﻿"NUM_SEQ","GROUP_AGE","CODE_REGN","NOM_REGN"
"2015_12826","30 à 49 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2015_12827","20 à 29 ans","16","16- MONTEREGIE"
"2015_12828","30 à 49 ans","13","13- LAVAL"
"2015_12829","50 à 64 ans","16","16- MONTEREGIE"
"2015_12830","30 à 49 ans","06","06- MONTREAL"
"2015_12831","30 à 49 ans","06","06- MONTREAL"
"2015_12832","Moins de 20 ans","06","06- MONTREAL"
"2015_12833","20 à 29 ans","05","05- ESTRIE"
"2015_12834","30 à 49 ans","16","16- MONTEREGIE"
"2015_12835","30 à 49 ans","16","16- MONTEREGIE"
"2015_12836","30 à 49 ans","16","16- MONTEREGIE"
"2015_12837","30 à 49 ans","06","06- MONTREAL"
"2015_12838","50 à 64 ans","16","16- MONTEREGIE"
"2015_12839","Moins de 20 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2015_12840","20 à 29 ans","13","13- LAVAL"
"2015_12841","Moins de 20 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2015_12842","30 à 49 ans","15","15- LAURENTIDES"
"2015_12843","20 à 29 ans","13","13- LAVAL"
"2015_12844","20 à 29 ans","01","01- BAS ST-LAURENT"
"2015_12845","30 à 49 ans","05","05- ESTRIE"
"2015_12846","50 à 64 ans","16","16- MONTEREGIE"
"2015_12847","20 à 29 ans","16","16- MONTEREGIE"
"2015_12848","20 à 29 ans","12","12- CHAUDIERE - APPALACHES"
"2015_12849","50 à 64 ans","16","16- MONTEREGIE"
"2015_12850","30 à 49 ans","16","16- MONTEREGIE"
"2015_12851","20 à 29 ans","08","08- ABITIBI - TEMISCAMINGUE"
"2015_12852","30 à 49 ans","06","06- MONTREAL"
"2015_12853","Moins de 20 ans","12","12- CHAUDIERE - APPALACHES"
"2015_12854","30 à 49 ans","07","07- OUTAOUAIS"
"2015_12855","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2015_12856","65 ans et plus","15","15- LAURENTIDES"
"2015_12857","30 à 49 ans","16","16- MONTEREGIE"
"2015_12858","Moins de 20 ans","01","01- BAS ST-LAURENT"
"2015_12859","65 ans et plus","03","03- CAPITALE - NATIONALE"
"2015_12860","Moins de 20 ans","06","06- MONTREAL"
"2015_12861","20 à 29 ans","15","15- LAURENTIDES"
"2015_12862","30 à 49 ans","06","06- MONTREAL"
"2015_12863","50 à 64 ans","06","06- MONTREAL"
"2015_12864","30 à 49 ans","06","06- MONTREAL"
"2015_12865","30 à 49 ans","15","15- LAURENTIDES"
"2015_12866","20 à 29 ans","12","12- CHAUDIERE - APPALACHES"
"2015_12867","50 à 64 ans","15","15- LAURENTIDES"
"2015_12868","30 à 49 ans","08","08- ABITIBI - TEMISCAMINGUE"
"2015_12869","30 à 49 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2015_12870","20 à 29 ans","16","16- MONTEREGIE"
"2015_12871","30 à 49 ans","13","13- LAVAL"
"2015_12872","65 ans et plus","12","12- CHAUDIERE - APPALACHES"
"2015_12873","Moins de 20 ans","13","13- LAVAL"
"2015_12874","65 ans et plus","14","14- LANAUDIERE"
"2015_12875","50 à 64 ans","15","15- LAURENTIDES"
"2015_12876","30 à 49 ans","16","16- MONTEREGIE"
"2015_12877","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2015_12878","30 à 49 ans","16","16- MONTEREGIE"
"2015_12879","30 à 49 ans","16","16- MONTEREGIE"
"2015_12880","50 à 64 ans","09","9-CÔTE NORD/10NORD DU QUÉBEC"
"2015_12881","30 à 49 ans","16","16- MONTEREGIE"
"2015_12882","20 à 29 ans","04","04- MAURICIE"
"2015_12883","20 à 29 ans","05","05- ESTRIE"
"2015_12884","20 à 29 ans","08","08- ABITIBI - TEMISCAMINGUE"
"2015_12885","30 à 49 ans","06","06- MONTREAL"
"2015_12886","50 à 64 ans","13","13- LAVAL"
"2015_12887","30 à 49 ans","16","16- MONTEREGIE"
"2015_12888","30 à 49 ans","06","06- MONTREAL"
"2015_12889","30 à 49 ans","14","14- LANAUDIERE"
"2015_12890","65 ans et plus","06","06- MONTREAL"
"2015_12891","65 ans et plus","13","13- LAVAL"
"2015_12892","30 à 49 ans","13","13- LAVAL"
"2015_12893","30 à 49 ans","06","06- MONTREAL"
"2015_12894","50 à 64 ans","16","16- MONTEREGIE"
"2015_12895","20 à 29 ans","15","15- LAURENTIDES"
"2015_12896","50 à 64 ans","16","16- MONTEREGIE"
"2015_12897","30 à 49 ans","04","04- MAURICIE"
"2015_12898","20 à 29 ans","15","15- LAURENTIDES"
"2015_12899","30 à 49 ans","06","06- MONTREAL"
"2015_12900","30 à 49 ans","16","16- MONTEREGIE"
"2015_12901","50 à 64 ans","08","08- ABITIBI - TEMISCAMINGUE"
"2015_12902","50 à 64 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2015_12903","50 à 64 ans","04","04- MAURICIE"
"2015_12904","50 à 64 ans","12","12- CHAUDIERE - APPALACHES"
"2015_12905","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2015_12906","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2015_12907","20 à 29 ans","16","16- MONTEREGIE"
"2015_12908","30 à 49 ans","14","14- LANAUDIERE"
"2015_12909","30 à 49 ans","06","06- MONTREAL"
"2015_12910","20 à 29 ans","05","05- ESTRIE"
"2015_12911","30 à 49 ans","08","08- ABITIBI - TEMISCAMINGUE"
"2015_12912","50 à 64 ans","05","05- ESTRIE"
"2015_12913","30 à 49 ans","06","06- MONTREAL"
"2015_12914","30 à 49 ans","14","14- LANAUDIERE"
"2015_12915","50 à 64 ans","11","11- GASPESIE / ILES MADELEI."
"2015_12916","50 à 64 ans","14","14- LANAUDIERE"
"2015_12917","20 à 29 ans","04","04- MAURICIE"
"2015_12918","30 à 49 ans","06","06- MONTREAL"
"2015_12919","65 ans et plus","11","11- GASPESIE / ILES MADELEI."
"2015_12920","50 à 64 ans","14","14- LANAUDIERE"
"2015_12921","30 à 49 ans","07","07- OUTAOUAIS"
"2015_12922","65 ans et plus","16","16- MONTEREGIE"
"2015_12923","30 à 49 ans","15","15- LAURENTIDES"
"2015_12924","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2015_12925","20 à 29 ans","06","06- MONTREAL"
"2015_12926","30 à 49 ans","15","15- LAURENTIDES"
"2015_12927","50 à 64 ans","16","16- MONTEREGIE"
"2015_12928","50 à 64 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2015_12929","50 à 64 ans","16","16- MONTEREGIE"
"2015_12930","Moins de 20 ans","16","16- MONTEREGIE"
"2015_12931","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2015_12932","50 à 64 ans","16","16- MONTEREGIE"
"2015_12933","50 à 64 ans","17","17- CENTRE DU QUEBEC"
"2015_12934","50 à 64 ans","99","99- HORS-QUÉBEC"
"2015_12935","30 à 49 ans","16","16- MONTEREGIE"
"2015_12936","65 ans et plus","07","07- OUTAOUAIS"
"2015_12937","20 à 29 ans","06","06- MONTREAL"
"2015_12938","65 ans et plus","01","01- BAS ST-LAURENT"
"2015_12939","30 à 49 ans","15","15- LAURENTIDES"
"2015_12940","20 à 29 ans","16","16- MONTEREGIE"
"2015_12941","30 à 49 ans","06","06- MONTREAL"
"2015_12942","65 ans et plus","05","05- ESTRIE"
"2015_12943","20 à 29 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2015_12944","30 à 49 ans","13","13- LAVAL"
"2015_12945","20 à 29 ans","06","06- MONTREAL"
"2015_12946","65 ans et plus","17","17- CENTRE DU QUEBEC"
"2015_12947","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2015_12948","20 à 29 ans","06","06- MONTREAL"
"2015_12949","50 à 64 ans","14","14- LANAUDIERE"
"2015_12950","30 à 49 ans","17","17- CENTRE DU QUEBEC"
"2015_12951","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2015_12952","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2015_12953","65 ans et plus","15","15- LAURENTIDES"
"2015_12954","Moins de 20 ans","05","05- ESTRIE"
"2015_12955","30 à 49 ans","14","14- LANAUDIERE"
"2015_12956","65 ans et plus","05","05- ESTRIE"
"2015_12957","30 à 49 ans","04","04- MAURICIE"
"2015_12958","65 ans et plus","16","16- MONTEREGIE"
"2015_12959","Moins de 20 ans","07","07- OUTAOUAIS"
"2015_12960","30 à 49 ans","06","06- MONTREAL"
"2015_12961","30 à 49 ans","06","06- MONTREAL"
"2015_12962","20 à 29 ans","14","14- LANAUDIERE"
"2015_12963","20 à 29 ans","06","06- MONTREAL"
"2015_12964","50 à 64 ans","06","06- MONTREAL"
"2015_12965","50 à 64 ans","04","04- MAURICIE"
"2015_12966","Moins de 20 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2015_12967","20 à 29 ans","12","12- CHAUDIERE - APPALACHES"
"2015_12968","Moins de 20 ans","14","14- LANAUDIERE"
"2015_12969","30 à 49 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2015_12970","30 à 49 ans","16","16- MONTEREGIE"
"2015_12971","65 ans et plus","07","07- OUTAOUAIS"
"2015_12972","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2015_12973","20 à 29 ans","07","07- OUTAOUAIS"
"2015_12974","30 à 49 ans","07","07- OUTAOUAIS"
"2015_12975","20 à 29 ans","17","17- CENTRE DU QUEBEC"
"2015_12976","50 à 64 ans","14","14- LANAUDIERE"
"2015_12977","30 à 49 ans","09","9-CÔTE NORD/10NORD DU QUÉBEC"
"2015_12978","20 à 29 ans","99","99- HORS-QUÉBEC"
"2015_12979","20 à 29 ans","05","05- ESTRIE"
"2015_12980","Moins de 20 ans","12","12- CHAUDIERE - APPALACHES"
"2015_12981","20 à 29 ans","05","05- ESTRIE"
"2015_12982","Moins de 20 ans","14","14- LANAUDIERE"
"2015_12983","50 à 64 ans","06","06- MONTREAL"
"2015_12984","30 à 49 ans","17","17- CENTRE DU QUEBEC"
"2015_12985","65 ans et plus","15","15- LAURENTIDES"
"2015_12986","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2015_12987","20 à 29 ans","06","06- MONTREAL"
"2015_12988","50 à 64 ans","06","06- MONTREAL"
"2015_12989","65 ans et plus","12","12- CHAUDIERE - APPALACHES"
"2015_12990","Moins de 20 ans","01","01- BAS ST-LAURENT"
"2015_12991","30 à 49 ans","05","05- ESTRIE"
"2015_12992","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2015_12993","50 à 64 ans","16","16- MONTEREGIE"
"2015_12994","30 à 49 ans","16","16- MONTEREGIE"
"2015_12995","30 à 49 ans","13","13- LAVAL"
"2015_12996","20 à 29 ans","12","12- CHAUDIERE - APPALACHES"
"2015_12997","30 à 49 ans","08","08- ABITIBI - TEMISCAMINGUE"
"2015_12998","20 à 29 ans","05","05- ESTRIE"
"2015_12999","65 ans et plus","16","16- MONTEREGIE"
"2015_13000","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2015_13001","Moins de 20 ans","17","17- CENTRE DU QUEBEC"
"2015_13002","50 à 64 ans","15","15- LAURENTIDES"
"2015_13003","30 à 49 ans","14","14- LANAUDIERE"
"2015_13004","20 à 29 ans","14","14- LANAUDIERE"
"2015_13005","Moins de 20 ans","15","15- LAURENTIDES"
"2015_13006","20 à 29 ans","08","08- ABITIBI - TEMISCAMINGUE"
"2015_13007","20 à 29 ans","06","06- MONTREAL"
"2015_13008","30 à 49 ans","04","04- MAURICIE"
"2015_13009","Moins de 20 ans","16","16- MONTEREGIE"
"2015_13010","20 à 29 ans","07","07- OUTAOUAIS"
"2015_13011","20 à 29 ans","05","05- ESTRIE"
"2015_13012","50 à 64 ans","14","14- LANAUDIERE"
"2015_13013","65 ans et plus","03","03- CAPITALE - NATIONALE"
"2015_13014","30 à 49 ans","15","15- LAURENTIDES"
"2015_13015","30 à 49 ans","14","14- LANAUDIERE"
"2015_13016","30 à 49 ans","04","04- MAURICIE"
"2015_13017","65 ans et plus","14","14- LANAUDIERE"
"2015_13018","50 à 64 ans","12","12- CHAUDIERE - APPALACHES"
"2015_13019","20 à 29 ans","06","06- MONTREAL"
"2015_13020","30 à 49 ans","16","16- MONTEREGIE"
"2015_13021","50 à 64 ans","16","16- MONTEREGIE"
"2015_13022","20 à 29 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2015_13023","30 à 49 ans","16","16- MONTEREGIE"
"2015_13024","50 à 64 ans","05","05- ESTRIE"
"2015_13025","20 à 29 ans","15","15- LAURENTIDES"
"2015_13026","20 à 29 ans","06","06- MONTREAL"
"2015_13027","50 à 64 ans","14","14- LANAUDIERE"
"2015_13028","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2015_13029","Moins de 20 ans","06","06- MONTREAL"
"2015_13030","30 à 49 ans","06","06- MONTREAL"
"2015_13031","50 à 64 ans","05","05- ESTRIE"
"2015_13032","50 à 64 ans","16","16- MONTEREGIE"
"2015_13033","30 à 49 ans","01","01- BAS ST-LAURENT"
"2015_13034","20 à 29 ans","15","15- LAURENTIDES"
"2015_13035","20 à 29 ans","16","16- MONTEREGIE"
"2015_13036","65 ans et plus","01","01- BAS ST-LAURENT"
"2015_13037","50 à 64 ans","01","01- BAS ST-LAURENT"
"2015_13038","65 ans et plus","05","05- ESTRIE"
"2015_13039","50 à 64 ans","08","08- ABITIBI - TEMISCAMINGUE"
"2015_13040","50 à 64 ans","12","12- CHAUDIERE - APPALACHES"
"2015_13041","20 à 29 ans","06","06- MONTREAL"
"2015_13042","20 à 29 ans","14","14- LANAUDIERE"
"2015_13043","30 à 49 ans","06","06- MONTREAL"
"2015_13044","50 à 64 ans","08","08- ABITIBI - TEMISCAMINGUE"
"2015_13045","30 à 49 ans","17","17- CENTRE DU QUEBEC"
"2015_13046","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2015_13047","30 à 49 ans","08","08- ABITIBI - TEMISCAMINGUE"
"2015_13048","30 à 49 ans","04","04- MAURICIE"
"2015_13049","65 ans et plus","15","15- LAURENTIDES"
"2015_13050","30 à 49 ans","05","05- ESTRIE"
"2015_13051","50 à 64 ans","12","12- CHAUDIERE - APPALACHES"
"2015_13052","50 à 64 ans","05","05- ESTRIE"
"2015_13053","30 à 49 ans","06","06- MONTREAL"
"2015_13054","20 à 29 ans","15","15- LAURENTIDES"
"2015_13055","50 à 64 ans","04","04- MAURICIE"
"2015_13056","65 ans et plus","06","06- MONTREAL"
"2015_13057","30 à 49 ans","06","06- MONTREAL"
"2015_13058","30 à 49 ans","01","01- BAS ST-LAURENT"
"2015_13059","20 à 29 ans","06","06- MONTREAL"
"2015_13060","30 à 49 ans","06","06- MONTREAL"
"2015_13061","50 à 64 ans","17","17- CENTRE DU QUEBEC"
"2015_13062","20 à 29 ans","14","14- LANAUDIERE"
"2015_13063","20 à 29 ans","16","16- MONTEREGIE"
"2015_13064","65 ans et plus","03","03- CAPITALE - NATIONALE"
"2015_13065","30 à 49 ans","06","06- MONTREAL"
"2015_13066","50 à 64 ans","08","08- ABITIBI - TEMISCAMINGUE"
"2015_13067","30 à 49 ans","06","06- MONTREAL"
"2015_13068","20 à 29 ans","16","16- MONTEREGIE"
"2015_13069","30 à 49 ans","06","06- MONTREAL"
"2015_13070","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2015_13071","30 à 49 ans","01","01- BAS ST-LAURENT"
"2015_13072","20 à 29 ans","12","12- CHAUDIERE - APPALACHES"
"2015_13073","65 ans et plus","16","16- MONTEREGIE"
"2015_13074","20 à 29 ans","12","12- CHAUDIERE - APPALACHES"
"2015_13075","65 ans et plus","06","06- MONTREAL"
"2015_13076","20 à 29 ans","16","16- MONTEREGIE"
"2015_13077","30 à 49 ans","14","14- LANAUDIERE"
"2015_13078","65 ans et plus","06","06- MONTREAL"
"2015_13079","50 à 64 ans","15","15- LAURENTIDES"
"2015_13080","30 à 49 ans","06","06- MONTREAL"
"2015_13081","65 ans et plus","03","03- CAPITALE - NATIONALE"
"2015_13082","50 à 64 ans","13","13- LAVAL"
"2015_13083","30 à 49 ans","15","15- LAURENTIDES"
"2015_13084","65 ans et plus","04","04- MAURICIE"
"2015_13085","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2015_13086","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2015_13087","20 à 29 ans","11","11- GASPESIE / ILES MADELEI."
"2015_13088","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2015_13089","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2015_13090","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2015_13091","50 à 64 ans","12","12- CHAUDIERE - APPALACHES"
"2015_13092","30 à 49 ans","05","05- ESTRIE"
"2015_13093","30 à 49 ans","06","06- MONTREAL"
"2015_13094","50 à 64 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2015_13095","30 à 49 ans","04","04- MAURICIE"
"2015_13096","50 à 64 ans","06","06- MONTREAL"
"2015_13097","Moins de 20 ans","08","08- ABITIBI - TEMISCAMINGUE"
"2015_13098","65 ans et plus","15","15- LAURENTIDES"
"2015_13099","50 à 64 ans","06","06- MONTREAL"
"2015_13100","50 à 64 ans","16","16- MONTEREGIE"
"2015_13101","30 à 49 ans","13","13- LAVAL"
"2015_13102","65 ans et plus","15","15- LAURENTIDES"
"2015_13103","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2015_13104","20 à 29 ans","06","06- MONTREAL"
"2015_13105","50 à 64 ans","01","01- BAS ST-LAURENT"
"2015_13106","50 à 64 ans","06","06- MONTREAL"
"2015_13107","50 à 64 ans","05","05- ESTRIE"
"2015_13108","50 à 64 ans","16","16- MONTEREGIE"
"2015_13109","30 à 49 ans","16","16- MONTEREGIE"
"2015_13110","65 ans et plus","12","12- CHAUDIERE - APPALACHES"
"2015_13111","50 à 64 ans","06","06- MONTREAL"
"2015_13112","30 à 49 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2015_13113","Moins de 20 ans","01","01- BAS ST-LAURENT"
"2015_13114","Moins de 20 ans","17","17- CENTRE DU QUEBEC"
"2015_13115","65 ans et plus","03","03- CAPITALE - NATIONALE"
"2015_13116","65 ans et plus","03","03- CAPITALE - NATIONALE"
"2015_13117","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2015_13118","30 à 49 ans","04","04- MAURICIE"
"2015_13119","Moins de 20 ans","06","06- MONTREAL"
"2015_13120","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2015_13121","20 à 29 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2015_13122","30 à 49 ans","15","15- LAURENTIDES"
"2015_13123","30 à 49 ans","15","15- LAURENTIDES"
"2015_13124","20 à 29 ans","06","06- MONTREAL"
"2015_13125","65 ans et plus","03","03- CAPITALE - NATIONALE"
"2015_13126","50 à 64 ans","14","14- LANAUDIERE"
"2015_13127","30 à 49 ans","16","16- MONTEREGIE"
"2015_13128","Moins de 20 ans","12","12- CHAUDIERE - APPALACHES"
"2015_13129","50 à 64 ans","04","04- MAURICIE"
"2015_13130","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2015_13131","Moins de 20 ans","03","03- CAPITALE - NATIONALE"
"2015_13132","50 à 64 ans","16","16- MONTEREGIE"
"2015_13133","50 à 64 ans","16","16- MONTEREGIE"
"2015_13134","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2015_13135","20 à 29 ans","16","16- MONTEREGIE"
"2015_13136","50 à 64 ans","17","17- CENTRE DU QUEBEC"
"2015_13137","50 à 64 ans","16","16- MONTEREGIE"
"2015_13138","50 à 64 ans","06","06- MONTREAL"
"2015_13139","65 ans et plus","15","15- LAURENTIDES"
"2015_13140","50 à 64 ans","14","14- LANAUDIERE"
"2015_13141","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2015_13142","30 à 49 ans","06","06- MONTREAL"
"2015_13143","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2015_13144","65 ans et plus","01","01- BAS ST-LAURENT"
"2015_13145","50 à 64 ans","14","14- LANAUDIERE"
"2015_13146","50 à 64 ans","11","11- GASPESIE / ILES MADELEI."
"2015_13147","20 à 29 ans","14","14- LANAUDIERE"
"2015_13148","50 à 64 ans","17","17- CENTRE DU QUEBEC"
"2015_13149","30 à 49 ans","06","06- MONTREAL"
"2015_13150","30 à 49 ans","15","15- LAURENTIDES"
"2015_13151","Moins de 20 ans","16","16- MONTEREGIE"
"2015_13152","20 à 29 ans","05","05- ESTRIE"
"2015_13153","20 à 29 ans","07","07- OUTAOUAIS"
"2015_13154","50 à 64 ans","13","13- LAVAL"
"2015_13155","20 à 29 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2015_13156","20 à 29 ans","16","16- MONTEREGIE"
"2015_13157","50 à 64 ans","06","06- MONTREAL"
"2015_13158","50 à 64 ans","08","08- ABITIBI - TEMISCAMINGUE"
"2015_13159","20 à 29 ans","08","08- ABITIBI - TEMISCAMINGUE"
"2015_13160","20 à 29 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2015_13161","65 ans et plus","17","17- CENTRE DU QUEBEC"
"2015_13162","30 à 49 ans","17","17- CENTRE DU QUEBEC"
"2015_13163","30 à 49 ans","15","15- LAURENTIDES"
"2015_13164","20 à 29 ans","16","16- MONTEREGIE"
"2015_13165","20 à 29 ans","16","16- MONTEREGIE"
"2015_13166","50 à 64 ans","05","05- ESTRIE"
"2015_13167","50 à 64 ans","16","16- MONTEREGIE"
"2015_13168","65 ans et plus","02","02- SAGUENAY / LAC ST-JEAN"
"2015_13169","65 ans et plus","12","12- CHAUDIERE - APPALACHES"
"2015_13170","20 à 29 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2015_13171","50 à 64 ans","16","16- MONTEREGIE"
"2015_13172","20 à 29 ans","06","06- MONTREAL"
"2015_13173","Moins de 20 ans","12","12- CHAUDIERE - APPALACHES"
"2015_13174","65 ans et plus","06","06- MONTREAL"
"2015_13175","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2015_13176","50 à 64 ans","16","16- MONTEREGIE"
"2015_13177","30 à 49 ans","13","13- LAVAL"
"2015_13178","65 ans et plus","16","16- MONTEREGIE"
"2015_13179","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2015_13180","20 à 29 ans","16","16- MONTEREGIE"
"2015_13181","30 à 49 ans","05","05- ESTRIE"
"2015_13182","20 à 29 ans","12","12- CHAUDIERE - APPALACHES"
"2015_13183","30 à 49 ans","13","13- LAVAL"
"2015_13184","Moins de 20 ans","15","15- LAURENTIDES"
"2015_13185","30 à 49 ans","17","17- CENTRE DU QUEBEC"
"2015_13186","50 à 64 ans","17","17- CENTRE DU QUEBEC"
"2015_13187","50 à 64 ans","06","06- MONTREAL"
"2015_13188","30 à 49 ans","06","06- MONTREAL"
"2015_13189","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2015_13190","30 à 49 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2015_13191","50 à 64 ans","16","16- MONTEREGIE"
"2015_13192","50 à 64 ans","16","16- MONTEREGIE"
"2015_13193","30 à 49 ans","16","16- MONTEREGIE"
"2015_13194","20 à 29 ans","17","17- CENTRE DU QUEBEC"
"2015_13195","65 ans et plus","14","14- LANAUDIERE"
"2015_13196","50 à 64 ans","06","06- MONTREAL"
"2015_13197","30 à 49 ans","16","16- MONTEREGIE"
"2015_13198","30 à 49 ans","06","06- MONTREAL"
"2015_13199","30 à 49 ans","16","16- MONTEREGIE"
"2015_13200","20 à 29 ans","12","12- CHAUDIERE - APPALACHES"
"2015_13201","20 à 29 ans","15","15- LAURENTIDES"
"2015_13202","30 à 49 ans","06","06- MONTREAL"
"2015_13203","30 à 49 ans","06","06- MONTREAL"
"2015_13204","30 à 49 ans","04","04- MAURICIE"
"2015_13205","50 à 64 ans","07","07- OUTAOUAIS"
"2015_13206","30 à 49 ans","15","15- LAURENTIDES"
"2015_13207","20 à 29 ans","16","16- MONTEREGIE"
"2015_13208","65 ans et plus","08","08- ABITIBI - TEMISCAMINGUE"
"2015_13209","50 à 64 ans","14","14- LANAUDIERE"
"2015_13210","65 ans et plus","04","04- MAURICIE"
"2015_13211","20 à 29 ans","06","06- MONTREAL"
"2015_13212","30 à 49 ans","15","15- LAURENTIDES"
"2015_13213","30 à 49 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2015_13214","65 ans et plus","02","02- SAGUENAY / LAC ST-JEAN"
"2015_13215","Moins de 20 ans","01","01- BAS ST-LAURENT"
"2015_13216","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2015_13217","30 à 49 ans","06","06- MONTREAL"
"2015_13218","30 à 49 ans","16","16- MONTEREGIE"
"2015_13219","20 à 29 ans","15","15- LAURENTIDES"
"2015_13220","20 à 29 ans","14","14- LANAUDIERE"
"2015_13221","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2015_13222","20 à 29 ans","15","15- LAURENTIDES"
"2015_13223","30 à 49 ans","16","16- MONTEREGIE"
"2015_13224","50 à 64 ans","13","13- LAVAL"
"2015_13225","Moins de 20 ans","12","12- CHAUDIERE - APPALACHES"
"2015_13226","50 à 64 ans","14","14- LANAUDIERE"
"2015_13227","30 à 49 ans","14","14- LANAUDIERE"
"2015_13228","30 à 49 ans","06","06- MONTREAL"
"2015_13229","30 à 49 ans","16","16- MONTEREGIE"
"2015_13230","50 à 64 ans","07","07- OUTAOUAIS"
"2015_13231","Moins de 20 ans","16","16- MONTEREGIE"
"2015_13232","30 à 49 ans","13","13- LAVAL"
"2015_13233","20 à 29 ans","15","15- LAURENTIDES"
"2015_13234","20 à 29 ans","15","15- LAURENTIDES"
"2015_13235","50 à 64 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2015_13236","30 à 49 ans","04","04- MAURICIE"
"2015_13237","20 à 29 ans","16","16- MONTEREGIE"
"2015_13238","20 à 29 ans","16","16- MONTEREGIE"
"2015_13239","20 à 29 ans","06","06- MONTREAL"
"2015_13240","50 à 64 ans","16","16- MONTEREGIE"
"2015_13241","30 à 49 ans","14","14- LANAUDIERE"
"2015_13242","30 à 49 ans","07","07- OUTAOUAIS"
"2015_13243","30 à 49 ans","16","16- MONTEREGIE"
"2015_13244","50 à 64 ans","01","01- BAS ST-LAURENT"
"2015_13245","30 à 49 ans","13","13- LAVAL"
"2015_13246","65 ans et plus","07","07- OUTAOUAIS"
"2015_13247","50 à 64 ans","15","15- LAURENTIDES"
"2015_13248","50 à 64 ans","05","05- ESTRIE"
"2015_13249","50 à 64 ans","04","04- MAURICIE"
"2015_13250","30 à 49 ans","14","14- LANAUDIERE"
"2015_13251","50 à 64 ans","06","06- MONTREAL"
"2015_13252","65 ans et plus","15","15- LAURENTIDES"
"2015_13253","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2015_13254","50 à 64 ans","12","12- CHAUDIERE - APPALACHES"
"2015_13255","65 ans et plus","12","12- CHAUDIERE - APPALACHES"
"2015_13256","Moins de 20 ans","17","17- CENTRE DU QUEBEC"
"2015_13257","65 ans et plus","03","03- CAPITALE - NATIONALE"
"2015_13258","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2015_13259","50 à 64 ans","07","07- OUTAOUAIS"
"2015_13260","65 ans et plus","11","11- GASPESIE / ILES MADELEI."
"2015_13261","30 à 49 ans","07","07- OUTAOUAIS"
"2015_13262","30 à 49 ans","16","16- MONTEREGIE"
"2015_13263","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2015_13264","65 ans et plus","03","03- CAPITALE - NATIONALE"
"2015_13265","30 à 49 ans","13","13- LAVAL"
"2015_13266","30 à 49 ans","06","06- MONTREAL"
"2015_13267","50 à 64 ans","15","15- LAURENTIDES"
