ID,DATE_ATTRIB,TYPE_LIEU,TYPE_DOSSIER_INTERV,SECTEUR_SCIAN,REGION
14590,2018-10-12,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),OUTAOUAIS
14591,2018-10-12,ETABLISSEMENT,LOI ET REGLEMENTS,SOINS DE SANTE ET ASSISTANCE SOCIALE,CAPITALE-NATIONALE
14592,2018-10-12,ETABLISSEMENT,LOI ET REGLEMENTS,SOINS DE SANTE ET ASSISTANCE SOCIALE,CAPITALE-NATIONALE
14593,2018-10-12,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),OUTAOUAIS
14594,2018-10-12,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),OUTAOUAIS
14595,2018-10-12,ETABLISSEMENT,LOI ET REGLEMENTS,SOINS DE SANTE ET ASSISTANCE SOCIALE,CAPITALE-NATIONALE
14596,2018-10-12,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),OUTAOUAIS
14597,2018-10-12,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),ESTRIE
14598,2018-10-12,ETABLISSEMENT,LOI ET REGLEMENTS,SOINS DE SANTE ET ASSISTANCE SOCIALE,CAPITALE-NATIONALE
14599,2018-10-12,ETABLISSEMENT,LOI ET REGLEMENTS,SOINS DE SANTE ET ASSISTANCE SOCIALE,CAPITALE-NATIONALE
14600,2018-10-12,ETABLISSEMENT,LOI ET REGLEMENTS,SOINS DE SANTE ET ASSISTANCE SOCIALE,CAPITALE-NATIONALE
14601,2018-10-12,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LANAUDIERE
14602,2018-10-12,ETABLISSEMENT,LOI ET REGLEMENTS,SOINS DE SANTE ET ASSISTANCE SOCIALE,CAPITALE-NATIONALE
14603,2018-10-12,LIEU NON CLASSE,LOI ET REGLEMENTS,INDETERMINE (AUTRES),MONTREAL
14604,2018-10-12,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS DURABLES,MONTREAL
14605,2018-10-12,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAVAL
14606,2018-10-12,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MONTREAL
14607,2018-10-12,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),LANAUDIERE
14608,2018-10-12,ETABLISSEMENT,LOI ET REGLEMENTS,SOINS DE SANTE ET ASSISTANCE SOCIALE,CAPITALE-NATIONALE
14609,2018-10-12,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MONTREAL
14610,2018-10-12,ETABLISSEMENT,LOI ET REGLEMENTS,SOINS DE SANTE ET ASSISTANCE SOCIALE,CAPITALE-NATIONALE
14611,2018-10-05,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),MONTREAL
14612,2018-10-12,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),ESTRIE
14613,2018-10-12,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),ESTRIE
14614,2018-10-12,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MONTREAL
14615,2018-10-12,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LANAUDIERE
14616,2018-10-12,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
14617,2018-10-12,ETABLISSEMENT,LOI ET REGLEMENTS,TRANSPORT ET ENTREPOSAGE,MONTREAL
14618,2018-10-15,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
14619,2018-10-15,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MONTREAL
14620,2018-10-12,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),YAMASKA
14621,2018-10-15,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MONTREAL
14622,2018-10-15,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS NON DURABLES,ESTRIE
14623,2018-10-15,AUTRE LIEU DE TRAVAIL,LOI ET REGLEMENTS,INDETERMINE (AUTRES),MONTREAL
14624,2018-10-15,ETABLISSEMENT,ENQUETE,FABRICATION DE BIENS NON DURABLES,CAPITALE-NATIONALE
14625,2018-10-15,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MONTREAL
14626,2018-10-15,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS NON DURABLES,GASPESIE-ILES-DE-LA-MADELEINE
14627,2018-10-12,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),YAMASKA
14628,2018-10-15,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAURENTIDES
14629,2018-10-12,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),LAVAL
14630,2018-10-15,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MONTREAL
14631,2018-10-15,ETABLISSEMENT,ASSISTANCE,ADMINISTRATIONS PUBLIQUES,BAS-ST-LAURENT
14632,2018-10-15,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LONGUEUIL
14633,2018-10-15,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),COTE-NORD
14634,2018-10-15,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),SAGUENAY-LAC-ST-JEAN
14635,2018-10-15,ETABLISSEMENT,LOI ET REGLEMENTS,CONSTRUCTION,COTE-NORD
14636,2018-10-15,ETABLISSEMENT,LOI ET REGLEMENTS,HEBERGEMENT ET SERVICES DE RESTAURATION,COTE-NORD
14637,2018-10-15,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),ESTRIE
14638,2018-10-15,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),ABITIBI-TEMISCAMINGUE
14639,2018-10-15,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),ABITIBI-TEMISCAMINGUE
14640,2018-10-15,ETABLISSEMENT,LOI ET REGLEMENTS,"INFORMATION, CULTURE ET LOISIRS",MONTREAL
14641,2018-10-15,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAVAL
14642,2018-10-15,ETABLISSEMENT,LOI ET REGLEMENTS,HEBERGEMENT ET SERVICES DE RESTAURATION,MONTREAL
14643,2018-10-15,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS DURABLES,MONTREAL
14644,2018-10-15,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS NON DURABLES,MAURICIE ET CENTRE-DU-QUEBEC
14645,2018-10-15,ETABLISSEMENT,LOI ET REGLEMENTS,"SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES",LAURENTIDES
14646,2018-10-15,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),BAS-ST-LAURENT
14647,2018-10-15,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE DETAIL,LAURENTIDES
14648,2018-10-15,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS DURABLES,MAURICIE ET CENTRE-DU-QUEBEC
14649,2018-10-15,ETABLISSEMENT,LOI ET REGLEMENTS,TRANSPORT ET ENTREPOSAGE,LAURENTIDES
14650,2018-10-15,ETABLISSEMENT,LOI ET REGLEMENTS,AUTRES SERVICES,MONTREAL
14651,2018-10-15,ETABLISSEMENT,LOI ET REGLEMENTS,"SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN",MONTREAL
14652,2018-10-15,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE DETAIL,LAURENTIDES
14653,2018-10-15,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE DETAIL,COTE-NORD
14654,2018-10-15,ETABLISSEMENT,LOI ET REGLEMENTS,TRANSPORT ET ENTREPOSAGE,LAURENTIDES
14655,2018-10-12,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),YAMASKA
14656,2018-10-15,ETABLISSEMENT,LOI ET REGLEMENTS,HEBERGEMENT ET SERVICES DE RESTAURATION,LAURENTIDES
14657,2018-10-15,ETABLISSEMENT,LOI ET REGLEMENTS,HEBERGEMENT ET SERVICES DE RESTAURATION,LAURENTIDES
14658,2018-10-15,LIEU NON CLASSE,LOI ET REGLEMENTS,INDETERMINE (AUTRES),MONTREAL
14659,2018-10-15,ETABLISSEMENT,LOI ET REGLEMENTS,ADMINISTRATIONS PUBLIQUES,LAURENTIDES
14660,2018-10-15,ETABLISSEMENT,PLAINTE,SOINS DE SANTE ET ASSISTANCE SOCIALE,MAURICIE ET CENTRE-DU-QUEBEC
14661,2018-10-15,ETABLISSEMENT,PLAINTE,FABRICATION DE BIENS DURABLES,MAURICIE ET CENTRE-DU-QUEBEC
14662,2018-10-15,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),YAMASKA
14663,2018-10-15,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS DURABLES,LAURENTIDES
14664,2018-10-15,ETABLISSEMENT,LOI ET REGLEMENTS,HEBERGEMENT ET SERVICES DE RESTAURATION,LAURENTIDES
14665,2018-10-15,ETABLISSEMENT,ASSISTANCE,SERVICES D'ENSEIGNEMENT,MONTREAL
14666,2018-10-04,ETABLISSEMENT,PLAINTE,FABRICATION DE BIENS DURABLES,SAGUENAY-LAC-ST-JEAN
14667,2018-10-15,ETABLISSEMENT,PLAINTE,TRANSPORT ET ENTREPOSAGE,MONTREAL
14668,2018-10-15,ETABLISSEMENT,PLAINTE,HEBERGEMENT ET SERVICES DE RESTAURATION,BAS-ST-LAURENT
14669,2018-10-15,ETABLISSEMENT,LOI ET REGLEMENTS,CONSTRUCTION,LAURENTIDES
14670,2018-10-15,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE DETAIL,LAURENTIDES
14671,2018-10-15,ETABLISSEMENT,LOI ET REGLEMENTS,TRANSPORT ET ENTREPOSAGE,LAURENTIDES
14672,2018-10-15,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE DETAIL,LAURENTIDES
14673,2018-10-16,ETABLISSEMENT,PLAINTE,SOINS DE SANTE ET ASSISTANCE SOCIALE,MONTREAL
14674,2018-10-16,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS DURABLES,ABITIBI-TEMISCAMINGUE
14675,2018-10-16,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
14676,2018-10-16,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LONGUEUIL
14677,2018-10-16,AUTRE LIEU DE TRAVAIL,LOI ET REGLEMENTS,INDETERMINE (AUTRES),ABITIBI-TEMISCAMINGUE
14678,2018-10-16,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS DURABLES,ABITIBI-TEMISCAMINGUE
14679,2018-10-16,ETABLISSEMENT,PLAINTE,FABRICATION DE BIENS DURABLES,CHAUDIERE-APPALACHES
14680,2018-10-16,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
14681,2018-10-16,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
14682,2018-10-16,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
14683,2018-10-16,ETABLISSEMENT,PLAINTE,FABRICATION DE BIENS NON DURABLES,BAS-ST-LAURENT
14684,2018-10-16,ETABLISSEMENT,LOI ET REGLEMENTS,SOINS DE SANTE ET ASSISTANCE SOCIALE,YAMASKA
14685,2018-10-16,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE DETAIL,OUTAOUAIS
14686,2018-10-16,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),MAURICIE ET CENTRE-DU-QUEBEC
14687,2018-10-16,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
14688,2018-10-16,ETABLISSEMENT,PLAINTE,FABRICATION DE BIENS NON DURABLES,CHAUDIERE-APPALACHES
14689,2018-10-16,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS DURABLES,MAURICIE ET CENTRE-DU-QUEBEC
14690,2018-10-16,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),YAMASKA
14691,2018-10-16,ETABLISSEMENT,PLAINTE,COMMERCE DE GROS,LAVAL
14692,2018-10-16,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS DURABLES,MAURICIE ET CENTRE-DU-QUEBEC
14693,2018-10-16,ETABLISSEMENT,PLAINTE,FABRICATION DE BIENS DURABLES,MAURICIE ET CENTRE-DU-QUEBEC
14694,2018-10-16,ETABLISSEMENT,PLAINTE,FABRICATION DE BIENS NON DURABLES,ESTRIE
14695,2018-10-16,ETABLISSEMENT,PLAINTE,FABRICATION DE BIENS DURABLES,MAURICIE ET CENTRE-DU-QUEBEC
14696,2018-10-16,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MONTREAL
14697,2018-10-16,ETABLISSEMENT,PLAINTE,TRANSPORT ET ENTREPOSAGE,ABITIBI-TEMISCAMINGUE
14698,2018-10-16,ETABLISSEMENT,PLAINTE,FABRICATION DE BIENS DURABLES,ESTRIE
14699,2018-10-16,ETABLISSEMENT,PLAINTE,SOINS DE SANTE ET ASSISTANCE SOCIALE,ABITIBI-TEMISCAMINGUE
14700,2018-10-16,ETABLISSEMENT,PLAINTE,FABRICATION DE BIENS DURABLES,ESTRIE
14701,2018-10-16,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS DURABLES,ST-JEAN-SUR-RICHELIEU
14702,2018-10-16,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),ABITIBI-TEMISCAMINGUE
14703,2018-10-16,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),ABITIBI-TEMISCAMINGUE
14704,2018-10-16,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),ABITIBI-TEMISCAMINGUE
14705,2018-10-16,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MONTREAL
14706,2018-10-16,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),OUTAOUAIS
14707,2018-10-16,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS NON DURABLES,MONTREAL
14708,2018-10-16,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS NON DURABLES,MONTREAL
14709,2018-10-16,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS NON DURABLES,MONTREAL
14710,2018-10-16,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MONTREAL
14711,2018-10-16,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS NON DURABLES,MONTREAL
14712,2018-10-16,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),MONTREAL
14713,2018-10-16,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),MONTREAL
14714,2018-10-16,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
14715,2018-10-16,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MONTREAL
14716,2018-10-16,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
14717,2018-10-16,CHANTIER,ASSISTANCE,INDETERMINE (CHANTIER),MONTREAL
14718,2018-10-16,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS NON DURABLES,LAURENTIDES
14719,2018-10-16,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS DURABLES,LAURENTIDES
14720,2018-10-16,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
14721,2018-09-06,ETABLISSEMENT,PLAINTE,COMMERCE DE GROS,MAURICIE ET CENTRE-DU-QUEBEC
14722,2018-10-16,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS DURABLES,MAURICIE ET CENTRE-DU-QUEBEC
14723,2018-10-16,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS NON DURABLES,MONTREAL
14724,2018-10-16,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS NON DURABLES,MONTREAL
14725,2018-10-16,ETABLISSEMENT,LOI ET REGLEMENTS,AUTRES SERVICES,MAURICIE ET CENTRE-DU-QUEBEC
14726,2018-10-16,ETABLISSEMENT,LOI ET REGLEMENTS,AUTRES SERVICES,MONTREAL
14727,2018-10-16,ETABLISSEMENT,LOI ET REGLEMENTS,AUTRES SERVICES,MONTREAL
14728,2018-10-16,ETABLISSEMENT,LOI ET REGLEMENTS,AUTRES SERVICES,MONTREAL
14729,2018-10-16,ETABLISSEMENT,LOI ET REGLEMENTS,TRANSPORT ET ENTREPOSAGE,MAURICIE ET CENTRE-DU-QUEBEC
14730,2018-10-16,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE DETAIL,LAURENTIDES
14731,2018-10-16,ETABLISSEMENT,LOI ET REGLEMENTS,SERVICES D'ENSEIGNEMENT,MAURICIE ET CENTRE-DU-QUEBEC
14732,2018-10-16,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS DURABLES,MAURICIE ET CENTRE-DU-QUEBEC
14733,2018-10-16,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE GROS,MAURICIE ET CENTRE-DU-QUEBEC
14734,2018-10-16,ETABLISSEMENT,LOI ET REGLEMENTS,"SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES",MONTREAL
14735,2018-10-16,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),ESTRIE
14736,2018-10-16,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),ESTRIE
14737,2018-10-16,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),ESTRIE
14738,2018-10-16,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE DETAIL,LAURENTIDES
14739,2018-10-16,ETABLISSEMENT,PLAINTE,"SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN",SAGUENAY-LAC-ST-JEAN
14740,2018-10-16,ETABLISSEMENT,PLAINTE,FABRICATION DE BIENS NON DURABLES,CHAUDIERE-APPALACHES
14741,2018-10-16,ETABLISSEMENT,PLAINTE,HEBERGEMENT ET SERVICES DE RESTAURATION,SAGUENAY-LAC-ST-JEAN
14742,2018-10-16,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS DURABLES,ESTRIE
14743,2018-10-16,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),LAURENTIDES
14744,2018-10-17,ETABLISSEMENT,PLAINTE,AUTRES SERVICES,MONTREAL
14745,2018-10-17,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MONTREAL
14746,2018-10-17,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),ABITIBI-TEMISCAMINGUE
14747,2018-10-17,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),ABITIBI-TEMISCAMINGUE
14748,2018-10-17,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LONGUEUIL
14749,2018-10-17,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),ABITIBI-TEMISCAMINGUE
14750,2018-10-16,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),VALLEYFIELD
14751,2018-10-17,AUTRE LIEU DE TRAVAIL,PLAINTE,INDETERMINE (AUTRES),CHAUDIERE-APPALACHES
14752,2018-10-17,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),ST-JEAN-SUR-RICHELIEU
14753,2018-10-16,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),VALLEYFIELD
14754,2018-10-17,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),ST-JEAN-SUR-RICHELIEU
14755,2018-10-16,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),VALLEYFIELD
14756,2018-10-11,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),YAMASKA
14757,2018-10-16,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),BAS-ST-LAURENT
14758,2018-10-17,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),BAS-ST-LAURENT
14759,2018-10-17,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),BAS-ST-LAURENT
14760,2018-10-17,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS NON DURABLES,LANAUDIERE
14761,2018-10-17,ETABLISSEMENT,LOI ET REGLEMENTS,AGRICULTURE,LANAUDIERE
14762,2018-10-17,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE DETAIL,LONGUEUIL
14763,2018-10-17,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS DURABLES,LANAUDIERE
14764,2018-10-17,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),LAURENTIDES
14765,2018-10-17,ETABLISSEMENT,PLAINTE,HEBERGEMENT ET SERVICES DE RESTAURATION,LONGUEUIL
14766,2018-10-17,ETABLISSEMENT,LOI ET REGLEMENTS,ADMINISTRATIONS PUBLIQUES,LAURENTIDES
14767,2018-10-17,ETABLISSEMENT,PLAINTE,ADMINISTRATIONS PUBLIQUES,LONGUEUIL
14768,2018-10-17,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),ABITIBI-TEMISCAMINGUE
14769,2018-10-17,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS DURABLES,LAURENTIDES
14770,2018-10-17,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS NON DURABLES,LANAUDIERE
14771,2018-10-17,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MONTREAL
14772,2018-10-17,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MONTREAL
14773,2018-10-17,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),BAS-ST-LAURENT
14774,2018-10-17,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),BAS-ST-LAURENT
14775,2018-10-17,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),BAS-ST-LAURENT
14776,2018-10-17,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),ABITIBI-TEMISCAMINGUE
14777,2018-10-17,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS DURABLES,ABITIBI-TEMISCAMINGUE
14778,2018-10-17,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS DURABLES,ABITIBI-TEMISCAMINGUE
14779,2018-10-17,ETABLISSEMENT,PLAINTE,"EXTRACTION MINIERE, EXPLOITATION EN CARRIERE ET EXTRACTION DE PETROLE ET DE GAZ",LAVAL
14780,2018-10-17,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MONTREAL
14781,2018-10-17,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MONTREAL
14782,2018-10-17,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MONTREAL
14783,2018-10-17,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MONTREAL
14784,2018-10-12,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),YAMASKA
14785,2018-10-17,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LONGUEUIL
14786,2018-10-17,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),MONTREAL
14787,2018-10-17,ETABLISSEMENT,PLAINTE,COMMERCE DE GROS,MONTREAL
14788,2018-10-17,ETABLISSEMENT,PLAINTE,COMMERCE DE DETAIL,MONTREAL
14789,2018-10-17,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAVAL
14790,2018-10-17,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAVAL
14791,2018-10-17,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LANAUDIERE
14792,2018-10-17,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAVAL
14793,2018-10-17,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LANAUDIERE
14794,2018-10-17,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE DETAIL,LAURENTIDES
14795,2018-10-17,ETABLISSEMENT,PLAINTE,SERVICES D'ENSEIGNEMENT,ABITIBI-TEMISCAMINGUE
14796,2018-10-18,ETABLISSEMENT,LOI ET REGLEMENTS,AGRICULTURE,MONTREAL
14797,2018-10-18,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE DETAIL,MONTREAL
14798,2018-10-18,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE DETAIL,MONTREAL
14799,2018-10-18,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE DETAIL,MONTREAL
14800,2018-10-18,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAURENTIDES
14801,2018-10-18,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE DETAIL,MONTREAL
14802,2018-10-18,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),GASPESIE-ILES-DE-LA-MADELEINE
14803,2018-10-17,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAURENTIDES
14804,2018-10-18,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE DETAIL,MONTREAL
14805,2018-10-18,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),GASPESIE-ILES-DE-LA-MADELEINE
14806,2018-10-18,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAVAL
14807,2018-10-18,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MAURICIE ET CENTRE-DU-QUEBEC
14808,2018-10-18,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS DURABLES,MONTREAL
14809,2018-10-18,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MAURICIE ET CENTRE-DU-QUEBEC
14810,2018-10-18,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE GROS,MONTREAL
14811,2018-10-18,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),ABITIBI-TEMISCAMINGUE
14812,2018-10-18,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAVAL
14813,2018-10-18,ETABLISSEMENT,PLAINTE,CONSTRUCTION,CHAUDIERE-APPALACHES
14814,2018-10-18,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CHAUDIERE-APPALACHES
14815,2018-10-18,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS DURABLES,MAURICIE ET CENTRE-DU-QUEBEC
14816,2018-10-18,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MONTREAL
14817,2018-10-18,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS DURABLES,MAURICIE ET CENTRE-DU-QUEBEC
