NO_DOSSIER,CLASSE_EMPLOI,SECTEUR_ORIGINE,TOTAL_EMPLOI,NATURE_CONVENTION,DATE_DE_DEBUT,DATE_DE_FIN,DATE_DE_SIGNATURE,DUREE_EN_MOIS,STATUT_CONVENTION,NOM_EMPL,VILLE_DE_EMPLOYEUR,NOM_SYNDICAT,CODE_ACTIVITE_ECONOMIQUE_CAE,DESCRIPTION CAE,EMPLOI_MODAL,TAUX_DE_CROISSANCE_MOYENNE_DUREE_CONVENTION,TAUX_CROISSANCE_AN1,TAUX_CROISSANCE_AN2,TAUX_CROISSANCE_AN3,TAUX_CROISSANCE_AN4,TAUX_CROISSANCE_AN5,TAUX_CROISSANCE_AN6,TAUX_CROISSANCE_AN7,TAUX_CROISSANCE_AN8,TAUX_CROISSANCE_AN9,TAUX_CROISSANCE_AN10
171439,COLS BLEUS,ENTREPRISE PRIVEE,100,CODE DU TRAVAIL DU QUEBEC,2006-12-17,2012-07-19,2007-05-15,67,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,SIGNALISATION VER-MAC INC.,STE-FOY. QC,SYNDICAT DES METALLOS,3359,AUTRES INDUSTRIES DE MATERIEL ELECTRONIQUE ET DE COMMUNICATION,ASSEMBLEUR FLECHES.ASSEMBLEUR COMPOSANTES ELECTRON,1.2,1.5,0.1,1.5,1.95,1.82,0,,,,
171439,COLS BLEUS,ENTREPRISE PRIVEE,101,CODE DU TRAVAIL DU QUEBEC,2012-07-20,2016-04-30,2012-07-20,45,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,SIGNALISATION VER-MAC INC.,STE-FOY. QC,SYNDICAT DES METALLOS,3359,AUTRES INDUSTRIES DE MATERIEL ELECTRONIQUE ET DE COMMUNICATION,ASSEMBLEUR DE COMPOSANTES ELECTRONIQUES. AIDE PEIN,7.17,11.36,4.54,4.34,3.12,,,,,,
171439,COLS BLEUS,ENTREPRISE PRIVEE,121,CODE DU TRAVAIL DU QUEBEC,2016-05-01,2021-04-30,2017-02-17,60,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,SIGNALISATION VER-MAC INC.,STE-FOY. QC,SYNDICAT DES METALLOS,3359,AUTRES INDUSTRIES DE MATERIEL ELECTRONIQUE ET DE COMMUNICATION,ASSEMBLEUR DE COMPOSANTES ELECTRONIQUES ET AUTRES,3.59,4.84,3,2.99,2.97,3.03,,,,,
171439,COLS BLEUS,ENTREPRISE PRIVEE,130,CODE DU TRAVAIL DU QUEBEC,2021-06-04,2025-04-30,2021-06-04,47,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,SIGNALISATION VER-MAC INC.,STE-FOY. QC,SYNDICAT DES METALLOS,3359,AUTRES INDUSTRIES DE MATERIEL ELECTRONIQUE ET DE COMMUNICATION,ASSEMBLEUR DE COMPOSANTES ELECTRONIQUES ET AUTRES,10.3,23.36,2.5,2.51,2.51,,,,,,
171447,COLS BLEUS,ENTREPRISE PRIVEE,123,CODE DU TRAVAIL DU QUEBEC,2004-01-04,2007-12-08,2003-12-16,47,PREMIERE CONVENTION COLLECTIVE,SOBEYS QUEBEC INC.,ST-GEORGES. QC,SYND. EMPL. SOBEYS QUEBEC,6011,SUPERMARCHES D'ALIMENTATION,COMMIS A ET COMMIS B,,,2.01,1.97,0.8,,,,,,
171447,COLS BLEUS,ENTREPRISE PRIVEE,112,CODE DU TRAVAIL DU QUEBEC,2007-12-09,2012-02-23,2008-02-22,51,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,SOBEYS QUEBEC INC. IGA EXTRA,ST-GEORGES-DE-BEAUCE.QC,TRAV.UNIS ALIM. & COMMERCE,6011,SUPERMARCHES D'ALIMENTATION,COMMIS A & COMMIS B,2.13,1.99,1.95,2.58,2.51,0,,,,,
171447,COLS BLEUS,ENTREPRISE PRIVEE,136,CODE DU TRAVAIL DU QUEBEC,2013-02-28,2018-02-28,2013-02-13,60,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,SOBEYS QUEBEC INC. IGA EXTRA,ST-GEORGES-DE-BEAUCE.QC,TRAV.UNIS ALIM. & COMMERCE,6011,SUPERMARCHES D'ALIMENTATION,COMMIS A & B,2,1.96,2.06,1.95,2.05,2.01,,,,,
171447,COLS BLEUS,ENTREPRISE PRIVEE,95,CODE DU TRAVAIL DU QUEBEC,2018-03-01,2025-11-30,2018-12-06,93,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,SOBEYS QUEBEC INC. IGA EXTRA,ST-GEORGES-DE-BEAUCE.QC,TRAV.UNIS ALIM. & COMMERCE,6011,SUPERMARCHES D'ALIMENTATION,COMMIS & AUTRES OCCUPATIONS,1.51,0,2.03,1.99,2.01,1.97,1.99,2.01,0,,
171462,COLS BLANCS,ORGANISME PARAPUBLIC (EDUCATION),786,CODE DU TRAVAIL DU QUEBEC,2007-06-01,2013-01-06,2007-06-27,67,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,UNIVERSITE LAVAL (PROFESSIONNEL DE RECHERCHE,STE-FOY. QC,SYND.PROF.DE RECHERCHE UNIVERSITE LAVAL,8531,ENSEIGNEMENT UNIVERSITAIRE,PROFESSSIONNEL DE RECHERCHE CAT.II,1.84,2.22,2.18,2,1.65,0,0,,,,
171462,COLS BLANCS,ORGANISME PARAPUBLIC (EDUCATION),417,CODE DU TRAVAIL DU QUEBEC,2013-01-07,2017-03-31,2013-03-13,51,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,UNIVERSITE LAVAL (PROFESSIONNEL DE RECHERCHE),STE-FOY. QC,SYND.PROF.DE RECHERCHE UNIVERSITE LAVAL,8531,ENSEIGNEMENT UNIVERSITAIRE,PROFESSIONNEL(LE)S DE RECHERCHE - CAT. II,1.84,2.99,0.75,1.14,2.22,0.62,,,,,
171462,COLS BLANCS,ORGANISME PARAPUBLIC (EDUCATION),697,CODE DU TRAVAIL DU QUEBEC,2017-04-01,2022-03-31,2018-03-15,60,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,UNIVERSITE LAVAL (PROFESSIONNEL DE RECHERCHE),STE-FOY. QC,SYND.PROF.DE RECHERCHE UNIVERSITE LAVAL,8531,ENSEIGNEMENT UNIVERSITAIRE,PROFESSIONNEL(LE)S DE RECHERCHE CAT.2,0.45,-1.03,1.49,1,0.74,1.52,,,,,
171504,COLS BLANCS,MINISTERE OU ORGANISME DE L'ADMINISTRATION PUBLIQUE ,63,CODE DU TRAVAIL DU QUEBEC,2015-04-01,2020-03-31,2018-07-18,60,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,L'AUTORITE DES MARCHES FINANCIERS,MONTREAL. QC,LES AVOCATS ET NOTAIRES DE L'ETAT QUEBECOIS,8252,GESTION DES FINANCES ET DE L'ECONOMIE,JURISTE,1.35,0.47,1.02,1.75,2,4.38,,,,,
171561,COLS BLEUS,ENTREPRISE PRIVEE,90,CODE DU TRAVAIL DU QUEBEC,2018-01-01,2023-12-31,2018-05-24,72,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,SOLENO INC.,SAINT-JEAN-SUR-RICHELIEU,SYNDICAT DES METALLOS,1621,INDUSTRIES DES TUYAUX ET RACCORDS DE TUYAUTERIE EN MATIERE PLASTIQUE,JOURNALIER USINE,2.52,2.49,2.53,2.47,2.5,2.61,2.72,,,,
171629,COLS BLEUS,ENTREPRISE PRIVEE,113,CODE DU TRAVAIL DU QUEBEC,2007-01-14,2013-01-13,2006-12-07,72,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,METRO 9171-2808 QUEBEC INC.,ILE-PERROT.QC,TEAMSTERS,6011,SUPERMARCHES D'ALIMENTATION,COMMIS,2,2.01,1.97,2.02,1.98,2.02,1.98,,,,
171637,COLS BLEUS,ENTREPRISE PRIVEE,90,CODE DU TRAVAIL DU QUEBEC,2021-01-01,2025-12-31,2021-05-20,60,PREMIERE CONVENTION COLLECTIVE,SPECIALITES LASSONDE INC.,SAINT-DAMASE,TUAC,1031,CONSERVERIES DE FRUITS ET DE LEGUMES,MAN?UVRE,,,2.26,2.21,2.27,2.51,,,,,
171645,COLS BLANCS,ENTREPRISE PRIVEE,143,CODE DU TRAVAIL DU QUEBEC,2011-06-03,2016-12-31,2012-06-13,67,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,CAISSE DESJARDINS DE RIMOUSKI,RIMOUSKI,Synd. des employes prof et de bureau,7051,CAISSES LOCALES D'EPARGNE ET DE CREDIT,Caissier Niveau 2,2.21,1.73,3.24,2,2,2,1.16,,,,
171645,COLS BLANCS,ENTREPRISE PRIVEE,88,CODE DU TRAVAIL DU QUEBEC,2017-01-01,2023-12-31,2019-02-07,84,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,CAISSE DESJARDINS DE RIMOUSKI,RIMOUSKI,Synd. des employes prof et de bureau,7051,CAISSES LOCALES D'EPARGNE ET DE CREDIT,CAISSIER NIVEAU 2,1.59,1.5,1.5,2,1.5,1.5,1.5,1.5,,,
171751,COLS BLANCS,ENTREPRISE PRIVEE,48,CODE DU TRAVAIL DU QUEBEC,2019-08-01,2025-07-31,2019-07-19,72,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,ALUMINERIE DE BECANCOUR INC.,BECANCOUR,SYNDICAT DES METALLOS,2951,INDUSTRIES DE LA PRODUCTION D'ALUMINIUM DE PREMIERE FUSION,INDICE A1 TECHNICIEN DE PROCEDE & AUTRES OCCUPATIO,3.62,6.3,2.7,2.71,2.69,2.22,2.25,,,,
171843,COLS BLEUS,ENTREPRISE PRIVEE,109,CODE DU TRAVAIL DU QUEBEC,2004-02-11,2007-02-10,2004-02-11,36,PREMIERE CONVENTION COLLECTIVE,IGA EXTRA (169727 CANADA INC.),GATINEAU. QC,TRAV.UNIS ALIM. & COMMERCE,6011,SUPERMARCHES D'ALIMENTATION,COMMIS A & COMMIS B,,,2.04,2,,,,,,,
171843,COLS BLEUS,ENTREPRISE PRIVEE,155,CODE DU TRAVAIL DU QUEBEC,2007-02-11,2013-11-20,2007-06-06,82,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,169727 CANADA INC. IGA GATINEAU,GATINEAU. QC,TRAVAILLEURS ET TRAVAILLEUSES UNIS DE,6011,SUPERMARCHES D'ALIMENTATION,COMMIS,2.12,2.51,1.99,2.03,1.99,2.52,1.97,0,,,
171843,COLS BLEUS,ENTREPRISE PRIVEE,132,CODE DU TRAVAIL DU QUEBEC,2013-11-21,2019-11-30,2013-11-21,72,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,169727 CANADA INC. IGA GATINEAU,GATINEAU. QC,TRAVAILLEURS ET TRAVAILLEUSES UNIS DE,6011,SUPERMARCHES D'ALIMENTATION,COMMIS,2,2,2.03,1.99,2.01,1.97,2,,,,
171843,COLS BLEUS,ENTREPRISE PRIVEE,125,CODE DU TRAVAIL DU QUEBEC,2019-12-01,2026-11-30,2019-06-12,84,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,IGA EXTRA GATINEAU 169727 CANADA INC.,GATINEAU,TRAVAILLEURS ET TRAVAILLEUSES UNIS DE,6011,SUPERMARCHES D'ALIMENTATION,COMMIS,2,2.02,1.98,2,2.02,1.98,2,2.01,,,
171884,COLS BLEUS,ENTREPRISE PRIVEE,100,CODE DU TRAVAIL DU QUEBEC,2004-02-16,2007-02-15,2004-02-16,36,PREMIERE CONVENTION COLLECTIVE,BILODEAU 1990 INC. (SUPERMARCHE),MONTREAL. QC,SYND. EMPL. MARCHE METRO ST-JEAN-BAPTISTE,6011,SUPERMARCHES D'ALIMENTATION,CAISSIERE & AUTRES OCC.,,,0,0,,,,,,,
171884,COLS BLEUS,ENTREPRISE PRIVEE,103,CODE DU TRAVAIL DU QUEBEC,2007-02-16,2014-02-16,2007-11-28,84,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,ALIMEMTATION YVES DUBE INC.,MONTREAL. QC,TRAV.UNIS ALIM. & COMMERCE,6011,SUPERMARCHES D'ALIMENTATION,COMMIS,2.44,2.5,2.75,2.47,2.49,2.51,2.31,0,,,
172023,COLS BLEUS,ENTREPRISE PRIVEE,162,CODE DU TRAVAIL DU QUEBEC,2007-03-11,2011-08-31,2007-11-13,54,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,CANFITEL INC.,MONTREAL. QC,SYND.DES METALLOS,9111,HOTELS ET AUBERGES ROUTIERES,PREPOSE AUX CHAMBRES,2.87,3.5,2,3,3,1.47,,,,,
172023,COLS BLEUS,ENTREPRISE PRIVEE,150,CODE DU TRAVAIL DU QUEBEC,2011-09-01,2016-08-31,2012-05-01,60,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,CANFITEL INC.,MONTREAL. QC,SYND.DES METALLOS,9111,HOTELS ET AUBERGES ROUTIERES,PREPOSE AUX CHAMBRES,2.31,1.98,2,2.53,3.02,2.98,,,,,
172023,COLS BLEUS,ENTREPRISE PRIVEE,170,CODE DU TRAVAIL DU QUEBEC,2016-09-01,2022-08-31,2017-04-23,72,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,CANFITEL INC.,MONTREAL. QC,SYND.DES METALLOS,9111,HOTELS ET AUBERGES ROUTIERES,PREPOSE AUX CHAMBRES,3.05,2.99,2.99,3.04,2.99,2.99,4.01,,,,
172023,COLS BLEUS,ENTREPRISE PRIVEE,175,CODE DU TRAVAIL DU QUEBEC,2022-09-01,2026-08-31,2023-04-06,48,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,9117-7642 QUEBEC INC. CANFITEL,MONTREAL,SYND. DES METALLOS,9111,HOTELS ET AUBERGES ROUTIERES,PREPOSE AUX CHAMBRES,4.85,4.99,5.02,4.49,4.5,,,,,,
172049,COLS BLEUS,ENTREPRISE PRIVEE,812,CODE DU TRAVAIL DU QUEBEC,2008-01-01,2011-12-31,2008-05-26,48,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,PARC FLAGS MONTREAL INC.,MONTREAL. QC,SYND.COLS BLEUS EGROUPES MTL,9692,PARCS D'ATTRACTION. FETES FORAINES ET CIRQUES,PREPOSE AU SERVICE A LA CLIENTELE,4.4,7.09,2.54,2.75,3,,,,,,
172049,COLS BLEUS,ENTREPRISE PRIVEE,1098,CODE DU TRAVAIL DU QUEBEC,2017-01-19,2022-12-31,2017-01-19,71,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,PARC SIX FLAGS MONTREAL INC.,MONTREAL. QC,SYND.COLS BLEUS EGROUPES MTL,9692,PARCS D'ATTRACTION. FETES FORAINES ET CIRQUES,PREPOSE AUX MANEGES ET AUTRES OCC.,2.5,2.14,2.05,2.34,3.25,3.48,3.2,,,,
172114,COLS BLEUS,ENTREPRISE PRIVEE,271,CODE DU TRAVAIL DU QUEBEC,2004-01-01,2006-12-31,2004-02-03,36,PREMIERE CONVENTION COLLECTIVE,GROUPE MULTINA INC.(DUBOIS ET NADEAU INC.),DRUMMONDVILLE. QC,CONS.CONJ.QUE.SYND.VET.TEXTILE & AUTRES IND.,6213,ATELIERS DE REPARATION DE MEUBLES,COUTURIERE,,,1.99,1.95,,,,,,,
172114,COLS BLEUS,ENTREPRISE PRIVEE,194,CODE DU TRAVAIL DU QUEBEC,2007-01-01,2010-09-30,2007-07-12,45,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,GROUPE MULTINA INC.(DUBOIS ET NADEAU INC.),DRUMMONDVILLE. QC,SYND.EMPL.MULTINA INC.,3257,INDUSTRIES DES ACCESSOIRES EN MATIERE TEXTILE POUR VEHICULES AUTOMOBILES,COUTURIERE,2.17,2.76,2,2.03,0,,,,,,
172114,COLS BLEUS,ENTREPRISE PRIVEE,140,CODE DU TRAVAIL DU QUEBEC,2010-10-01,2015-09-30,2010-09-22,60,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,PPD SOLUTION DE MOUSSE INC.,DRUMMONDVILLE. QC,SYND.EMPL.MULTINA INC.,3257,INDUSTRIES DES ACCESSOIRES EN MATIERE TEXTILE POUR VEHICULES AUTOMOBILES,COUTURIERE. PREPOSE TABLE DE TAILLAGE ET AUTRES OC,1.51,1.52,1.5,1.48,1.52,1.5,,,,,
172114,COLS BLEUS,ENTREPRISE PRIVEE,131,CODE DU TRAVAIL DU QUEBEC,2015-10-01,2020-09-30,2015-12-09,60,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,9107-9483 QUEBEC INC. PPD SOLUTION DE MOUSSE INC.,DRUMMONDVILLE. QC,SYNDICAT DES EMPLOYES(E)S DE PPD SOLUTION,3257,INDUSTRIES DES ACCESSOIRES EN MATIERE TEXTILE POUR VEHICULES AUTOMOBILES,COUTURIER. PREPOSE A L'ASSEMBLAGE ET PREPOSE AU,1.5,1.48,1.51,1.49,1.53,1.51,,,,,
172114,COLS BLEUS,ENTREPRISE PRIVEE,130,CODE DU TRAVAIL DU QUEBEC,2020-10-01,2025-09-30,2021-06-01,60,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,9107-9483 QUEBEC INC. PPD SOLUTION DE MOUSSE INC.,DRUMMONDVILLE,SYNDICAT DES EMPLOYES(E)S DE PPD SOLUTION,3257,INDUSTRIES DES ACCESSOIRES EN MATIERE TEXTILE POUR VEHICULES AUTOMOBILES,PREPOSE A L'ASSEMBLAGE ET PREPOSE-THERMOFORMAGE,2.38,1.33,4.65,1.78,1.74,1.77,,,,,
172148,COLS BLEUS,ENTREPRISE PRIVEE,112,CODE DU TRAVAIL DU QUEBEC,2004-02-01,2007-03-31,2004-02-09,38,PREMIERE CONVENTION COLLECTIVE,COOP. SOLIDARITE SERVICES DOMICILE ROYAUME,JONQUIERE.QC,SYND.QUE.EMPL.SERVICE,8645,SERVICES DE MAINTIEN A DOMICILE,PREPOSE/AIDE A LA VIE DOMESTIQUE,,,0.97,0.96,0,,,,,,
172148,COLS BLEUS,ENTREPRISE PRIVEE,107,CODE DU TRAVAIL DU QUEBEC,2007-04-01,2010-10-02,2007-12-06,42,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,COOP.SOLIDARITE SERVICES DOMICILE DU ROYAUME,JONQUIERE.QC,SYND.QUE.EMPL.SERVICE,8645,SERVICES DE MAINTIEN A DOMICILE,PREPOSE/AIDE A LA VIE DOMESTIQUE,4.8,2.53,9.52,3.12,1.36,,,,,,
172148,COLS BLEUS,ENTREPRISE PRIVEE,90,CODE DU TRAVAIL DU QUEBEC,2010-10-03,2015-03-31,2011-02-15,54,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,COOP.SOLIDARITE SERVICES DOMICILE DU ROYAUME,JONQUIERE.QC,SYND.QUE.EMPL.SERVICE,8645,SERVICES DE MAINTIEN A DOMICILE,PREPOSE/AIDE A LA VIE DOMESTIQUE,2.84,3.82,2.73,2.02,1.98,0.97,,,,,
172148,COLS BLEUS,ENTREPRISE PRIVEE,105,CODE DU TRAVAIL DU QUEBEC,2017-04-01,2020-09-30,2016-12-12,42,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,COOP.SOLIDARITE SERVICES DOMICILE DU ROYAUME,JONQUIERE,SYND.QUE.EMPL.SERVICE,8645,SERVICES DE MAINTIEN A DOMICILE,PREPOSE AVQ DOMICILE,1.48,1.04,1.99,2.02,0,,,,,,
172148,COLS BLEUS,ENTREPRISE PRIVEE,110,CODE DU TRAVAIL DU QUEBEC,2020-10-01,2024-03-31,2021-08-17,42,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,COOP.SOLIDARITE SERVICES DOMICILE DU ROYAUME,JONQUIERE,SYND.QUE.EMPL.SERVICE,8645,SERVICES DE MAINTIEN A DOMICILE,PREPOSE AVQ DOMICILE,14.62,21.19,16.75,2,0.98,,,,,,
172346,COLS BLANCS,ENTREPRISE PRIVEE,51,CODE DU TRAVAIL DU QUEBEC,2006-01-01,2008-12-31,2006-05-29,36,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,CAISSE D'ECONOMIE DESJARDINS DE POMPIERS COLS BLEUS & COLS BLANCS,MONTREAL. QC,SYND.EMPL.PROF. & BUREAU,7051,CAISSES LOCALES D'EPARGNE ET DE CREDIT,COMMIS NIV.6,1.96,1.89,2.07,1.92,,,,,,,
172346,COLS BLANCS,ENTREPRISE PRIVEE,53,CODE DU TRAVAIL DU QUEBEC,2009-01-01,2013-12-31,2009-10-19,60,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,CAISSE DESJARDINS DU RESEAU MUNICIPALE (MONTREAL. LONGUEUIL ET REPENTIGNY),MONTREAL. QC,SYND.EMPL.PROF. & BUREAU,7051,CAISSES LOCALES D'EPARGNE ET DE CREDIT,CONSEILLER. ADJOINT NIVEAU 4,1.99,1.96,2,2,2,2,,,,,
172346,COLS BLANCS,ENTREPRISE PRIVEE,48,CODE DU TRAVAIL DU QUEBEC,2021-01-08,2026-12-31,2021-01-08,72,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,CAISSE DESJARDINS DU RESEAU MUNICIPALE (MONTREAL. LONGUEUIL ET REPENTIGNY),MONTREAL. QC,SYND.EMPL.PROF. & BUREAU,7051,CAISSES LOCALES D'EPARGNE ET DE CREDIT,NIVEAU 4,6.11,19.14,1.51,1.48,1.51,1.48,1.5,,,,
172437,COLS BLEUS,ENTREPRISE PRIVEE,100,CODE DU TRAVAIL DU QUEBEC,2004-04-05,2007-04-18,2004-04-19,37,PREMIERE CONVENTION COLLECTIVE,HYDROSERRE MIRABEL INC.,MIRABEL.QC,TRAV.UNIS ALIM. & COMMERCE,152,CULTURE DES LEGUMES,PREPOSE A LA LAITUE & AUTRES OCC.,,,1.34,1.53,0.13,,,,,,
172486,COLS BLEUS,ENTREPRISE PRIVEE,103,CODE DU TRAVAIL DU QUEBEC,2018-02-01,2023-01-31,2018-04-20,60,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,BRIDOR INC.,MONTREAL. QC,SYND. INTERNAT.TRAVAILLEURS(EUSES) DE,1072,INDUSTRIES DU PAIN ET AUTRES PRODUITS DE BOULANGERIE-PATISSERIE,PETRISSEUR,2.5,2.51,2.5,2.48,2.51,2.49,,,,,
172486,COLS BLEUS,ENTREPRISE PRIVEE,98,CODE DU TRAVAIL DU QUEBEC,2023-02-01,2028-01-31,2023-01-26,60,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,BRIDOR INC.,MONTREAL,SYND. INTERNAT.TRAVAILLEURS(EUSES) DE,1072,INDUSTRIES DU PAIN ET AUTRES PRODUITS DE BOULANGERIE-PATISSERIE,PETRISSEUR,5.22,9.98,2.98,3.03,2.98,3.03,,,,,
172569,COLS BLEUS,ENTREPRISE PRIVEE,107,CODE DU TRAVAIL DU QUEBEC,2008-01-13,2013-05-01,2008-01-10,64,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,SOBEYS QUEBEC INC IGA EXTRA,CAP-DE-LA-MADELEINE.QC,TRAV. UNIS DE L'ALIM. & COMMERCE,6011,SUPERMARCHES D'ALIMENTATION,COMMIS A & COMMIS B ET AUTRES OCC.,2.31,1.99,2.48,2.56,2.5,2.44,0,,,,
172569,COLS BLEUS,ENTREPRISE PRIVEE,107,CODE DU TRAVAIL DU QUEBEC,2013-05-02,2018-05-31,2012-01-16,61,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,SOBEYS QUEBEC INC IGA EXTRA,CAP-DE-LA-MADELEINE. QC,TRAVAILLEURS ET TRAVAILLEUSES UNIS DE,6011,SUPERMARCHES D'ALIMENTATION,COMMIS A. COMMIS B ET AUTRES OCCUPATIONS,2.02,1.97,1.83,2.36,2.33,1.5,0,,,,
172569,COLS BLEUS,ENTREPRISE PRIVEE,97,CODE DU TRAVAIL DU QUEBEC,2018-06-01,2024-12-31,2018-06-08,79,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,SOBEYS QUEBEC INC IGA EXTRA,CAP-DE-LA-MADELEINE. QC,TRAVAILLEURS ET TRAVAILLEUSES UNIS DE,6011,SUPERMARCHES D'ALIMENTATION,COMMIS,2.13,1.97,2.17,2.35,2.32,2,2.02,1.17,,,
172601,COLS BLEUS,ENTREPRISE PRIVEE,120,CODE DU TRAVAIL DU QUEBEC,2004-04-01,2007-03-31,2004-05-12,36,PREMIERE CONVENTION COLLECTIVE,SONIPLASTICS INC.,BOUCHERVILLE. QC,SYND.TRAV.SONIPLASTICS INC.,5971,COMMERCE DE GROS DE PRODUITS CHIMIQUES D'USAGE MENAGER ET INDUSTRIESL,OPERATEUR,,,2.73,2.78,,,,,,,
172601,COLS BLEUS,ENTREPRISE PRIVEE,111,CODE DU TRAVAIL DU QUEBEC,2007-04-01,2012-03-31,2007-06-06,60,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,SONIPLASTICS INC.,BOUCHERVILLE. QC,SYND.TRAV.SONIPLASTICS INC.,1699,AUTRES INDUSTRIES DE PRODUITS EN MATIERE PLASTIQUE,OPERATEUR 3,2.54,2.47,2.49,2.52,2.78,2.71,,,,,
172601,COLS BLEUS,ENTREPRISE PRIVEE,83,CODE DU TRAVAIL DU QUEBEC,2017-04-01,2022-03-31,2017-08-16,60,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,SONIPLASTICS INC.,BOUCHERVILLE. QC,SYND.TRAV.SONIPLASTICS INC.,1699,AUTRES INDUSTRIES DE PRODUITS EN MATIERE PLASTIQUE,OPERATEUR LAMINE B,2.33,3.01,1.98,2,2.01,1.97,,,,,
172601,COLS BLEUS,ENTREPRISE PRIVEE,74,CODE DU TRAVAIL DU QUEBEC,2022-04-01,2024-03-31,2022-11-09,24,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,SONIPLASTICS INC.,BOUCHERVILLE,SYND.TRAV.SONIPLASTICS - CSN,1699,AUTRES INDUSTRIES DE PRODUITS EN MATIERE PLASTIQUE,ELECTROMECANICIEN,11.31,14.25,5.88,,,,,,,,
172650,COLS BLEUS,ENTREPRISE PRIVEE,105,CODE DU TRAVAIL DU QUEBEC,2016-04-01,2022-03-31,2016-10-31,72,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,TLD (CANADA) INC.,SHERBROOKE. QC,SYNDICAT DES TRAVAILLEURS-EUSES DE TLD,3192,INDUSTRIES DE L'EQUIPEMENT DE MANUTENTION,INTEGRATEUR MECANIQUE,1.88,1.05,2.18,2.23,2.18,2.23,2.18,,,,
172650,COLS BLEUS,ENTREPRISE PRIVEE,114,CODE DU TRAVAIL DU QUEBEC,2022-04-01,2024-03-31,2022-10-28,24,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,TLD (CANADA) INC.,SHERBROOKE,SYNDICAT DES TRAVAILLEURS-EUSES DE TLD-CSN,3192,INDUSTRIES DE L'EQUIPEMENT DE MANUTENTION,MAGASINIER. NIVEAU 6,7.45,9.01,4.48,,,,,,,,
172775,COLS BLEUS,ENTREPRISE PRIVEE,106,CODE DU TRAVAIL DU QUEBEC,2014-01-19,2017-10-31,2013-07-02,45,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,PREVERCO INC. - DIVISION ST-AUGUSTIN,ST-AUGUSTIN-DE-DESMAURES. QC,TRAVAILLEURS ET TRAVAILLEUSES UNIS DE,2545,INDUSTRIES DES PARQUETS EN BOIS DUR,CLASSE 1. MANOEUVRE,1.28,1.27,1.25,1.34,1.12,,,,,,
