﻿id;municipalite;arrondissement;usage;categorie;adresse;superficie
4796;94068;Jonquière;Résidentielle;Bâtiment principal;3716 Boulevard du Saguenay;
10064;94068;Jonquière;Résidentielle;Bâtiment principal;2783 Rue Hare;
21316;94068;Jonquière;Résidentielle;Bâtiment principal;2554 Rue des Alouettes;
24159;94068;Jonquière;Résidentielle;Bâtiment principal;1897 Rue de Morales;
10220;94068;Jonquière;Résidentielle;Bâtiment principal;4020 - 4022 Rue Monseigneur-Bégin;
8483;94068;Jonquière;Résidentielle;Bâtiment principal;2222 Rue de Montfort;
40;94068;Jonquière;Résidentielle;Bâtiment principal;2241 Rue Saucier;
7108;94068;Jonquière;Résidentielle;Bâtiment principal;2199 Rue Burma;
7669;94068;Jonquière;Résidentielle;Bâtiment principal;2104 - 2106 Rue de Montfort;
8619;94068;Jonquière;Résidentielle;Bâtiment principal;1795-245 Chemin du Lac-des-Bleuets;
28572;94068;Jonquière;Résidentielle;Bâtiment principal;3754 - 3756 Rue Saint-Augustin;
36746;94068;Jonquière;Résidentielle;Bâtiment principal;3894 Rue de la Picardie;
9853;94068;Jonquière;Résidentielle;Bâtiment principal;2537 Rue de Nantes;
13540;94068;Jonquière;Résidentielle;Bâtiment principal;3137 Rue Cadieu;
13633;94068;Jonquière;Résidentielle;Bâtiment principal;2269 Rue Hébert;
19807;94068;Jonquière;Résidentielle;Bâtiment principal;3971 Rue Rembrandt;
62404;94068;Jonquière;Résidentielle;Bâtiment principal;3407 Rue des Trèfles;
12921;94068;Jonquière;Résidentielle;Bâtiment principal;2077 - 2079 Rue Pasteur;
6158;94068;Jonquière;Résidentielle;Bâtiment principal;2788 Rue Davy;
8001;94068;Jonquière;Résidentielle;Bâtiment principal;2080 Rue de l'Orée;
7193;94068;Jonquière;Résidentielle;Bâtiment principal;1769 Rue Moissan;
8033;94068;Jonquière;Résidentielle;Bâtiment principal;2753 Rue Ross;
4178;94068;Jonquière;Résidentielle;Bâtiment principal;1943 Rue des Tulipes;58
20396;94068;Jonquière;Résidentielle;Bâtiment principal;2106 Rue Cormier;
18471;94068;Jonquière;Résidentielle;Bâtiment principal;2452 Rue Muckle;
6590;94068;Jonquière;Résidentielle;Bâtiment principal;3710 Rue Béliveau;
6624;94068;Jonquière;Résidentielle;Bâtiment principal;2775 Rue Vaudreuil;
7720;94068;Jonquière;Résidentielle;Bâtiment principal;4923 Chemin Saint-André;
13901;94068;Jonquière;Résidentielle;Bâtiment principal;4116 Rue Gauguin;
43564;94068;Jonquière;Résidentielle;Bâtiment principal;3612 Rue Pedneault;
16212;94068;Jonquière;Résidentielle;Bâtiment principal;1791 Rue Beauséjour;
4855;94068;Jonquière;Résidentielle;Bâtiment principal;2772 Rue Hare;
35014;94068;Jonquière;Résidentielle;Bâtiment principal;2360 Rue Sir-Wilfrid-Laurier;
20235;94068;Jonquière;Résidentielle;Bâtiment principal;2125 - 2127 Rue de Montfort;
63634;94068;Jonquière;Résidentielle;Bâtiment principal;4072-4 Rue de la Loire;
20837;94068;Jonquière;Résidentielle;Bâtiment principal;3666 - 3668 Rue Notre-Dame;
63636;94068;Jonquière;Résidentielle;Bâtiment principal;4072-6 Rue de la Loire;
9658;94068;Jonquière;Résidentielle;Bâtiment principal;1843 Rue Wöhler;
15001;94068;Jonquière;Résidentielle;Bâtiment principal;3142 Rue Cadieu;
6460;94068;Jonquière;Résidentielle;Bâtiment principal;2273 Rue des Genévriers;
14930;94068;Jonquière;Résidentielle;Bâtiment principal;3698 Rue De Montcalm;
20228;94068;Jonquière;Résidentielle;Bâtiment principal;2716 - 2718 Rue Marquette;
61868;94068;Jonquière;Production et extraction de richesses naturelles;Bâtiment agricole;3140 Chemin Saint-Damien;
16030;94068;Jonquière;Résidentielle;Bâtiment principal;3805 Rue de la Bretagne;
10826;94068;Jonquière;Résidentielle;Bâtiment principal;4036 Rue Sainte-Marguerite;
21555;94068;Jonquière;Résidentielle;Bâtiment principal;2401 - 2403 Rue des Pyrénées;
6634;94068;Jonquière;Résidentielle;Bâtiment principal;2671 Rue Saint-Dominique;
6799;94068;Jonquière;Résidentielle;Bâtiment principal;3445 Chemin Saint-Damien;
21547;94068;Jonquière;Résidentielle;Bâtiment principal;2658 Rue Saint-Hubert;
63097;94068;Jonquière;Production et extraction de richesses naturelles;Bâtiment principal;5360 Chemin Saint-André;
10962;94068;Jonquière;Résidentielle;Bâtiment principal;2738 Rue Ross;
5686;94068;Jonquière;Résidentielle;Bâtiment principal;2778 Rue Deville;
6784;94068;Jonquière;Résidentielle;Bâtiment principal;3647 Rue Saint-Pierre;
27499;94068;Jonquière;Résidentielle;Bâtiment principal;3821 Rue de Beauvais;
5398;94068;Jonquière;Résidentielle;Bâtiment principal;2784 Rue Deville;
21375;94068;Jonquière;Résidentielle;Bâtiment principal;1938 Rue Deschênes;
14461;94068;Jonquière;Résidentielle;Bâtiment principal;2529 Rue des Verdiers;
22307;94068;Jonquière;Résidentielle;Bâtiment principal;3252 Rue de la Rivière;
63496;94068;Jonquière;Résidentielle;Bâtiment principal;2182 Rue des Hydrangées;
15767;94068;Jonquière;Résidentielle;Bâtiment principal;3875 - 3877 Rue Panet;
11474;94068;Jonquière;Résidentielle;Bâtiment principal;2345 Rue Saint-Simon;
5952;94068;Jonquière;Résidentielle;Bâtiment principal;2439 Rue Lamarche;
14548;94068;Jonquière;Résidentielle;Bâtiment principal;2609 Rue Whitaker;
16033;94068;Jonquière;Résidentielle;Bâtiment principal;2241 Rue Hébert;
28944;94068;Jonquière;Résidentielle;Bâtiment principal;2096 - 2098 Rue Hémon;134
30111;94068;Jonquière;Résidentielle;Bâtiment principal;3931 Rue de la Picardie;
19057;94068;Jonquière;Résidentielle;Bâtiment principal;2576 Rue Dandurand;
63635;94068;Jonquière;Résidentielle;Bâtiment principal;4072-5 Rue de la Loire;
62527;94068;Jonquière;Résidentielle;Bâtiment principal;3390 Rue des Trèfles;
9008;94068;Jonquière;Résidentielle;Bâtiment principal;2085 Rue de l'Orée;
18381;94068;Jonquière;Résidentielle;Bâtiment principal;2430 Rue Saint-Jean-Baptiste;
6050;94068;Jonquière;Résidentielle;Bâtiment principal;2717 Rue Ross;
62229;94068;Jonquière;Résidentielle;Bâtiment principal;3383 Rue des Coquelicots;
5117;94068;Jonquière;Résidentielle;Bâtiment principal;2257 Rue Labrecque;
62359;94068;Jonquière;Résidentielle;Bâtiment principal;3343 Rue des Coquelicots;
62819;94068;Jonquière;Résidentielle;Bâtiment principal;2586 Rue de l'Aube;
14101;94068;Jonquière;Résidentielle;Bâtiment principal;2075 Rue de la Seine;
8021;94068;Jonquière;Résidentielle;Bâtiment principal;2113 Rue Dablon;
20658;94068;Jonquière;Résidentielle;Bâtiment principal;2269 Rue Barrette;
4490;94068;Jonquière;Résidentielle;Bâtiment principal;4041 Rue des Colibris;
21396;94068;Jonquière;Résidentielle;Bâtiment principal;2523 Rue Pelletier;
23665;94068;Jonquière;Résidentielle;Bâtiment principal;4191 Rue des Pins;
19563;94068;Jonquière;Résidentielle;Bâtiment principal;1928 Rue Powell;
32162;94068;Jonquière;Résidentielle;Bâtiment principal;3144 Rue Saint-Patrick;
7581;94068;Jonquière;Résidentielle;Bâtiment principal;4104 Rue du Vieux-Pont;
5196;94068;Jonquière;Résidentielle;Bâtiment principal;3891 - 3893 Rue Saint-Pierre;
19996;94068;Jonquière;Résidentielle;Bâtiment principal;2297 Rue Hébert;
10709;94068;Jonquière;Résidentielle;Bâtiment principal;3926 Rue Monseigneur-Bégin;
5288;94068;Jonquière;Résidentielle;Bâtiment principal;3901 Rue de la Fabrique;
7141;94068;Jonquière;Résidentielle;Bâtiment principal;2533 Rue Potvin;
22368;94068;Jonquière;Résidentielle;Bâtiment principal;3809 Rue de Belfort;
7697;94068;Jonquière;Résidentielle;Bâtiment principal;2688 Rue Juchereau;
11930;94068;Jonquière;Résidentielle;Bâtiment principal;2553 Rue des Alpes;
6792;94068;Jonquière;Résidentielle;Bâtiment principal;2353 Rue Poitras;
28067;94068;Jonquière;Résidentielle;Bâtiment principal;3894 Rue du Mans;
4811;94068;Jonquière;Résidentielle;Bâtiment principal;4864-42 Chemin Saint-Éloi;
22047;94068;Jonquière;Résidentielle;Bâtiment principal;3750 Rue Saint-Michel;
50568;94068;Jonquière;Résidentielle;Bâtiment principal;4770-40 Chemin Saint-Éloi;
54634;94068;Jonquière;Résidentielle;Bâtiment principal;1815 Rue Neilson;
22202;94068;Jonquière;Résidentielle;Bâtiment principal;4062 Rue Vauquelin;
7063;94068;Jonquière;Résidentielle;Bâtiment principal;1818 Rue Beaulieu;
25790;94068;Jonquière;Résidentielle;Bâtiment principal;2592 Rue De La Brosse;
27382;94068;Jonquière;Résidentielle;Bâtiment principal;1727 Rue Sainte-Famille;
3675;94068;Jonquière;Résidentielle;Bâtiment principal;4978-36 Chemin Saint-Éloi;
15809;94068;Jonquière;Résidentielle;Bâtiment principal;2571 Rue De La Croix;
20222;94068;Jonquière;Résidentielle;Bâtiment principal;2424 Rue Villeneuve;
31581;94068;Jonquière;Résidentielle;Bâtiment principal;3623 Rue Ouimet;
6936;94068;Jonquière;Résidentielle;Bâtiment principal;1975 Rue Saint-Hubert, 3745 Rue du Roi-Georges;
24443;94068;Jonquière;Résidentielle;Bâtiment principal;3363 Rue des Pivoines;
35845;94068;Jonquière;Résidentielle;Bâtiment principal;2145 Rue Cormier;
8046;94068;Jonquière;Résidentielle;Bâtiment principal;2420 Rue Guillaume;
22535;94068;Jonquière;Résidentielle;Bâtiment principal;2133 Rue Bonneau;
5867;94068;Jonquière;Résidentielle;Bâtiment principal;4472 Rue Châteauguay;
62934;94068;Jonquière;Résidentielle;Bâtiment principal;2624 Rue des Sénateurs;
8776;94068;Jonquière;Résidentielle;Bâtiment principal;1821 Chemin du Lac-des-Bleuets;
7935;94068;Jonquière;Résidentielle;Bâtiment principal;1906 - 1908 Rue De Frontenac;
8878;94068;Jonquière;Résidentielle;Bâtiment principal;2360 Rue des Frênes;
10922;94068;Jonquière;Résidentielle;Bâtiment principal;2753 Rue Couture;
17271;94068;Jonquière;Résidentielle;Bâtiment principal;3702 Rue Sainte-Catherine;
15533;94068;Jonquière;Résidentielle;Bâtiment principal;3824 Rue de la Bretagne;
26006;94068;Jonquière;Résidentielle;Bâtiment principal;2062 Rue Jeune-Homme;
13561;94068;Jonquière;Résidentielle;Bâtiment principal;3128 Rue Cadieu;
25090;94068;Jonquière;Résidentielle;Bâtiment principal;3813 à 3817 Rue Saint-Germain;
6185;94068;Jonquière;Résidentielle;Bâtiment principal;2823 Rue Berthier;
22515;94068;Jonquière;Résidentielle;Bâtiment principal;1989 Rue Ozanne;
25886;94068;Jonquière;Résidentielle;Bâtiment principal;3852 à 3856 Rue Monseigneur-Bégin;
36790;94068;Jonquière;Résidentielle;Bâtiment principal;2611 Rue Dolbeau;
9803;94068;Jonquière;Résidentielle;Bâtiment principal;4025 Rue Sainte-Marguerite;
30674;94068;Jonquière;Résidentielle;Bâtiment principal;2473 Rue Pelletier;
12009;94068;Jonquière;Résidentielle;Bâtiment principal;3772 Rue de Belfort;
4165;94068;Jonquière;Résidentielle;Bâtiment principal;3916 - 3918 Rue Soucy;
7762;94068;Jonquière;Résidentielle;Bâtiment principal;3775 Rue Notre-Dame;
10799;94068;Jonquière;Résidentielle;Bâtiment principal;1792 Rue Fay;
11865;94068;Jonquière;Résidentielle;Bâtiment principal;3642 - 3644 Rue Racine;
62024;94068;Jonquière;Résidentielle;Bâtiment principal;2506 Rue du Croissant;
18869;94068;Jonquière;Résidentielle;Bâtiment principal;3814 Rue de la Moselle;
10061;94068;Jonquière;Résidentielle;Bâtiment principal;1955 Rue des Tulipes;
20048;94068;Jonquière;Résidentielle;Bâtiment principal;4967 Chemin Saint-Éloi;
27611;94068;Jonquière;Résidentielle;Bâtiment principal;3005 Rue Saint-Étienne;
5837;94068;Jonquière;Résidentielle;Bâtiment principal;2265 Rue Sainte-Gertrude;
13925;94068;Jonquière;Résidentielle;Bâtiment principal;3998 Rue Sainte-Élisabeth;
19880;94068;Jonquière;Résidentielle;Bâtiment principal;3593 Rue Cabot;114
20580;94068;Jonquière;Résidentielle;Bâtiment principal;4007 Rue des Hérons;
61850;94068;Jonquière;Résidentielle;Bâtiment principal;3326 à 3332 Rue des Coquelicots;
62081;94068;Jonquière;Résidentielle;Bâtiment principal;2519 Rue du Croissant;
11845;94068;Jonquière;Résidentielle;Bâtiment principal;2302 - 2304 Rue Pie-XII;
21405;94068;Jonquière;Résidentielle;Bâtiment principal;3995 Rue Bougainville;
22792;94068;Jonquière;Résidentielle;Bâtiment principal;2918 Rue Sainte-Marie;
10472;94068;Jonquière;Résidentielle;Bâtiment principal;2163 Rue de Calais;
48729;94068;Jonquière;Résidentielle;Bâtiment principal;4026 Rue Marc-Aurèle;
62057;94068;Jonquière;Résidentielle;Bâtiment principal;3335 Rue des Coquelicots;
5538;94068;Jonquière;Résidentielle;Bâtiment principal;1837 Rue Oersted;
4422;94068;Jonquière;Résidentielle;Bâtiment principal;2828 Rue Faraday;
10883;94068;Jonquière;Résidentielle;Bâtiment principal;2392 - 2394 Rue Laliberté;
10272;94068;Jonquière;Résidentielle;Bâtiment principal;2334 Rue Dubose;
19105;94068;Jonquière;Résidentielle;Bâtiment principal;2594 Rue de la Lorraine;
23760;94068;Jonquière;Résidentielle;Bâtiment principal;4026 Rue de Courcelles;
50627;94068;Jonquière;Résidentielle;Bâtiment principal;4226 Rue du Cran-Serré;
5998;94068;Jonquière;Résidentielle;Bâtiment principal;2104 Boulevard Mellon;
62901;94068;Jonquière;Résidentielle;Bâtiment principal;2602 Rue des Sénateurs;
4814;94068;Jonquière;Résidentielle;Bâtiment principal;2264 Rue de Régina;
13888;94068;Jonquière;Résidentielle;Bâtiment principal;3851 Rue Lavallée;
10746;94068;Jonquière;Résidentielle;Bâtiment principal;2576 Rue du Long-Sault;
14921;94068;Jonquière;Résidentielle;Bâtiment principal;2591 - 2593 Rue de la Lorraine;
15188;94068;Jonquière;Résidentielle;Bâtiment principal;2391 Rue du Long-Sault;
7951;94068;Jonquière;Résidentielle;Bâtiment principal;2088 Rue de Neuville;
15160;94068;Jonquière;Résidentielle;Bâtiment principal;1913 Rue Daumier;
15577;94068;Jonquière;Résidentielle;Bâtiment principal;3892 Rue de la Bretagne;
61903;94068;Jonquière;Résidentielle;Bâtiment principal;2435 Rue des Marronniers;
23008;94068;Jonquière;Résidentielle;Bâtiment principal;2178 Rue Saint-Rémi;
28213;94068;Jonquière;Résidentielle;Bâtiment principal;4085 Rue Gauguin;
14817;94068;Jonquière;Résidentielle;Bâtiment principal;3720 Rue de la Bretagne;
14956;94068;Jonquière;Résidentielle;Bâtiment principal;2552 Rue Duplessis;
6435;94068;Jonquière;Résidentielle;Bâtiment principal;1717 Rue Croft;
10558;94068;Jonquière;Résidentielle;Bâtiment principal;2182 - 2184 Rue Lalonde;96
9464;94068;Jonquière;Résidentielle;Bâtiment principal;2774 Rue Ross;
9604;94068;Jonquière;Résidentielle;Bâtiment principal;2042 Rue Ozanne;
6609;94068;Jonquière;Résidentielle;Bâtiment principal;1874 Rue Wöhler;
7700;94068;Jonquière;Résidentielle;Bâtiment principal;4249 Rue Châteauguay;
14709;94068;Jonquière;Résidentielle;Bâtiment principal;3974 Rue Sainte-Jeanne-d'Arc;
15581;94068;Jonquière;Résidentielle;Bâtiment principal;3683 Rue Notre-Dame;
22168;94068;Jonquière;Résidentielle;Bâtiment principal;3254 Rue Saint-Dominique;
16157;94068;Jonquière;Résidentielle;Bâtiment principal;3890 - 3892 Rue Saint-Damase;
17464;94068;Jonquière;Résidentielle;Bâtiment principal;1754 Rue Powell;
18143;94068;Jonquière;Résidentielle;Bâtiment principal;4152 - 4154 Rue Châteauguay;
21550;94068;Jonquière;Résidentielle;Bâtiment principal;2456 Rue Muckle;
25783;94068;Jonquière;Résidentielle;Bâtiment principal;2742 Rue Hocquart;
31475;94068;Jonquière;Résidentielle;Bâtiment principal;4055 Rue Borduas;
6516;94068;Jonquière;Résidentielle;Bâtiment principal;3784 Rue Sainte-Ursule;
18176;94068;Jonquière;Résidentielle;Bâtiment principal;1653 Rue Castner;
21074;94068;Jonquière;Résidentielle;Bâtiment principal;2622 à 2626 Rue Saint-Dominique;
6531;94068;Jonquière;Résidentielle;Bâtiment principal;3904 Rue Saint-Germain;
7565;94068;Jonquière;Résidentielle;Bâtiment principal;2509 Rue du Perche;
14936;94068;Jonquière;Résidentielle;Bâtiment principal;2623 - 2625 Rue Paré;
21586;94068;Jonquière;Résidentielle;Bâtiment principal;2101 Rue Gilbert;
6027;94068;Jonquière;Résidentielle;Bâtiment principal;3632 - 3634 Rue Fortin;
14728;94068;Jonquière;Résidentielle;Bâtiment principal;2221 - 2223 Rue Saint-Maurice;
8744;94068;Jonquière;Résidentielle;Bâtiment principal;3966 Rue Monseigneur-Bégin;
7139;94068;Jonquière;Résidentielle;Bâtiment principal;2264 Rue Saint-Vallier;
19188;94068;Jonquière;Résidentielle;Bâtiment principal;1733 Rue Croft;
22853;94068;Jonquière;Résidentielle;Bâtiment principal;3825 Rue de Beauvais;
5645;94068;Jonquière;Résidentielle;Bâtiment principal;2376 Rue Labrecque;
41008;94068;Jonquière;Résidentielle;Bâtiment principal;2525 Rue des Plaines;
9427;94068;Jonquière;Résidentielle;Bâtiment principal;2353 Rue Burma;
6488;94068;Jonquière;Résidentielle;Bâtiment principal;3624 Rue de la Sarthe;
7222;94068;Jonquière;Résidentielle;Bâtiment principal;2244 Rue de Régina;
12148;94068;Jonquière;Résidentielle;Bâtiment principal;3663 Rue Béliveau;
16402;94068;Jonquière;Résidentielle;Bâtiment principal;5236 Boulevard du Royaume;
61840;94068;Jonquière;Résidentielle;Bâtiment principal;4571 Chemin Saint-André;
7611;94068;Jonquière;Résidentielle;Bâtiment principal;2599 Rue de Valence;
17567;94068;Jonquière;Résidentielle;Bâtiment principal;2701 Rue Simard;
8689;94068;Jonquière;Résidentielle;Bâtiment principal;3876 - 3878 Rue Sainte-Cécile;
36275;94068;Jonquière;Résidentielle;Bâtiment principal;3199 Rue Saint-Dominique;
6543;94068;Jonquière;Résidentielle;Bâtiment principal;3706 Rue Notre-Dame;
10225;94068;Jonquière;Résidentielle;Bâtiment principal;1959 Rue Powell;
6181;94068;Jonquière;Résidentielle;Bâtiment principal;1888 Rue Neilson;
63492;94068;Jonquière;Résidentielle;Bâtiment principal;3375 Rue des Coquelicots;
5697;94068;Jonquière;Résidentielle;Bâtiment principal;1840 Rue Lavoisier;
26742;94068;Jonquière;Résidentielle;Bâtiment principal;2934 Rue Ohm;
9084;94068;Jonquière;Résidentielle;Bâtiment principal;1720 Rue Croft;
63176;94068;Jonquière;Résidentielle;Bâtiment principal;2071 Rue de l'Amato;
5760;94068;Jonquière;Résidentielle;Bâtiment principal;1766 Rue Moissan;
63219;94068;Jonquière;Résidentielle;Bâtiment principal;3319 Rue des Véroniques;
34880;94068;Jonquière;Commerciale;Bâtiment principal;2239 - 2241 Rue Saint-Dominique;
54347;94068;Jonquière;Résidentielle;Bâtiment principal;1813 Rue Fay;
4856;94068;Jonquière;Résidentielle;Bâtiment principal;4082 Rue du Vieux-Pont;
11992;94068;Jonquière;Résidentielle;Bâtiment principal;4122 - 4124 Rue Châteauguay;
4755;94068;Jonquière;Résidentielle;Bâtiment principal;3679 Rue Racine;
5399;94068;Jonquière;Résidentielle;Bâtiment principal;3642 - 3644 Boulevard du Royaume;73
5170;94068;Jonquière;Résidentielle;Bâtiment principal;1812 Rue Lavoisier;
17292;94068;Jonquière;Résidentielle;Bâtiment principal;1957 Rue Deschênes;
19523;94068;Jonquière;Résidentielle;Bâtiment principal;1927 Rue Deschênes;
62725;94068;Jonquière;Résidentielle;Bâtiment principal;2417 Rue des Châtaigniers;
651;94068;Jonquière;Résidentielle;Bâtiment principal;3594 Rue Cabot;
7582;94068;Jonquière;Résidentielle;Bâtiment principal;1835 Rue Wöhler;
7715;94068;Jonquière;Résidentielle;Bâtiment principal;2194 Rue Lalonde;
5727;94068;Jonquière;Résidentielle;Bâtiment principal;4320-46 Chemin Saint-Éloi;
10216;94068;Jonquière;Résidentielle;Bâtiment principal;1802 Rue Beaulieu;
57105;94068;Jonquière;Résidentielle;Bâtiment principal;4168 Rue Jean-Paul-Riopelle;
22631;94068;Jonquière;Résidentielle;Bâtiment principal;4193 Rue des Merisiers;
14785;94068;Jonquière;Résidentielle;Bâtiment principal;2253 Rue Rachel;
33088;94068;Jonquière;Résidentielle;Bâtiment principal;3780 Boulevard du Royaume;
4277;94068;Jonquière;Résidentielle;Bâtiment principal;1795-253 Chemin du Lac-des-Bleuets;
8366;94068;Jonquière;Résidentielle;Bâtiment principal;1834 Rue Wöhler;
12007;94068;Jonquière;Résidentielle;Bâtiment principal;3768 Rue de Vienne;
14673;94068;Jonquière;Résidentielle;Bâtiment principal;1800 Rue Fay;
6283;94068;Jonquière;Résidentielle;Bâtiment principal;2701 Rue Ross;
20951;94068;Jonquière;Résidentielle;Bâtiment principal;2057 Rue Ozanne;
5182;94068;Jonquière;Résidentielle;Bâtiment principal;3647 Rue Saint-Alfred;
16801;94068;Jonquière;Résidentielle;Bâtiment principal;2094 Rue Saint-Jean-Baptiste;
12193;94068;Jonquière;Résidentielle;Bâtiment principal;2246 Rue Sainte-Berthe;
20727;94068;Jonquière;Résidentielle;Bâtiment principal;1883 Rue Saint-Jean-Baptiste;
29315;94068;Jonquière;Résidentielle;Bâtiment principal;3341 Rue Saint-Dominique;
14551;94068;Jonquière;Résidentielle;Bâtiment principal;2204 Rue de Régina;
18208;94068;Jonquière;Résidentielle;Bâtiment principal;4195 Chemin Saint-André;
28753;94068;Jonquière;Résidentielle;Bâtiment principal;4013 Rue Vauquelin;
37643;94068;Jonquière;Résidentielle;Bâtiment principal;2594 - 2596 Rue Saint-Hubert;
17556;94068;Jonquière;Résidentielle;Bâtiment principal;3402 Rue du Muguet;
9958;94068;Jonquière;Résidentielle;Bâtiment principal;3744 Rue de Belfort;
6385;94068;Jonquière;Résidentielle;Bâtiment principal;2680 Rue Ross;
12803;94068;Jonquière;Résidentielle;Bâtiment principal;4246 Rue des Bouleaux;
22960;94068;Jonquière;Résidentielle;Bâtiment principal;3631 - 3633 Rue Sainte-Ursule;
19797;94068;Jonquière;Résidentielle;Bâtiment principal;3650 Rue Sainte-Catherine;
5099;94068;Jonquière;Résidentielle;Bâtiment principal;2736 Rue Davy;
5829;94068;Jonquière;Résidentielle;Bâtiment principal;2363 Rue Sir-Wilfrid-Laurier;
7893;94068;Jonquière;Résidentielle;Bâtiment principal;2366 Rue Sir-Wilfrid-Laurier;
62077;94068;Jonquière;Résidentielle;Bâtiment principal;2525 Rue du Croissant;
26230;94068;Jonquière;Résidentielle;Bâtiment principal;2025 Rue Saint-Jean-Baptiste;
28394;94068;Jonquière;Résidentielle;Bâtiment principal;3548 Rue Fortin;
6355;94068;Jonquière;Résidentielle;Bâtiment principal;3761 - 3763 Rue Saint-Daniel;
7702;94068;Jonquière;Résidentielle;Bâtiment principal;2309 Rue Larouche;
57108;94068;Jonquière;Résidentielle;Bâtiment principal;1969 Rue Pellan;
15064;94068;Jonquière;Résidentielle;Bâtiment principal;4128 Rue Rubens;
13900;94068;Jonquière;Résidentielle;Bâtiment principal;2303 Rue Dion;
9234;94068;Jonquière;Résidentielle;Bâtiment principal;3592 Rue De Champlain;
37368;94068;Jonquière;Résidentielle;Bâtiment principal;2095 Rue Jacques-Cartier;
40491;94068;Jonquière;Résidentielle;Bâtiment principal;2825 Rue Regnault;
7318;94068;Jonquière;Résidentielle;Bâtiment principal;4068 Rue du Bosquet;
10509;94068;Jonquière;Résidentielle;Bâtiment principal;2139 Rue de la Seine;
13542;94068;Jonquière;Résidentielle;Bâtiment principal;2124 Rue Labrecque;
21704;94068;Jonquière;Résidentielle;Bâtiment principal;2629 Rue De Quen;
11881;94068;Jonquière;Résidentielle;Bâtiment principal;2512 Rue Comtois;
17460;94068;Jonquière;Résidentielle;Bâtiment principal;2419 Rue Villeneuve;
62258;94068;Jonquière;Résidentielle;Bâtiment principal;4170 à 4176 Rue de l'Émeraude;
5939;94068;Jonquière;Résidentielle;Bâtiment principal;2758 Rue Vaudreuil;
5338;94068;Jonquière;Résidentielle;Bâtiment principal;2760 - 2762 Rue Hare;
8013;94068;Jonquière;Résidentielle;Bâtiment principal;2853 Boulevard du Saguenay;
39478;94068;Jonquière;Résidentielle;Bâtiment principal;4156 Rue de l'Amazone;
19902;94068;Jonquière;Résidentielle;Bâtiment principal;2399 Rue du Long-Sault;
35378;94068;Jonquière;Résidentielle;Bâtiment principal;2274 Rue Saint-Jean-Baptiste;
13249;94068;Jonquière;Résidentielle;Bâtiment principal;2261 Rue Hébert;
9302;94068;Jonquière;Résidentielle;Bâtiment principal;4920 Boulevard du Royaume;
9797;94068;Jonquière;Résidentielle;Bâtiment principal;4177 Rue Châteauguay;
7585;94068;Jonquière;Résidentielle;Bâtiment principal;2492 - 2494 Rue Saint-Hubert;
16519;94068;Jonquière;Résidentielle;Bâtiment principal;4013 Rue des Outardes;
5912;94068;Jonquière;Résidentielle;Bâtiment principal;4262 Rue Châteauguay;
5612;94068;Jonquière;Résidentielle;Bâtiment principal;2102 Rue Hémon;
8024;94068;Jonquière;Résidentielle;Bâtiment principal;2411 Rue des Pyrénées;
8673;94068;Jonquière;Résidentielle;Bâtiment principal;3855 Rue Saint-Luc;
12055;94068;Jonquière;Résidentielle;Bâtiment principal;2430 Rue Lamarche;
5848;94068;Jonquière;Résidentielle;Bâtiment principal;3651 - 3653 Rue Senneville;
9361;94068;Jonquière;Résidentielle;Bâtiment principal;2227 Rue Lamarche;
8236;94068;Jonquière;Résidentielle;Bâtiment principal;2871 Rue de Coventry;
7118;94068;Jonquière;Résidentielle;Bâtiment principal;1862 Rue Saint-Paul;
9109;94068;Jonquière;Résidentielle;Bâtiment principal;1839 Rue Edison;
63613;94068;Jonquière;Résidentielle;Bâtiment principal;2683 Rue Dolbeau;
5384;94068;Jonquière;Résidentielle;Bâtiment principal;2580 Rue des Merles;
7882;94068;Jonquière;Résidentielle;Bâtiment principal;2752 Rue Vaudreuil;
9386;94068;Jonquière;Services;Bâtiment principal;3561 Rue du Parc-Industriel;
13702;94068;Jonquière;Résidentielle;Bâtiment principal;2260 Rue Labrecque;
62217;94068;Jonquière;Résidentielle;Bâtiment principal;4175 Rue de l'Émeraude;
17274;94068;Jonquière;Résidentielle;Bâtiment principal;2091 Rue de Calais;
7170;94068;Jonquière;Résidentielle;Bâtiment principal;2515 Rue des Courlis;
8581;94068;Jonquière;Résidentielle;Bâtiment principal;2717 - 2723 Rue De La Salle;
63493;94068;Jonquière;Résidentielle;Bâtiment principal;3365 Rue des Coquelicots;
14608;94068;Jonquière;Résidentielle;Bâtiment principal;4231 Rue des Pins;
4428;94068;Jonquière;Résidentielle;Bâtiment principal;1795-539 Chemin du Lac-des-Bleuets;
21640;94068;Jonquière;Résidentielle;Bâtiment principal;2632 Rue du Rhône;
15764;94068;Jonquière;Résidentielle;Bâtiment principal;2044 Rue Lavigne;
16473;94068;Jonquière;Résidentielle;Bâtiment principal;1724 Rue Neilson;
22380;94068;Jonquière;Résidentielle;Bâtiment principal;4129 Rue Saint-Eugène;
38575;94068;Jonquière;Résidentielle;Bâtiment principal;3834 Rue Panet;
19130;94068;Jonquière;Résidentielle;Bâtiment principal;1966 - 1968 Rue Fortier;
27728;94068;Jonquière;Résidentielle;Bâtiment principal;1807 - 1809 Rue Poirier;
14413;94068;Jonquière;Résidentielle;Bâtiment principal;3601 Rue De Montcalm;
10934;94068;Jonquière;Résidentielle;Bâtiment principal;3997 Rue Panet;
