﻿"AN","NO_SEQ_COLL","MS_ACCDN","HR_ACCDN","JR_SEMN_ACCDN","GRAVITE","NB_VICTIMES_TOTAL","NB_VEH_IMPLIQUES_ACCDN",			"REG_ADM","VITESSE_AUTOR","CD_GENRE_ACCDN","CD_ETAT_SURFC","CD_ECLRM","CD_ENVRN_ACCDN","CD_CATEG_ROUTE","CD_ASPCT_ROUTE",			"CD_LOCLN_ACCDN","CD_CONFG_ROUTE","CD_ZON_TRAVX_ROUTR","CD_COND_METEO","IND_AUTO_CAMION_LEGER","IND_VEH_LOURD","IND_MOTO_CYCLO",			"IND_VELO","IND_PIETON"
2017,"2017 _ 121837","09","12:00:00-15:59:00","FDS","Dommages matériels seulement",0,2,"Saguenay/-Lac-Saint-Jean (02)"," 50","véhicule","11","1","3","2","Droit","40",,,"11","O","N","N","N","N"
2017,"2017 _ 121838","09","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,9,"Saguenay/-Lac-Saint-Jean (02)"," 50","véhicule","11","1","3","1","Droit","12","23",,"11","O","N","N","N","N"
2017,"2017 _ 121839","09","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Saguenay/-Lac-Saint-Jean (02)"," 50","véhicule","11","1","9","2","Droit","99","9",,"11","O","N","N","N","N"
2017,"2017 _ 121840","09","12:00:00-15:59:00","SEM","Léger",2,2,"Saguenay/-Lac-Saint-Jean (02)"," 50","véhicule","11","1","2","1","Droit","12","23",,"11","O","N","N","N","N"
2017,"2017 _ 121841","09","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Saguenay/-Lac-Saint-Jean (02)"," 70","véhicule","11","1","5","1","Droit","34","45",,"11","O","N","N","N","N"
2017,"2017 _ 121842","09","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,1,"Capitale-Nationale (03)"," 90","animal","12","4","5","1","Courbe","34","23",,"11","N","O","N","N","N"
2017,"2017 _ 121843","09","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Saguenay/-Lac-Saint-Jean (02)"," 50","véhicule","11","1","3","1","Droit","34","23",,"11","O","N","N","N","N"
2017,"2017 _ 121844","09","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Saguenay/-Lac-Saint-Jean (02)",,"véhicule","14","1","3","2","Droit",,,,"11","O","N","N","N","N"
2017,"2017 _ 121845","09","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Saguenay/-Lac-Saint-Jean (02)"," 90","véhicule","11","1","5","1","Droit","99","23",,"11","O","O","N","N","N"
2017,"2017 _ 121846","09","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Saguenay/-Lac-Saint-Jean (02)"," 50","véhicule","11","1","3","1","Droit","34","23",,"11","O","N","N","N","N"
2017,"2017 _ 121847","09","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Saguenay/-Lac-Saint-Jean (02)"," 50","véhicule","11","1","3","1","Droit","34","23",,"11","O","N","N","N","N"
2017,"2017 _ 121848","09",,"SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Saguenay/-Lac-Saint-Jean (02)",,"véhicule",,,,,,,,,,"O","N","N","N","N"
2017,"2017 _ 121849","09","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Saguenay/-Lac-Saint-Jean (02)"," 50","véhicule","11","1","2","2","Droit","99","9",,"11","O","N","N","N","N"
2017,"2017 _ 121850","09","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Saguenay/-Lac-Saint-Jean (02)"," 50","véhicule","12","1","3","1","Droit","12","23",,"14","O","O","N","N","N"
2017,"2017 _ 121851","09","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Saguenay/-Lac-Saint-Jean (02)"," 50","véhicule","12","1","3","1","Droit","12","23",,"14","O","N","N","N","N"
2017,"2017 _ 121852","09","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Saguenay/-Lac-Saint-Jean (02)",,"véhicule","12","1","3","2","Droit","40","23",,"14","O","N","N","N","N"
2017,"2017 _ 121853","09","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Saguenay/-Lac-Saint-Jean (02)"," 50","véhicule","11","1","2","1","Droit","12","23",,"12","O","N","N","N","N"
2017,"2017 _ 121854","09","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,1,"Saguenay/-Lac-Saint-Jean (02)"," 90","animal","12","4","5","1","Droit","34","23",,"14","O","N","N","N","N"
2017,"2017 _ 121855","09","04:00:00-07:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Saguenay/-Lac-Saint-Jean (02)"," 90","animal","11","4","5","1","Droit","34","45",,"11","O","N","N","N","N"
2017,"2017 _ 121856","09","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,2,"Nord-du-Québec (10)",,"véhicule","11","1","6",,"Droit","34","23",,"11","O","O","N","N","N"
2017,"2017 _ 121857","09","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Saguenay/-Lac-Saint-Jean (02)",,"véhicule","11","1",,"2","Droit","40",,,"12","O","O","N","N","N"
2017,"2017 _ 121858","09","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Saguenay/-Lac-Saint-Jean (02)",,"véhicule","11","1","3","2","Droit","40","23",,"12","O","N","N","N","N"
2017,"2017 _ 121859","09","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Saguenay/-Lac-Saint-Jean (02)",,"véhicule","11","1","3","2","Droit","40","23",,"11","O","N","N","N","N"
2017,"2017 _ 121860","09","04:00:00-07:59:00","FDS","Dommages matériels seulement",0,2,"Saguenay/-Lac-Saint-Jean (02)"," 70","objet fixe","12","3","5","1","Droit","34","23",,"12","O","N","N","N","N"
2017,"2017 _ 121861","09","08:00:00-11:59:00","FDS","Dommages matériels seulement",0,1,"Saguenay/-Lac-Saint-Jean (02)"," 90","animal","12","1","6","1","Droit","33","23",,"11","O","N","N","N","N"
2017,"2017 _ 121862","09","08:00:00-11:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Saguenay/-Lac-Saint-Jean (02)"," 90","véhicule","11","1","3","1","Droit","12","23",,"12","O","N","N","N","N"
2017,"2017 _ 121863","09","20:00:00-23:59:00","FDS","Léger",1,2,"Saguenay/-Lac-Saint-Jean (02)"," 50","cycliste","11","3","3","1","Droit","33","23",,"12","O","N","N","O","N"
2017,"2017 _ 121864","09","00:00:00-03:59:00","FDS","Dommages matériels seulement",0,1,"Saguenay/-Lac-Saint-Jean (02)"," 90","objet fixe","11","3","5","1","Droit","12","23",,"12","O","N","N","N","N"
2017,"2017 _ 121865","09","12:00:00-15:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,1,"Saguenay/-Lac-Saint-Jean (02)"," 50","objet fixe","11","1","2","1","Droit","33","1",,"11","N","O","N","N","N"
2017,"2017 _ 121866","09","16:00:00-19:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Saguenay/-Lac-Saint-Jean (02)",,"véhicule","11","1","3","2","Droit","99","9",,"11","O","N","N","N","N"
2017,"2017 _ 121867","09","16:00:00-19:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Saguenay/-Lac-Saint-Jean (02)"," 50","véhicule","11","4","2","1","Droit","34","23",,"12","O","N","N","N","N"
2017,"2017 _ 121868","09","04:00:00-07:59:00","SEM","Léger",9,2,"Saguenay/-Lac-Saint-Jean (02)"," 50","véhicule","11","1","2","1","Droit","12","23",,"11","O","N","N","N","N"
2017,"2017 _ 121869","09",,"SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Saguenay/-Lac-Saint-Jean (02)"," 50","véhicule","11","2","3","2","Droit","40","9",,"11","O","N","N","N","N"
2017,"2017 _ 121870","09","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Saguenay/-Lac-Saint-Jean (02)",,"véhicule","11","1","5","2","Droit","99","9",,"11","O","N","N","N","N"
2017,"2017 _ 121871","09","20:00:00-23:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Saguenay/-Lac-Saint-Jean (02)",,"véhicule","11","3","3","2","Droit","99","9",,"11","O","N","N","N","N"
2017,"2017 _ 121872","09","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Saguenay/-Lac-Saint-Jean (02)",,"véhicule","11","1","3","2","Droit","40","1",,"11","O","N","N","N","N"
2017,"2017 _ 121873","09",,"SEM","Dommages matériels seulement",0,1,"Saguenay/-Lac-Saint-Jean (02)"," 50","objet fixe","11","1","2","2","Droit","99",,,"11","O","N","N","N","N"
2017,"2017 _ 121874","09","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Saguenay/-Lac-Saint-Jean (02)",,"véhicule","11","1","3","2","Droit","40","9",,"11","O","N","N","N","N"
2017,"2017 _ 121875","09","16:00:00-19:59:00","SEM","Léger",2,9,"Saguenay/-Lac-Saint-Jean (02)"," 50","véhicule","11","1","2","1","Droit","12","23",,"11","O","N","N","N","N"
2017,"2017 _ 121876","09","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Saguenay/-Lac-Saint-Jean (02)",,"véhicule","11","1","3","2",,"40",,,"11","O","O","N","N","N"
2017,"2017 _ 121877","09","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Saguenay/-Lac-Saint-Jean (02)"," 50","véhicule","11","1","1","1","Droit","12","23",,"11","O","N","N","N","N"
2017,"2017 _ 121878","09","16:00:00-19:59:00","SEM","Léger",1,2,"Saguenay/-Lac-Saint-Jean (02)"," 50","véhicule","11","1","2","1","Droit","12","23",,"12","O","N","N","N","N"
2017,"2017 _ 121879","09","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,1,"Saguenay/-Lac-Saint-Jean (02)"," 90","animal","11","4","5","1","Droit","33","23",,"12","O","N","N","N","N"
2017,"2017 _ 121880","09","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Saguenay/-Lac-Saint-Jean (02)"," 50","véhicule","11","1","2","1","Droit","33","23",,"11","O","N","N","N","N"
2017,"2017 _ 121881","09",,"SEM","Dommages matériels seulement",0,2,"Saguenay/-Lac-Saint-Jean (02)",,"véhicule","11","3","9","2","Droit","99",,,"12","O","N","N","N","N"
2017,"2017 _ 121882","09","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,2,"Saguenay/-Lac-Saint-Jean (02)","<50","véhicule","11","1","9",,"Droit","69","9","O","12","O","N","N","N","N"
2017,"2017 _ 121883","09","08:00:00-11:59:00","SEM","Léger",1,2,"Saguenay/-Lac-Saint-Jean (02)"," 70","véhicule","11","1","5","1","Droit","34","23","O","12","O","N","N","N","N"
2017,"2017 _ 121884","09","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Saguenay/-Lac-Saint-Jean (02)"," 70","sans collision","11","2","5","1","Droit","34","23",,"11","N","O","N","N","N"
2017,"2017 _ 121885","09",,"SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Saguenay/-Lac-Saint-Jean (02)"," 50","véhicule","11","1","3","2","Droit","40","9",,"11","O","N","N","N","N"
2017,"2017 _ 121886","09","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Saguenay/-Lac-Saint-Jean (02)"," 50","véhicule","11","1","3","1","Droit","33","23",,"11","O","N","N","N","N"
2017,"2017 _ 121887","09","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Saguenay/-Lac-Saint-Jean (02)"," 80","sans collision","11","1","5","1","Courbe",,"23",,"11","O","N","N","N","N"
2017,"2017 _ 121888","09","00:00:00-03:59:00","FDS","Dommages matériels seulement",0,2,"Saguenay/-Lac-Saint-Jean (02)"," 70","véhicule","11","3","5","1","Droit","12","23",,"11","O","N","N","N","N"
2017,"2017 _ 121889","09",,"SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Saguenay/-Lac-Saint-Jean (02)"," 50","véhicule","11","1",,"2","Droit","99","9",,"11","O","N","N","N","N"
2017,"2017 _ 121890","09",,"FDS","Dommages matériels seulement",0,2,"Saguenay/-Lac-Saint-Jean (02)",,"véhicule","11","1","3","2",,"40",,,,"O","N","N","N","N"
2017,"2017 _ 121891","09",,"SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Capitale-Nationale (03)",,"véhicule","11","1","3","2","Droit","40","9",,"11","O","N","N","N","N"
2017,"2017 _ 121892","09","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Saguenay/-Lac-Saint-Jean (02)"," 50","véhicule","11","1","3","2","Droit","40",,,"11","O","N","N","N","N"
2017,"2017 _ 121893","09","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,9,"Saguenay/-Lac-Saint-Jean (02)"," 50","véhicule","12","2","3","1","Droit","12","23",,"14","O","N","N","N","N"
2017,"2017 _ 121894","09","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Saguenay/-Lac-Saint-Jean (02)",,"véhicule","12","1","3","2","Droit","40","45",,"14","O","N","N","N","N"
2017,"2017 _ 121895","09","12:00:00-15:59:00","SEM","Léger",1,2,"Saguenay/-Lac-Saint-Jean (02)"," 70","véhicule","12","1","4","1","Droit","34","23",,"14","O","N","N","N","N"
2017,"2017 _ 121896","09","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Saguenay/-Lac-Saint-Jean (02)"," 50","véhicule","12","1","3","1","Droit","12","23",,"14","O","N","N","N","N"
2017,"2017 _ 121897","09","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Saguenay/-Lac-Saint-Jean (02)"," 50","véhicule","11","1","3","1","Droit","12","23",,"11","O","N","N","N","N"
2017,"2017 _ 121898","09","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Saguenay/-Lac-Saint-Jean (02)"," 50","véhicule","11","1","3","1","Droit","12","23",,"11","O","N","N","N","N"
2017,"2017 _ 121899","09","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Saguenay/-Lac-Saint-Jean (02)"," 50","véhicule","11","1","5","1","Droit","12","23",,"11","O","O","N","N","N"
2017,"2017 _ 121900","09","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Saguenay/-Lac-Saint-Jean (02)"," 80","véhicule","11","1","3","1","Droit","99","23",,"11","O","O","N","N","N"
2017,"2017 _ 121901","09","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,1,"Saguenay/-Lac-Saint-Jean (02)"," 90","objet fixe","11","1","5","1","Droit","99","23",,,"N","N","N","N","N"
2017,"2017 _ 121902","09","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Saguenay/-Lac-Saint-Jean (02)"," 50","véhicule","11","1","3","1","Droit","33","23",,"11","O","N","N","N","N"
2017,"2017 _ 121903","09","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,1,"Saguenay/-Lac-Saint-Jean (02)"," 90","sans collision","14","1","6","1","Droit","12","23",,"11","N","N","O","N","N"
2017,"2017 _ 121904","09","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Saguenay/-Lac-Saint-Jean (02)"," 50","véhicule","11","1","3","1","Droit","12","23",,"11","N","O","O","N","N"
2017,"2017 _ 121905","09","20:00:00-23:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Saguenay/-Lac-Saint-Jean (02)"," 50","véhicule","11","4","3","2","Droit","40",,,"12","O","N","N","N","N"
2017,"2017 _ 121906","09","12:00:00-15:59:00","FDS","Dommages matériels seulement",0,1,"Saguenay/-Lac-Saint-Jean (02)"," 70","sans collision","11","1","5","1","Courbe","34","23",,"11","O","N","N","N","N"
2017,"2017 _ 121907","09","16:00:00-19:59:00","FDS","Dommages matériels seulement",0,1,"Saguenay/-Lac-Saint-Jean (02)"," 50","objet fixe","11","3","2","1","Droit","34","23",,"11","O","N","N","N","N"
2017,"2017 _ 121908","09","20:00:00-23:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,1,"Saguenay/-Lac-Saint-Jean (02)"," 50","objet fixe","11","4","2","2","Droit","99",,,"11","N","O","N","N","N"
2017,"2017 _ 121909","09","08:00:00-11:59:00","FDS","Léger",1,1,"Saguenay/-Lac-Saint-Jean (02)"," 80","sans collision","11","1","5","1","Droit","34","23",,"11","O","N","N","N","N"
2017,"2017 _ 121910","09","12:00:00-15:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Saguenay/-Lac-Saint-Jean (02)",,"véhicule","11","1","2","2","Droit",,,,"11","O","N","N","N","N"
2017,"2017 _ 121911","09","12:00:00-15:59:00","FDS","Dommages matériels seulement",0,2,"Saguenay/-Lac-Saint-Jean (02)"," 50","véhicule","11","1","2","1","Droit","12","23",,"11","O","N","N","N","N"
2017,"2017 _ 121912","09","16:00:00-19:59:00","FDS","Dommages matériels seulement",0,2,"Saguenay/-Lac-Saint-Jean (02)"," 50","véhicule","11","1","2","1","Droit","34","23",,"11","O","N","N","N","N"
2017,"2017 _ 121913","09","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Saguenay/-Lac-Saint-Jean (02)"," 50","véhicule","11","1","3","1","Droit","33","23",,"11","O","N","N","N","N"
2017,"2017 _ 121914","09","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Saguenay/-Lac-Saint-Jean (02)"," 70","véhicule","11","1","4","1","Droit","34","23",,"11","N","O","N","N","N"
2017,"2017 _ 121915","09","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Saguenay/-Lac-Saint-Jean (02)"," 50","véhicule","11","1","2","1","Droit","12","23",,"11","O","N","N","N","N"
2017,"2017 _ 121916","09","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Saguenay/-Lac-Saint-Jean (02)"," 50","véhicule","11","1","3","1","Droit","33","23",,"12","O","N","N","N","N"
2017,"2017 _ 121917","09",,"FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Saguenay/-Lac-Saint-Jean (02)",,"véhicule",,,"3","2",,,"45",,,"O","N","N","N","N"
2017,"2017 _ 121918","09","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,1,"Saguenay/-Lac-Saint-Jean (02)"," 50","objet fixe","11","1","2","2","Droit","99","23",,"11","O","N","N","N","N"
2017,"2017 _ 121919","09",,"SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Saguenay/-Lac-Saint-Jean (02)",,"véhicule",,,"3",,,,,,,"O","N","N","N","N"
2017,"2017 _ 121920","09","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Saguenay/-Lac-Saint-Jean (02)"," 50","véhicule","11","1","3","1","Droit","12","23",,"12","O","N","N","N","N"
2017,"2017 _ 121921","09","00:00:00-03:59:00","SEM","Dommages matériels seulement",0,1,"Saguenay/-Lac-Saint-Jean (02)",,"objet fixe","11","3","3","2","Droit","40",,,"11","N","O","N","N","N"
2017,"2017 _ 121922","09","00:00:00-03:59:00","SEM","Dommages matériels seulement",0,1,"Saguenay/-Lac-Saint-Jean (02)",,"objet fixe","11","1","3","2",,,,,"11","O","N","N","N","N"
2017,"2017 _ 121923","09","12:00:00-15:59:00","SEM","Léger",1,2,"Saguenay/-Lac-Saint-Jean (02)"," 50","véhicule","11","1","2","1","Droit","12","23",,"12","O","N","N","N","N"
2017,"2017 _ 121924","09","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Saguenay/-Lac-Saint-Jean (02)"," 80","véhicule","11","1","5","1","Droit","34","23",,"12","O","N","N","N","N"
2017,"2017 _ 121925","09","12:00:00-15:59:00","SEM","Léger",1,2,"Saguenay/-Lac-Saint-Jean (02)"," 90","véhicule","11","1","5","1","Courbe","12","23",,"12","N","O","N","N","N"
2017,"2017 _ 121926","09","04:00:00-07:59:00","SEM","Léger",1,1,"Saguenay/-Lac-Saint-Jean (02)"," 90","animal","11","4","5","1","Droit","34","23",,"12","O","N","N","N","N"
2017,"2017 _ 121927","09",,"SEM","Dommages matériels seulement",0,2,"Saguenay/-Lac-Saint-Jean (02)",,"véhicule","11","1","3","2","Droit","40","9",,"11","O","N","N","N","N"
2017,"2017 _ 121928","09","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Saguenay/-Lac-Saint-Jean (02)"," 50","véhicule","11","1","3","1","Droit","33","23",,"11","O","N","N","N","N"
2017,"2017 _ 121929","09","16:00:00-19:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Saguenay/-Lac-Saint-Jean (02)"," 90","véhicule","11","1","3","2","Droit","99","9",,"11","O","N","N","N","N"
2017,"2017 _ 121930","10","08:00:00-11:59:00","FDS","Dommages matériels seulement",0,2,"Saguenay/-Lac-Saint-Jean (02)",,"véhicule","11","1","9","2","Droit","99","9",,"11","O","N","N","N","N"
2017,"2017 _ 121931","10","08:00:00-11:59:00","FDS","Mortel ou grave",1,1,"Saguenay/-Lac-Saint-Jean (02)"," 90","sans collision","11","1","5","1","Droit","34","23",,"11","N","N","O","N","N"
2017,"2017 _ 121932","10","12:00:00-15:59:00","FDS","Dommages matériels seulement",0,2,"Saguenay/-Lac-Saint-Jean (02)"," 50","véhicule","11","1","9","2","Droit","99","23",,"11","O","N","N","N","N"
2017,"2017 _ 121933","10","16:00:00-19:59:00","FDS","Dommages matériels seulement",0,2,"Saguenay/-Lac-Saint-Jean (02)",,"véhicule","11","1","3","2","Droit","40",,,"11","O","N","N","N","N"
2017,"2017 _ 121934","10","16:00:00-19:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Saguenay/-Lac-Saint-Jean (02)",,"véhicule","11","1","3","2","Droit","40","9",,"11","O","N","N","N","N"
2017,"2017 _ 121935","10","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Saguenay/-Lac-Saint-Jean (02)"," 50","objet fixe","11","1","3","1","Droit","12",,,"11","N","O","N","N","N"
2017,"2017 _ 121936","10","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,1,"Saguenay/-Lac-Saint-Jean (02)"," 90","animal","11","4","5","1","Droit","34","23",,"11","N","O","N","N","N"
2017,"2017 _ 121937","10","04:00:00-07:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Saguenay/-Lac-Saint-Jean (02)"," 90","véhicule","11",,"3","1","Droit","34","23",,"11","O","N","N","N","N"
2017,"2017 _ 121938","10","04:00:00-07:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Saguenay/-Lac-Saint-Jean (02)"," 50","animal","11","1","2","1","Droit","34","23",,"12","O","N","N","N","N"
2017,"2017 _ 121939","10","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Saguenay/-Lac-Saint-Jean (02)"," 70","autre","11","1","3","1","Droit","12","23",,"12","O","N","N","N","N"
2017,"2017 _ 121940","10","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Saguenay/-Lac-Saint-Jean (02)",,"objet fixe","11","1","3","2","Droit","40","9",,"11","N","O","N","N","N"
2017,"2017 _ 121941","10","12:00:00-15:59:00","SEM","Léger",2,2,"Saguenay/-Lac-Saint-Jean (02)"," 90","véhicule","11","1","5","1","Droit","34","23",,"11","O","N","N","N","N"
2017,"2017 _ 121942","10","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,1,"Saguenay/-Lac-Saint-Jean (02)"," 80","animal","11","4",,"1","Droit","33","23",,"11","O","N","N","N","N"
2017,"2017 _ 121943","10",,"SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Saguenay/-Lac-Saint-Jean (02)",,"véhicule",,,"3","2",,"40",,,,"O","N","N","N","N"
2017,"2017 _ 121944","09","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Saguenay/-Lac-Saint-Jean (02)",,"véhicule","11","1","3","2","Droit","99","9",,"11","O","N","N","N","N"
2017,"2017 _ 121945","10","16:00:00-19:59:00","SEM","Léger",2,2,"Saguenay/-Lac-Saint-Jean (02)"," 50","véhicule","12","1","2","1","Droit","34","23",,"14","O","N","N","N","N"
2017,"2017 _ 121946","10","08:00:00-11:59:00","SEM","Léger",1,2,"Saguenay/-Lac-Saint-Jean (02)"," 50","véhicule","11","1","2","1","Droit","12","23",,"12","O","N","N","N","N"
2017,"2017 _ 121947","10","16:00:00-19:59:00","SEM","Léger",1,1,"Saguenay/-Lac-Saint-Jean (02)"," 90","objet fixe","11","1","5","1","Droit","99","23",,"11","O","N","N","N","N"
2017,"2017 _ 121948","10","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,1,"Saguenay/-Lac-Saint-Jean (02)"," 90","objet fixe","11","4","5","1","Droit","34","45",,"11","O","N","N","N","N"
2017,"2017 _ 121949","10","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Saguenay/-Lac-Saint-Jean (02)"," 50","véhicule","11","1","2","1","Droit","12","23",,"11","O","N","O","N","N"
2017,"2017 _ 121950","10","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Saguenay/-Lac-Saint-Jean (02)"," 90","animal","11","1","5","1","Droit","34","23",,"11","O","N","N","N","N"
2017,"2017 _ 121951","10","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Saguenay/-Lac-Saint-Jean (02)","<50","véhicule",,"1","3","2","Droit","99","9",,,"O","N","N","N","N"
2017,"2017 _ 121952","10","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Saguenay/-Lac-Saint-Jean (02)",,"véhicule","11","1","3","2","Droit","99","9",,"11","O","N","N","N","N"
2017,"2017 _ 121953","10","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Saguenay/-Lac-Saint-Jean (02)",,"véhicule","11","1","3","2","Droit","40","45",,"11","O","N","N","N","N"
2017,"2017 _ 121954","10","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Saguenay/-Lac-Saint-Jean (02)",,"véhicule","11","1","3","2","Droit",,,,"11","O","N","N","N","N"
2017,"2017 _ 121955","10","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Saguenay/-Lac-Saint-Jean (02)"," 50","véhicule","11","1","3","2","Droit","40",,,"11","O","N","N","N","N"
2017,"2017 _ 121956","10","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Saguenay/-Lac-Saint-Jean (02)",,"véhicule","11","1","3","2","Droit","99","9",,"11","O","N","N","N","N"
2017,"2017 _ 121957","10","20:00:00-23:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Saguenay/-Lac-Saint-Jean (02)",,"véhicule","11","3","3","2","Droit",,,,"11","O","N","N","N","N"
2017,"2017 _ 121958","10","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,1,"Saguenay/-Lac-Saint-Jean (02)"," 90","animal","11","3",,"1","Droit",,,,"11","O","N","N","N","N"
2017,"2017 _ 121959","10","08:00:00-11:59:00","FDS","Dommages matériels seulement",0,2,"Saguenay/-Lac-Saint-Jean (02)"," 50","véhicule","11","1","2","1","Droit","12","23",,"11","O","N","N","N","N"
2017,"2017 _ 121960","10","08:00:00-11:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Saguenay/-Lac-Saint-Jean (02)",,"véhicule","11","1","3","2","Droit","40","23",,"12","O","N","N","N","N"
