﻿NUMEROTATION,TYPE_DE_SOINS,REGION,MUNICIPALITE,NOMBRE_DE_DEPARTS,JOURS_HOSPIT_TOTAL,TITRE_RAPPORT,PERIODE,DATE_PRODUCTION
1657,Soins en chirurgie d'un jour,Estrie,45095 BOLTON-EST,43,43,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1658,Soins en chirurgie d'un jour,Estrie,45100 SAINT-ETIENNE-DE-BOLTON,38,38,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1659,Soins en chirurgie d'un jour,Estrie,45105 STUKELY-SUD,54,54,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1660,Soins en chirurgie d'un jour,Estrie,45115 ORFORD,226,226,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1661,Soins en chirurgie d'un jour,Estrie,46005 ABERCORN,26,26,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1662,Soins en chirurgie d'un jour,Estrie,46010 FRELIGHSBURG,71,71,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1663,Soins en chirurgie d'un jour,Estrie,46017 SAINT-ARMAND,74,74,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1664,Soins en chirurgie d'un jour,Estrie,46025 PIKE RIVER,24,24,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1665,Soins en chirurgie d'un jour,Estrie,46030 STANBRIDGE STATION,16,16,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1666,Soins en chirurgie d'un jour,Estrie,46035 BEDFORD,116,116,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1667,Soins en chirurgie d'un jour,Estrie,46040 BEDFORD,82,82,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1668,Soins en chirurgie d'un jour,Estrie,46045 STANBRIDGE EAST,41,41,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1669,Soins en chirurgie d'un jour,Estrie,46050 DUNHAM,178,178,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1670,Soins en chirurgie d'un jour,Estrie,46058 SUTTON,268,268,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1671,Soins en chirurgie d'un jour,Estrie,46065 BOLTON-OUEST,42,42,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1672,Soins en chirurgie d'un jour,Estrie,46070 BROME,20,20,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1673,Soins en chirurgie d'un jour,Estrie,46075 LAC-BROME,277,277,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1674,Soins en chirurgie d'un jour,Estrie,46078 BROMONT,445,445,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1675,Soins en chirurgie d'un jour,Estrie,46080 COWANSVILLE,822,822,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1676,Soins en chirurgie d'un jour,Estrie,46085 EAST FARNHAM,37,37,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1677,Soins en chirurgie d'un jour,Estrie,46090 BRIGHAM,112,112,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1678,Soins en chirurgie d'un jour,Estrie,46095 SAINT-IGNACE-DE-STANBRIDGE,27,27,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1679,Soins en chirurgie d'un jour,Estrie,46100 NOTRE-DAME-DE-STANBRIDGE,36,36,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1680,Soins en chirurgie d'un jour,Estrie,46105 SAINTE-SABINE,47,47,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1681,Soins en chirurgie d'un jour,Estrie,46112 FARNHAM,489,489,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1682,Soins en chirurgie d'un jour,Estrie,47010 SAINT-ALPHONSE-DE-GRANBY,137,137,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1683,Soins en chirurgie d'un jour,Estrie,47017 GRANBY,3777,3777,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1684,Soins en chirurgie d'un jour,Estrie,47025 WATERLOO,256,256,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1685,Soins en chirurgie d'un jour,Estrie,47030 WARDEN,17,17,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1686,Soins en chirurgie d'un jour,Estrie,47035 SHEFFORD,313,313,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1687,Soins en chirurgie d'un jour,Estrie,47040 SAINT-JOACHIM-DE-SHEFFORD,70,70,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1688,Soins en chirurgie d'un jour,Estrie,47047 ROXTON POND,202,202,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1689,Soins en chirurgie d'un jour,Estrie,47055 SAINTE-CECILE-DE-MILTON,94,94,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1690,Soins en chirurgie d'un jour,Estrie,55008 ANGE-GARDIEN,115,115,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1691,Soins en chirurgie d'un jour,Estrie,55015 SAINT-PAUL-D'ABBOTSFORD,147,147,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1692,Soins en chirurgie d'un jour,Estrie,56105 SAINTE-BRIGIDE-D'IBERVILLE,63,63,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1693,Soins en chirurgie d'un jour,Estrie,AUTRES,12,12,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1694,Soins en chirurgie d'un jour,TOTAL Estrie, ,25145,25145,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1695,Soins en chirurgie d'un jour,Montréal,66007 MONTREAL-EST,173,173,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1696,Soins en chirurgie d'un jour,Montréal,66023 MONTREAL,60920,60920,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1697,Soins en chirurgie d'un jour,Montréal,66032 WESTMOUNT,869,869,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1698,Soins en chirurgie d'un jour,Montréal,66047 MONTREAL-OUEST,182,182,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1699,Soins en chirurgie d'un jour,Montréal,66058 COTE-SAINT-LUC,1524,1524,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1700,Soins en chirurgie d'un jour,Montréal,66062 HAMPSTEAD,280,280,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1701,Soins en chirurgie d'un jour,Montréal,66072 MONT-ROYAL,782,782,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1702,Soins en chirurgie d'un jour,Montréal,66087 DORVAL,711,711,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1703,Soins en chirurgie d'un jour,Montréal,66097 POINTE-CLAIRE,1285,1285,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1704,Soins en chirurgie d'un jour,Montréal,66102 KIRKLAND,725,725,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1705,Soins en chirurgie d'un jour,Montréal,66107 BEACONSFIELD,729,729,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1706,Soins en chirurgie d'un jour,Montréal,66112 BAIE-D'URFE,159,159,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1707,Soins en chirurgie d'un jour,Montréal,66117 SAINTE-ANNE-DE-BELLEVUE,158,158,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1708,Soins en chirurgie d'un jour,Montréal,66127 SENNEVILLE,30,30,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1709,Soins en chirurgie d'un jour,Montréal,66142 DOLLARD-DES ORMEAUX,1800,1800,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1710,Soins en chirurgie d'un jour,TOTAL Montréal, ,70327,70327,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1711,Soins en chirurgie d'un jour,Outaouais,80005 FASSETT,19,19,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1712,Soins en chirurgie d'un jour,Outaouais,80010 MONTEBELLO,58,58,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1713,Soins en chirurgie d'un jour,Outaouais,80020 NOTRE-DAME-DE-LA-PAIX,30,30,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1714,Soins en chirurgie d'un jour,Outaouais,80027 SAINT-ANDRE-AVELLIN,212,212,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1715,Soins en chirurgie d'un jour,Outaouais,80037 PAPINEAUVILLE,125,125,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1716,Soins en chirurgie d'un jour,Outaouais,80045 PLAISANCE,57,57,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1717,Soins en chirurgie d'un jour,Outaouais,80050 THURSO,209,209,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1718,Soins en chirurgie d'un jour,Outaouais,80055 LOCHABER,7,7,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1719,Soins en chirurgie d'un jour,Outaouais,80060 LOCHABER-PARTIE-OUEST,17,17,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1720,Soins en chirurgie d'un jour,Outaouais,80065 MAYO,39,39,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1721,Soins en chirurgie d'un jour,Outaouais,80070 SAINT-SIXTE,29,29,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1722,Soins en chirurgie d'un jour,Outaouais,80078 RIPON,96,96,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1723,Soins en chirurgie d'un jour,Outaouais,80085 MULGRAVE-ET-DERRY,44,44,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1724,Soins en chirurgie d'un jour,Outaouais,80090 MONTPELLIER,37,37,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1725,Soins en chirurgie d'un jour,Outaouais,80095 LAC-SIMON,45,45,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1726,Soins en chirurgie d'un jour,Outaouais,80103 CHENEVILLE,42,42,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1727,Soins en chirurgie d'un jour,Outaouais,80110 NAMUR,33,33,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1728,Soins en chirurgie d'un jour,Outaouais,80115 BOILEAU,11,11,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1729,Soins en chirurgie d'un jour,Outaouais,80125 SAINT-EMILE-DE-SUFFOLK,18,18,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1730,Soins en chirurgie d'un jour,Outaouais,80130 LAC-DES-PLAGES,27,27,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1731,Soins en chirurgie d'un jour,Outaouais,80135 DUHAMEL,25,25,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1732,Soins en chirurgie d'un jour,Outaouais,80140 VAL-DES-BOIS,59,59,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1733,Soins en chirurgie d'un jour,Outaouais,80145 BOWMAN,51,51,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1734,Soins en chirurgie d'un jour,Outaouais,81017 GATINEAU,12191,12191,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1735,Soins en chirurgie d'un jour,Outaouais,82005 L'ANGE-GARDIEN,241,241,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1736,Soins en chirurgie d'un jour,Outaouais,82010 NOTRE-DAME-DE-LA-SALETTE,47,47,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1737,Soins en chirurgie d'un jour,Outaouais,82015 VAL-DES-MONTS,522,522,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1738,Soins en chirurgie d'un jour,Outaouais,82020 CANTLEY,474,474,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1739,Soins en chirurgie d'un jour,Outaouais,82025 CHELSEA,282,282,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1740,Soins en chirurgie d'un jour,Outaouais,82030 PONTIAC,245,245,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1741,Soins en chirurgie d'un jour,Outaouais,82035 LA PECHE,434,434,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1742,Soins en chirurgie d'un jour,Outaouais,83005 DENHOLM,28,28,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1743,Soins en chirurgie d'un jour,Outaouais,83010 LOW,37,37,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1744,Soins en chirurgie d'un jour,Outaouais,83015 KAZABAZUA,34,34,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1745,Soins en chirurgie d'un jour,Outaouais,83020 LAC-SAINTE-MARIE,42,42,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1746,Soins en chirurgie d'un jour,Outaouais,83032 GRACEFIELD,169,169,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1747,Soins en chirurgie d'un jour,Outaouais,83040 CAYAMANT,60,60,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1748,Soins en chirurgie d'un jour,Outaouais,83045 BLUE SEA,46,46,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1749,Soins en chirurgie d'un jour,Outaouais,83050 BOUCHETTE,37,37,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1750,Soins en chirurgie d'un jour,Outaouais,83055 SAINTE-THERESE-DE-LA-GATINEAU,41,41,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1751,Soins en chirurgie d'un jour,Outaouais,83060 MESSINES,84,84,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1752,Soins en chirurgie d'un jour,Outaouais,83065 MANIWAKI,239,239,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1753,Soins en chirurgie d'un jour,Outaouais,83070 DELEAGE,113,113,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1754,Soins en chirurgie d'un jour,Outaouais,83075 EGAN-SUD,27,27,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1755,Soins en chirurgie d'un jour,Outaouais,83085 BOIS-FRANC,20,20,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1756,Soins en chirurgie d'un jour,Outaouais,83088 MONTCERF-LYTTON,35,35,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1757,Soins en chirurgie d'un jour,Outaouais,83090 AUMOND,36,36,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1758,Soins en chirurgie d'un jour,Outaouais,83095 GRAND-REMOUS,62,62,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1759,Soins en chirurgie d'un jour,Outaouais,83804 LAC-RAPIDE,25,25,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1760,Soins en chirurgie d'un jour,Outaouais,84005 BRISTOL,89,89,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1761,Soins en chirurgie d'un jour,Outaouais,84010 SHAWVILLE,121,121,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1762,Soins en chirurgie d'un jour,Outaouais,84015 CLARENDON,9,9,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1763,Soins en chirurgie d'un jour,Outaouais,84020 PORTAGE-DU-FORT,12,12,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1764,Soins en chirurgie d'un jour,Outaouais,84025 BRYSON,37,37,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1765,Soins en chirurgie d'un jour,Outaouais,84030 CAMPBELL'S BAY,77,77,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1766,Soins en chirurgie d'un jour,Outaouais,84035 L'ILE-DU-GRAND-CALUMET,38,38,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1767,Soins en chirurgie d'un jour,Outaouais,84045 THORNE,13,13,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1768,Soins en chirurgie d'un jour,Outaouais,84050 ALLEYN-ET-CAWOOD,8,8,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1769,Soins en chirurgie d'un jour,Outaouais,84055 OTTER LAKE,47,47,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1770,Soins en chirurgie d'un jour,Outaouais,84060 FORT-COULONGE,66,66,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1771,Soins en chirurgie d'un jour,Outaouais,84065 MANSFIELD-ET-PONTEFRACT,103,103,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1772,Soins en chirurgie d'un jour,Outaouais,84070 WALTHAM,19,19,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1773,Soins en chirurgie d'un jour,Outaouais,84082 L'ISLE-AUX-ALLUMETTES,30,30,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1774,Soins en chirurgie d'un jour,Outaouais,84090 CHICHESTER,9,9,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1775,Soins en chirurgie d'un jour,Outaouais,AUTRES,8,8,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1776,Soins en chirurgie d'un jour,TOTAL Outaouais, ,17547,17547,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1777,Soins en chirurgie d'un jour,Abitibi-Témiscamingue,85005 TEMISCAMING,29,29,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1778,Soins en chirurgie d'un jour,Abitibi-Témiscamingue,85010 KIPAWA,9,9,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1779,Soins en chirurgie d'un jour,Abitibi-Témiscamingue,85015 SAINT-EDOUARD-DE-FABRE,28,28,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1780,Soins en chirurgie d'un jour,Abitibi-Témiscamingue,85020 BEARN,38,38,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1781,Soins en chirurgie d'un jour,Abitibi-Témiscamingue,85025 VILLE-MARIE,108,108,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1782,Soins en chirurgie d'un jour,Abitibi-Témiscamingue,85030 DUHAMEL-OUEST,53,53,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1783,Soins en chirurgie d'un jour,Abitibi-Témiscamingue,85037 LORRAINVILLE,57,57,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1784,Soins en chirurgie d'un jour,Abitibi-Témiscamingue,85045 SAINT-BRUNO-DE-GUIGUES,48,48,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
