﻿"IDENT_INTRT","IDENT_INFRA","DAT_INFRA_COMMI","COD_TYP_DEFDR","COD_MUNI_LIEU","TYP_DOCUM_INTRT","COD_LOI_REGLM","NO_ARTCL_L_R","COD_TYP_RESP_INFRA","COD_TYP_VEH_INFRA","DESC_TYP_VEH_INFRA","DESC_CAT_INFRA","MASSE_PERMS","MASSE_CNSTA","VITSS_PERMS","VITSS_CNSTA","ADM_ORIG_VEH"
"DI9999VFQ68300","IN99990C7AP000","2015-04-28","C","57035","CST","c.C-24.2 ","291","CD","VL","Véhicule lourd","Signalisation routière",,,,,"Québec "
"DI9999VFRG9300","IN99997O49Q000","2015-12-08","C","57040","CST","c.C-24.2 ","105","CO","VR","Véhicule routier","Permis de conduire",,,,,"Québec "
"DI9999DZ0O7300","IN999983JXO000","2015-02-02","T","29038","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge totale","57500","60150",,,"Québec "
"DI9999VFT48300","IN9999PI09P000","2015-04-21","T","60028","CST","c.C-24.2 ","31.1","PR","VR","Véhicule routier","Immatriculation ",,,,,"Québec "
"DI9999VFVS7300","IN9999HNP0P000","2015-02-24","C","67050","CST","c.C-24.2 ","291","CD","VL","Véhicule lourd","Signalisation routière",,,,,"Québec "
"DI9999VFWQ8300","IN99998INOP000","2015-08-05","T","25213","CST","c.C-24.2 ","646","EX","VL","Véhicule lourd","Matières dangereuses",,,,,"Québec "
"DI9999VFWQ8300","IN9999BLNOP000","2015-08-05","T","25213","CST","c.C-24.2 ","519.16","EX","VL","Véhicule lourd","Vérification avant départ (ou) ronde de sécurité",,,,,"Québec "
"DI9999VG2N7300","IN99997XNWO000","2015-01-27","T","37067","CST","c.C-24.2 ","30","PR","VR","Véhicule routier","Immatriculation ",,,,,"Québec "
"DI9999E30N7300","IN9999G6NWO000","2015-01-27","T","91020","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge totale","57500","60180",,,"Québec "
"DI9999VG398300","IN99994LLBP000","2015-05-07","C","66023","CST","c.C-24.2 ","35","CO","VR","Véhicule routier","Immatriculation ",,,,,"Québec "
"DI9999VG479300","IN9999PUM1Q000","2015-10-28","T","59025","RIG","c.C-24.2 ","471","EX","VL","Véhicule lourd","Arrimage",,,,,"Québec "
"DI9999VG5X7300","IN99992RT3P000","2015-03-21","A","60020","CST","c.T-1","50.0.8 ",,,,"Permis IFTA ",,,,,"Ontario"
"DI9999VG7H9300","IN99990ZD9Q000","2015-12-10","C","58227","CST","c.C-24.2 ","646","CD","VL","Véhicule lourd","Matières dangereuses",,,,,"Québec "
"DI9999VG7H9300","IN9999ZYD9Q000","2015-12-10","C","58227","CST","c.C-24.2 ","646","CD","VL","Véhicule lourd","Matières dangereuses",,,,,"Québec "
"DI9999VG8J7300","IN99998E0UO000","2015-01-07","T","71050","CST","c.C-24.2 ","523","PR","VL","Véhicule lourd","Vérification mécanique (fréquence)",,,,,"Québec "
"DI9999VG8J7300","IN9999DJ0UO000","2015-01-07","C","71050","CST","c.C-24.2 ","519.1","CD","VL","Véhicule lourd","Heures de conduite",,,,,"Ontario"
"DI9999VG8J7300","IN9999SY0UO000","2015-01-07","C","71050","CST","c.C-24.2 ","65","CO","VR","Véhicule routier","Permis de conduire",,,,,"Ontario"
"DI9999VG8J7300","IN9999X11UO000","2015-01-07","C","71050","CST","c.C-24.2 ","519.2","CD","VL","Véhicule lourd","Vérification avant départ (ou) ronde de sécurité",,,,,"Ontario"
"DI9999VG8J7300","IN9999Z31UO000","2015-01-07","C","71050","CST","c.C-24.2 ","638.1","AU","VL","Véhicule lourd","Autres",,,,,"Ontario"
"DI9999VG958300","IN9999AP79P000","2015-04-22","T","37067","CST","c.C-24.2 ","213","PR","VL","Véhicule lourd","Équipement",,,,,"Québec "
"DI9999VGAF9300","IN9999FZ48Q000","2015-12-02","T","16013","CST","c.P-30.3 ","48","EX","VL","Véhicule lourd","Règlement sur les PEVL",,,,,"Québec "
"DI9999VGC38300","IN9999IPW7P000","2015-04-15","T","57005","CST","c.C-24.2 ","31.1","PR","VR","Véhicule routier","Immatriculation ",,,,,"Québec "
"DI9999VGDD9300","IN9999P1T6Q000","2015-11-24","T","66023","RIG","c.C-24.2 ","39.1","AU","VR","Véhicule routier","Immatriculation ",,,,,"Québec "
"DI9999VGDD9300","IN9999Q2T6Q000","2015-11-24","T","66023","RIG","c.C-24.2 ","523","PR","VL","Véhicule lourd","Vérification mécanique (fréquence)",,,,,"Québec "
"DI9999VGFD8300","IN9999JFREP000","2015-05-28","C","23027","CST","c.C-24.2 ","396","AU","VR","Véhicule routier","Règles de circulation ",,,,,"Québec "
"DI9999VGGB9300","IN9999YJ85Q000","2015-11-17","T","79088","CST","c.C-24.2 ","225","PR","VL","Véhicule lourd","Équipement",,,,,"Québec "
"DI9999VGHP7300","IN9999MGIYO000","2015-02-09","C","37067","CST","c.C-24.2 ","370","CO","VR","Véhicule routier","Règles de circulation ",,,,,"Québec "
"DI9999VGIB8300","IN9999CB9DP000","2015-05-19","C","37067","CST","c.C-24.2 ","519.2","CD","VL","Véhicule lourd","Vérification avant départ (ou) ronde de sécurité",,,,,"Québec "
"DI9999VGIB8300","IN9999ED9DP000","2015-05-19","A","37067","RIG","c.P-30.3 ","5","EX","VL","Véhicule lourd","Règlement sur les PEVL",,,,,"Québec "
"DI9999VGIB8300","IN9999FE9DP000","2015-05-19","A","37067","RIG","c.T-12, r.6.001","3","EX","VL","Véhicule lourd","Documents d'expédition",,,,,"Québec "
"DI9999VGLL8300","IN99997VMKP000","2015-07-07","T","97035","CST","c.C-24.2 ","513","AU","VR","Véhicule routier","Permis spécial",,,,,"Québec "
"DI9999E30Z7300","IN99998925P000","2015-03-30","T","88055","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge totale","57500","60480",,,"Québec "
"DI9999VGLX8300","IN99997GYTP000","2015-09-11","T","05070","RIG","c.C-24.2 ","517.2","AU","VL","Véhicule lourd","Surcharge totale",,,,,"Québec "
"DI9999VGNX7300","IN9999GA74P000","2015-03-14","C","23027","RIG","c.S-6.01 ","117","AU","VR","Véhicule routier","Loi sur le transport en taxi",,,,,"Québec "
"DI9999VGP59300","IN9999K8E0Q000","2015-10-21","C","71083","RIG","c.C-24.2 ","439.1","CO","VR","Véhicule routier","Règles de circulation ",,,,,"Québec "
"DI9999VGU38300","IN99996S58P000","2015-04-16","T","35027","RIG","c.T-12, r.6.001","3","EX","VL","Véhicule lourd","Documents d'expédition",,,,,"Québec "
"DI9999VGVD9300","IN9999TI37Q000","2015-11-26","T","13073","CST","c.C-24.2 ","519.16","EX","VL","Véhicule lourd","Vérification avant départ (ou) ronde de sécurité",,,,,"Québec "
"DI9999VGWR7300","IN99990TZZO000","2015-02-19","C","66023","CST","c.C-24.2 ","105","CO","VR","Véhicule routier","Permis de conduire",,,,,"Québec "
"DI9999VGWR7300","IN9999YRZZO000","2015-02-19","C","66023","CST","c.C-24.2 ","396","AU","VR","Véhicule routier","Règles de circulation ",,,,,"Québec "
"DI9999VGYB9300","IN9999LSF5Q000","2015-11-18","C","23027","CST","c.C-24.2 ","361","CO","VR","Véhicule routier","Règles de circulation ",,,,,"Québec "
"DI9999VH289300","IN99991NC2Q000","2015-11-01","C","71050","RIG","c.C-24.2 ","368","CO","VR","Véhicule routier","Règles de circulation ",,,,,"Ontario"
"DI9999VH5I9300","IN9999RLEAQ000","2015-12-16","T","99025","CST","c.C-24.2 ","54","PR","VR","Véhicule routier","Immatriculation ",,,,,"Québec "
"DI9999VH7U8300","IN99990V8RP000","2015-08-25","A","84082","RIG","c.T-1","50.0.6 ",,,,"Permis IFTA ",,,,,"Ontario"
"DI9999VH7U8300","IN9999XS8RP000","2015-08-25","A","84082","CST","c.C-24.2 ","519.36","PR","VL","Véhicule lourd","Immatriculation ",,,,,"Ontario"
"DI9999VH8G9300","IN99998ET8Q000","2015-12-05","T","60020","CST","c.C-24.2 ","519.21.1 ","EX","VL","Véhicule lourd","Heures de conduite",,,,,"Québec "
"DI9999VHAG8300","IN9999NJOGP000","2015-06-09","T","58033","CST","c.C-24.2 ","31.1","PR","VR","Véhicule routier","Immatriculation ",,,,,"Québec "
"DI9999VHAG8300","IN9999OKOGP000","2015-06-09","T","58033","CST","c.C-24.2 ","240.1","PR","VR","Véhicule routier","Équipement",,,,,"Québec "
"DI9999VHAS8300","IN9999ZSUPP000","2015-08-14","T","23027","CST","c.C-24.2 ","531","PR","VL","Véhicule lourd","Vérification mécanique",,,,,"Québec "
"DI9999VHBE9300","IN99996XK7Q000","2015-11-27","T","43027","CST","c.C-24.2 ","31.1","PR","VR","Véhicule routier","Immatriculation ",,,,,"Québec "
"DI9999VHDQ8300","IN9999XXAOP000","2015-08-03","T","91020","RIG","c.P-30.3 ","48","EX","VL","Véhicule lourd","Règlement sur les PEVL",,,,,"Québec "
"DI9999VHEC9300","IN9999H6O5Q000","2015-11-19","C","23027","CST","c.C-24.2 ","368","CO","VR","Véhicule routier","Règles de circulation ",,,,,"Québec "
"DI9999VHFQ7300","IN99997W1ZO000","2015-02-11","T","66023","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Dimension ",,,,,"Québec "
"DI9999VHGC8300","IN9999CC7EP000","2015-05-23","T","66023","CST","c.C-24.2 ","471","EX","VL","Véhicule lourd","Arrimage",,,,,"Québec "
"DI9999VHGC8300","IN9999DD7EP000","2015-05-23","T","66023","CST","c.C-24.2 ","270","PR","VL","Véhicule lourd","Équipement",,,,,"Québec "
"DI9999VHJY8300","IN9999GOFUP000","2015-09-16","C","57005","CST","c.C-24.2 ","368","CO","VR","Véhicule routier","Règles de circulation ",,,,,"Québec "
"DI9999VHJY8300","IN9999HPFUP000","2015-09-16","C","57005","CST","c.C-24.2 ","439.1","CO","VR","Véhicule routier","Règles de circulation ",,,,,"Québec "
"DI9999VHNI9300","IN9999UIZAQ000","2015-12-18","T","31122","CST","c.C-24.2 ","519.16","EX","VL","Véhicule lourd","Vérification avant départ (ou) ronde de sécurité",,,,,"Québec "
"DI9999VHOK7300","IN9999K6SUO000","2015-01-14","C","46080","CST","c.C-24.2 ","427","CO","VR","Véhicule routier","Règles de circulation ",,,,,"Québec "
"DI9999E30Z7300","IN99999A25P000","2015-03-30","T","88055","CST","c.C-24.2 ","517.2","CS","VL","Véhicule lourd","Surcharge totale","57500","60480",,,"Québec "
"DI9999VHPI8300","IN9999LHLIP000","2015-06-22","C","72032","CST","c.C-24.2 ","35","CO","VR","Véhicule routier","Immatriculation ",,,,,"Québec "
"DI9999VHPI8300","IN9999NJLIP000","2015-06-22","T","72032","CST","c.C-24.2 ","523","PR","VL","Véhicule lourd","Vérification mécanique (fréquence)",,,,,"Québec "
"DI9999VHPI8300","IN9999OKLIP000","2015-06-22","T","72032","CST","c.C-24.2 ","30","PR","VR","Véhicule routier","Immatriculation ",,,,,"Québec "
"DI9999VHRU7300","IN99990LY1P000","2015-03-05","A","71083","CST","c.C-24.2 ","519.36","PR","VL","Véhicule lourd","Immatriculation ",,,,,"Ontario"
"DI9999VHRU7300","IN9999LZ02P000","2015-03-05","A","71083","RIG","c.T-1","50.0.6 ",,,,"Permis IFTA ",,,,,"Ontario"
"DI9999VHT29300","IN9999RB3YP000","2015-10-06","T","54025","CST","c.C-24.2 ","523","PR","VL","Véhicule lourd","Vérification mécanique (fréquence)",,,,,"Québec "
"DI9999VHT29300","IN9999SC3YP000","2015-10-06","T","54025","CST","c.C-24.2 ","7","PR","VR","Véhicule routier","Immatriculation ",,,,,"Québec "
"DI9999VHUS7300","IN999939P0P000","2015-02-24","T","65005","CST","c.C-24.2 ","471","EX","VL","Véhicule lourd","Arrimage",,,,,"Québec "
"DI9999VI2L8300","IN99992CBKP000","2015-07-04","C","57045","CST","c.C-24.2 ","35","CO","VR","Véhicule routier","Immatriculation ",,,,,"Québec "
"DI9999VI3J9300","IN9999TQBBQ000","2015-12-22","T","23027","CST","c.C-24.2 ","30","PR","VR","Véhicule routier","Immatriculation ",,,,,"Québec "
"DI9999VI659300","IN9999QY40Q000","2015-10-19","A","49080","RIG","c.C-24.2 ","519.21.1 ","EX","VL","Véhicule lourd","Heures de conduite",,,,,"Québec "
"DI9999VI659300","IN9999X350Q000","2015-10-19","A","49080","RIG","c.C-24.2 ","519.16","EX","VL","Véhicule lourd","Vérification avant départ (ou) ronde de sécurité",,,,,"Québec "
"DI9999VI7J7300","IN99999KZTO000","2015-01-07","T","46017","CST","c.C-24.2 ","473","PR","VL","Véhicule lourd","Dimension ",,,,,"Québec "
"DI9999VI7J7300","IN9999ALZTO000","2015-01-07","C","46017","CST","c.C-24.2 ","97","CO","VR","Véhicule routier","Permis de conduire",,,,,"Québec "
"DI9999VI7V7300","IN9999THD2P000","2015-03-10","T","50005","CST","c.C-24.2 ","474","EX","VL","Véhicule lourd","Dimension ",,,,,"Québec "
"DI9999VI9F9300","IN99994O48Q000","2015-12-02","C","37067","CST","c.C-24.2 ","291","CD","VL","Véhicule lourd","Signalisation routière",,,,,"Québec "
"DI9999VI9F9300","IN99997R48Q000","2015-12-02","T","37067","CST","c.C-24.2 ","35","AU","VR","Véhicule routier","Immatriculation ",,,,,"Québec "
"DI9999VIB38300","IN99993AW7P000","2015-04-15","C","43027","CST","c.S-6.01, r.2","5","CO","TA","Taxi","Loi sur le transport en taxi",,,,,"Québec "
"DI9999VIBR8300","IN99992D3PP000","2015-08-07","C","96020","CST","c.C-24.2 ","396","AU","VR","Véhicule routier","Règles de circulation ",,,,,"Québec "
"DI9999E3V18300","IN99998707P000","2015-04-09","A","91020","RIG","c.C-24.2 ","517.2","AU","VL","Véhicule lourd","Surcharge totale","57500","59220",,,"Québec "
"DI9999VIHN8300","IN9999MTTLP000","2015-07-15","C","67050","CST","c.S-6.01 ","105","CO","TA","Taxi","Loi sur le transport en taxi",,,,,"Québec "
"DI9999VIHN8300","IN9999NUTLP000","2015-07-15","C","67050","CST","c.C-24.2 ","270","PR","VR","Véhicule routier","Équipement",,,,,"Québec "
"DI9999VIKL8300","IN9999UIMKP000","2015-07-07","T","13073","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Dimension ",,,,,"Québec "
"DI9999VIL79300","IN99990RT1Q000","2015-10-29","C","11040","CST","c.C-24.2 ","98","CO","VR","Véhicule routier","Permis de conduire",,,,,"Québec "
"DI9999VINJ8300","IN9999S1DJP000","2015-06-26","T","80060","RIG","c.C-24.2 ","270","PR","VR","Véhicule routier","Équipement",,,,,"Québec "
"DI9999VINJ8300","IN9999S69KP000","2015-07-03","T","80050","RIG","c.C-24.2 ","519.2","EX","VL","Véhicule lourd","Heures de conduite",,,,,"Québec "
"DI9999E8KK7300","IN9999J9QUO000","2015-01-14","T","91020","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge totale","57500","66300",,,"Québec "
"DI9999VIQT8300","IN9999I4WQP000","2015-08-21","C","25213","CST","c.C-24.2 ","213","CD","VL","Véhicule lourd","Équipement",,,,,"Québec "
"DI9999VIRF9300","IN9999HJD8Q000","2015-12-03","T","67035","CST","c.C-24.2 ","519.16","EX","VL","Véhicule lourd","Vérification avant départ (ou) ronde de sécurité",,,,,"Québec "
"DI9999VIST7300","IN9999JI91P000","2015-03-01","C","67020","CST","c.C-24.2 ","310","CO","VR","Véhicule routier","Signalisation routière",,,,,"Québec "
"DI9999VIT38300","IN9999UG58P000","2015-04-16","T","68005","RIG","c.T-1","50.0.8 ",,,,"Permis IFTA ",,,,,"Illinois "
"DI9999VIW18300","IN99997607P000","2015-04-09","C","23027","CST","c.S-6.01 ","117","AU","VR","Véhicule routier","Loi sur le transport en taxi",,,,,"Québec "
"DI9999VIXB9300","IN99996DF5Q000","2015-11-18","T","81017","CST","c.C-24.2 ","270","PR","VL","Véhicule lourd","Équipement",,,,,"Québec "
"DI9999VIXB9300","IN9999DKF5Q000","2015-11-18","T","81017","RIG","c.C-24.2 ","523","PR","VL","Véhicule lourd","Vérification mécanique (fréquence)",,,,,"Québec "
"DI9999VIYP7300","IN9999CKTYO000","2015-02-10","T","36033","CST","c.C-24.2 ","441","EX","VL","Véhicule lourd","Équipement",,,,,"Québec "
"DI9999VIZN8300","IN999999DMP000","2015-07-18","C","29073","CST","c.C-24.2 ","396","AU","VR","Véhicule routier","Règles de circulation ",,,,,"Québec "
"DI9999VIZZ8300","IN9999T8SVP000","2015-09-22","C","94068","RIG","c.C-24.2 ","646","CD","VL","Véhicule lourd","Matières dangereuses",,,,,"Québec "
"DI9999VJ0A8300","IN99990QFCP000","2015-05-12","T","95025","CST","c.C-24.2 ","225","PR","VL","Véhicule lourd","Équipement",,,,,"Québec "
"DI9999VJ0Y8300","IN9999WI8UP000","2015-09-15","A","81017","CST","c.C-24.2 ","519.36","PR","VL","Véhicule lourd","Immatriculation ",,,,,"Ontario"
"DI9999VJ0Y8300","IN9999XJ8UP000","2015-09-15","C","80060","CST","c.C-24.2 ","97","CO","VR","Véhicule routier","Permis de conduire",,,,,"Québec "
"DI9999VJ3W8300","IN9999CMHSP000","2015-09-03","C","68005","CST","c.C-24.2 ","470.1","CO","VR","Véhicule routier","Règles de circulation ",,,,,"Nébraska "
"DI9999VJ4I9300","IN99994SHAQ000","2015-12-15","A","65005","RIG","c.S-6.01 ","117","AU","VR","Véhicule routier","Loi sur le transport en taxi",,,,,"Ontario"
"DI9999VJ4I9300","IN99996UHAQ000","2015-12-15","A","65005","RIG","c.S-6.01 ","117","AU","VR","Véhicule routier","Loi sur le transport en taxi",,,,,"Québec "
"DI9999VJ4I9300","IN9999D7EAQ000","2015-12-15","C","65005","CST","c.S-6.01 ","117","AU","VR","Véhicule routier","Loi sur le transport en taxi",,,,,"Québec "
"DI9999VJ5W7300","IN99991253P000","2015-03-17","C","65005","CST","c.C-24.2 ","97","CO","VR","Véhicule routier","Permis de conduire",,,,,"Québec "
"DI9999VJ6U8300","IN9999948RP000","2015-08-25","T","15058","CST","c.C-24.2 ","274","PR","VR","Véhicule routier","Équipement",,,,,"Québec "
"DI9999VJ749300","IN9999NMCZP000","2015-10-14","C","66023","CST","c.C-24.2 ","310","CO","VR","Véhicule routier","Signalisation routière",,,,,"Québec "
"DI9999VJ7G9300","IN999928T8Q000","2015-12-05","C","71050","CST","c.C-24.2 ","519.1","CD","VL","Véhicule lourd","Heures de conduite",,,,,"Québec "
"DI9999VJ948300","IN9999GCI8P000","2015-04-17","T","96020","RIG","c.Q-2, r.33","10","PR","VL","Véhicule lourd","Contrôle émissions polluantes ",,,,,"Québec "
"DI9999VJA29300","IN9999Z8SXP000","2015-10-05","C","23027","CST","c.C-24.2 ","426","CO","VR","Véhicule routier","Règles de circulation ",,,,,"Québec "
"DI9999EB5T7300","IN9999QOT0P000","2015-02-25","T","79088","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge totale","57500","61100",,,"Québec "
"DI9999VJBS7300","IN9999LFD0P000","2015-02-21","T","60020","CST","c.C-24.2 ","31.1","PR","VR","Véhicule routier","Immatriculation ",,,,,"Québec "
"DI9999VJC28300","IN9999LUD7P000","2015-04-02","C","94068","CST","c.C-24.2 ","519.8.1","CD","VL","Véhicule lourd","Heures de conduite",,,,,"Québec "
"DI9999VJCE8300","IN9999Y1MFP000","2015-06-02","T","89008","RIG","c.C-24.2 ","213","PR","VL","Véhicule lourd","Équipement",,,,,"Québec "
"DI9999VJCQ8300","IN9999VVAOP000","2015-08-03","T","67005","RIG","c.C-24.2 ","35","AU","VR","Véhicule routier","Immatriculation ",,,,,"Colombie-Britanique"
"DI9999VJD09300","IN9999NUWVP000","2015-09-23","T","71050","CST","c.C-24.2 ","518","PR","VR","Véhicule routier","Immatriculation ",,,,,"Québec "
"DI9999VJD09300","IN9999V0XVP000","2015-09-23","T","71050","CST","c.C-24.2 ","519.21.3 ","EX","VL","Véhicule lourd","Heures de conduite",,,,,"Québec "
"DI9999VJDC9300","IN99994VN5Q000","2015-11-19","T","71083","CST","c.C-24.2 ","646","EX","VL","Véhicule lourd","Matières dangereuses",,,,,"Québec "
"DI9999EB8R7300","IN9999SFKZO000","2015-02-16","T","88055","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge totale","57500","61220",,,"Québec "
"DI9999VJIM8300","IN9999YB8LP000","2015-07-10","C","58227","RIG","c.P-30.3 ","48","AU","VL","Véhicule lourd","Règlement sur les PEVL",,,,,"Québec "
"DI9999VJL88300","IN9999I9GBP000","2015-05-06","T","09092","CST","c.C-24.2 ","213","EX","VL","Véhicule lourd","Équipement",,,,,"Québec "
"DI9999ECH69300","IN9999RS61Q000","2015-10-24","T","57045","RIG","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge totale","57500","58170",,,"Québec "
"DI9999VJMI9300","IN9999F3ZAQ000","2015-12-18","T","23027","CST","c.C-24.2 ","225","PR","VR","Véhicule routier","Équipement",,,,,"Québec "
"DI9999VJQU7300","IN9999Q2J2P000","2015-03-05","T","08053","RIG","c.P-30.3 ","48","EX","VL","Véhicule lourd","Règlement sur les PEVL",,,,,"Québec "
"DI9999ED258300","IN9999M559P000","2015-04-21","A","19082","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge totale","57500","63250",,,"Nouveau-Brunswick"
"DI9999VJVC9300","IN9999T1D6Q000","2015-11-18","T","12020","CST","c.C-24.2 ","519.21.1 ","EX","VL","Véhicule lourd","Heures de conduite",,,,,"Québec "
"DI9999VJX08300","IN99996CGIP000","2015-04-07","T","11040","RIG","c.C-24.2 ","646","XP","VL","Véhicule lourd","Matières dangereuses",,,,,"Québec "
"DI9999VJX08300","IN9999AMD6P000","2015-04-07","T","11040","CST","c.C-24.2 ","646","XP","VL","Véhicule lourd","Matières dangereuses",,,,,"Québec "
"DI9999VJXC8300","IN9999O0JEP000","2015-05-26","T","11040","RIG","c.C-24.2 ","646","EX","VL","Véhicule lourd","Matières dangereuses",,,,,"Québec "
"DI9999VJXO8300","IN99990N0NP000","2015-07-23","C","37067","CST","c.C-24.2 ","97","CO","VR","Véhicule routier","Permis de conduire",,,,,"Québec "
"DI9999VJXO8300","IN99991O0NP000","2015-07-23","T","37067","CST","c.C-24.2 ","225","PR","VR","Véhicule routier","Équipement",,,,,"Québec "
"DI9999VK3X7300","IN9999PIR3P000","2015-03-20","C","66023","CST","c.C-24.2 ","310","CO","VR","Véhicule routier","Signalisation routière",,,,,"Québec "
"DI9999VK7H8300","IN9999HQGHP000","2015-06-13","C","58227","CST","c.C-24.2 ","396","AU","VR","Véhicule routier","Règles de circulation ",,,,,"Québec "
"DI9999VK839300","IN9999QY9YP000","2015-10-08","T","14060","RIG","c.C-24.2 ","225","PR","VL","Véhicule lourd","Équipement",,,,,"Québec "
"DI9999EJSN7300","IN9999Z4EXO000","2015-01-30","T","80060","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge totale","57500","59820",,,"Québec "
"DI9999EOVI8300","IN9999U8UIP000","2015-06-23","T","94068","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge totale","57500","58050",,,"Québec "
"DI9999EQRW8300","IN9999653TP000","2015-09-08","T","96025","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge totale","57500","59180",,,"Québec "
"DI9999VKNH9300","IN999996W9Q000","2015-12-14","C","68040","CST","c.C-24.2 ","513","CO","EN","Ensemble de véhicules routiers","Permis spécial",,,,,"Indiana"
"DI9999VKP58300","IN9999ONF9P000","2015-04-23","T","23027","RIG","c.C-24.2 ","31.1","PR","VR","Véhicule routier","Immatriculation ",,,,,"Ontario"
"DI9999VKPH8300","IN9999VCUHP000","2015-06-16","T","99025","CST","c.C-24.2 ","519.16","EX","VL","Véhicule lourd","Vérification avant départ (ou) ronde de sécurité",,,,,"Québec "
"DI9999VKTD9300","IN9999MB37Q000","2015-11-26","C","58007","CST","c.C-24.2 ","646","CD","VL","Véhicule lourd","Matières dangereuses",,,,,"Québec "
"DI9999VKVD8300","IN9999LK6FP000","2015-05-29","C","72005","CST","c.C-24.2 ","396","AU","VR","Véhicule routier","Règles de circulation ",,,,,"Québec "
"DI9999VKXP7300","IN9999DLTYO000","2015-02-10","T","66023","CST","c.C-24.2 ","646","PR","VL","Véhicule lourd","Matières dangereuses",,,,,"Québec "
"DI9999ERMN8300","IN999956WLP000","2015-07-16","T","52035","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge totale","57500","60650",,,"Québec "
"DI9999VL089300","IN9999ZPA2Q000","2015-10-30","T","57045","RIG","c.C-24.2 ","463","EX","VL","Véhicule lourd","Dimension ",,,,,"Québec "
"DI9999VL1M7300","IN9999A3NVO000","2015-01-21","T","80060","CST","c.C-24.2 ","39.1","AU","VR","Véhicule routier","Immatriculation ",,,,,"Québec "
"DI9999VL288300","IN9999VE2BP000","2015-05-04","A","02047","RIG","c.C-24.2 ","31.1","PR","VR","Véhicule routier","Immatriculation ",,,,,"Québec "
"DI9999VL2K8300","IN999950KJP000","2015-06-29","T","37067","CST","c.C-24.2 ","30","PR","VR","Véhicule routier","Immatriculation ",,,,,"Québec "
"DI9999VL3I9300","IN9999GECAQ000","2015-12-15","A","99025","CST","c.C-24.2 ","463","PR","HN","Véhicule hors normes","Dimension ",,,,,"Québec "
"DI9999VL929300","IN9999MXRXP000","2015-10-04","C","58033","CST","c.C-24.2 ","105","CO","VR","Véhicule routier","Permis de conduire",,,,,"Québec "
"DI9999VL929300","IN9999OZRXP000","2015-10-04","T","58033","CST","c.C-24.2 ","39.1","AU","VR","Véhicule routier","Immatriculation ",,,,,"Québec "
"DI9999VLAS7300","IN9999A4D0P000","2015-02-21","C","57045","CST","c.C-24.2 ","519.8.1","CD","VL","Véhicule lourd","Heures de conduite",,,,,"Québec "
"DI9999EUUU7300","IN9999WA02P000","2015-03-06","T","65005","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge totale","57500","58770",,,"Québec "
"DI9999VLEO8300","IN9999U4QMP000","2015-07-21","C","96005","CST","c.C-24.2 ","326.1","CO","VR","Véhicule routier","Règles de circulation ",,,,,"Québec "
"DI9999VLHA8300","IN999919OCP000","2015-05-14","C","86042","CST","c.C-24.2 ","291","CD","VL","Véhicule lourd","Signalisation routière",,,,,"Québec "
"DI9999VLI89300","IN9999A2R2Q000","2015-11-03","C","54048","RIG","c.C-24.2 ","291","CD","VL","Véhicule lourd","Signalisation routière",,,,,"Québec "
"DI9999VLJM7300","IN9999TB9WO000","2015-01-23","C","23027","CST","c.C-24.2 ","370","CO","VR","Véhicule routier","Règles de circulation ",,,,,"Québec "
"DI9999VLJY7300","IN9999M6U4P000","2015-03-27","T","37215","RIG","c.C-24.2 ","471","EX","VL","Véhicule lourd","Arrimage",,,,,"Québec "
"DI9999F2MX7300","IN9999E874P000","2015-03-24","T","88055","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge totale","57500","60370",,,"Québec "
"DI9999VLL69300","IN9999XW71Q000","2015-10-26","T","42032","RIG","c.C-24.2 ","523","PR","VL","Véhicule lourd","Vérification mécanique (fréquence)",,,,,"Québec "
"DI9999VLLI9300","IN9999V9MAQ000","2015-12-17","T","30025","CST","c.C-24.2 ","523","PR","VL","Véhicule lourd","Vérification mécanique (fréquence)",,,,,"Québec "
"DI9999VLLI9300","IN9999WAMAQ000","2015-12-17","T","30025","RIG","c.P-30.3 ","48","AU","VL","Véhicule lourd","Règlement sur les PEVL",,,,,"Québec "
"DI9999VLPI7300","IN9999VUNTO000","2015-01-05","T","39062","CST","c.C-24.2 ","32","PR","VR","Véhicule routier","Immatriculation ",,,,,"Québec "
"DI9999VLTE8300","IN9999VSPFP000","2015-06-03","C","46035","CST","c.C-24.2 ","93.1","CO","VR","Véhicule routier","Permis de conduire",,,,,"Québec "
