﻿ID,DESCRIPTION,GEOMETRIE
795008,Allée lien piétonnier,"LINESTRING (-71.27991663740622 46.7709411509832,-71.27983882449482 46.77098151202105,-71.27983689169115 46.77098256404312,-71.27983510697145 46.77098373307425,-71.27983348528548 46.77098500932206,-71.27983204021739 46.77098638209595,-71.27983078387183 46.77098783989685,-71.27982972677268 46.77098937051344,-71.27982887777475 46.770990961124454,-71.27982824398975 46.77099259840606,-71.27982783072662 46.77099426864351,-71.27982764144708 46.770995957846004,-71.27982860999631 46.771000579932995,-71.2798307960205 46.771004051171396,-71.279835815597 46.771009023505705)"
794987,Trottoir,"LINESTRING (-71.16488945982852 46.870138591964675,-71.16489459308535 46.87013720483065,-71.16491228082423 46.87013242401108,-71.1649123984318 46.87013238734272,-71.16491251441367 46.87013235180832,-71.16491263204904 46.870132317388865,-71.16491275133788 46.87013228408436,-71.16491287065453 46.87013225302876,-71.16491299162466 46.8701322230881,-71.16491311260869 46.87013219427189,-71.1649132352601 46.87013216769507,-71.16491335792537 46.870132142242696,-71.16491348060455 46.870132117914814,-71.16491360493723 46.87013209470184,-71.1649137292977 46.870132073737786,-71.16491385367202 46.87013205389818,-71.16491397971375 46.870132036297974,-71.16491410575547 46.870132018697774,-71.16491423183885 46.87013200447095,-71.16491435792224 46.87013199024411,-71.16491448403339 46.870131978266194,-71.16491461179804 46.8701319674032,-71.16491473959047 46.870131958789145,-71.16491486739679 46.87013195129954,-71.16491499521699 46.87013194493439,-71.16491512306497 46.870131940818155,-71.16491525092684 46.87013193782638,-71.16491537880259 46.87013193595906,-71.16491550670612 46.87013193634065,-71.16491563462353 46.8701319378467,-71.16491576419443 46.8701319404677,-71.16491589215352 46.87013194534712,-71.16491601848688 46.87013195136051,-71.16491614648761 46.870131959613325,-71.16491627450222 46.87013196899059,-71.16491640089112 46.87013197950183,-71.1649165289474 46.870131992252446,-71.16491665537797 46.87013200613704,-71.16491678182241 46.87013202114612,-71.16491690664114 46.87013203728918,-71.16491703148763 46.87013205568115,-71.16491715636191 46.87013207632202,-71.16491728123619 46.87013209696291,-71.16491740449862 46.87013211986223,-71.16491752778883 46.87013214501047,-71.16491765107904 46.8701321701587,-71.16491777275742 46.870132197565376,-71.16491789444967 46.870132226096516,-71.1649180145301 46.87013225688609,-71.16491813297093 46.87013228768517,-71.16491825307912 46.87013232072366,-71.16491836992199 46.870132354905664,-71.16491848679263 46.87013239133656,-71.16491860367717 46.870132428891935,-71.16491871892208 46.87013246645682,-71.16491883256904 46.87013250740461,-71.164918946216 46.87013254835241,-71.16491905823726 46.87013259043417,-71.16491916864668 46.87013263477438,-71.16491927906996 46.870132680239045,-71.16491938786754 46.87013272683769,-71.16491949503938 46.870132774570315,-71.16491960059939 46.87013282456139,-71.16491970615941 46.87013287455245,-71.16491981010759 46.87013292680197,-71.16491991241615 46.87013297906099,-71.16492001311288 46.870133033578476,-71.16492011218389 46.87013308922993,-71.16492020961529 46.87013314489089,-71.16492030707447 46.8701332028008,-71.16492040126829 46.8701332618542,-71.16492049547603 46.87013332203203,-71.16492058805802 46.870133383343884,-71.1649206790143 46.8701334457897,-71.16492076669135 46.87013350825458,-71.16492085439619 46.870133572968356,-71.16492094046141 46.87013363769166,-71.16492102491479 46.87013370467341,-71.16492110608895 46.870133771674205,-71.16492118727699 46.87013383979945,-71.1649212652136 46.87013391019267,-71.16492134313633 46.87013397946141,-71.16492141780758 46.870134050998146,-71.16492149083925 46.87013412254439,-71.16492156225907 46.87013419634907,-71.16492163203927 46.87013427016328,-71.16492169187073 46.87013433503897,-71.1649228947638 46.870136006987664,-71.16493776141618 46.87016820725469,-71.1649397534767 46.87017429742882,-71.16494111263866 46.870185966741,-71.16494118746019 46.87018644873337,-71.16494125081832 46.870186931916855,-71.16494130271305 46.87018741629151,-71.16494133983738 46.870187899627375,-71.16494136715181 46.87018838526932,-71.16494137969585 46.87018886987253,-71.1649413824022 46.870189354532876,-71.16494137035205 46.870189839278964,-71.16494134846424 46.870190324082174,-71.1649413118199 46.870190808971095,-71.16494126368438 46.87019129280225,-71.16494120407157 46.870191776700054,-71.1649411313141 46.870192258425156,-71.16494104707932 46.87019274021692,-71.16494094971377 46.87019322096043,-71.16494084084313 46.87019369952168,-71.16494071885559 46.870194178159124,-71.16494058536298 46.87019465461434,-71.16494044036533 46.8701951288873,-71.16494028222299 46.870195600987536,-71.16494011258946 46.87019607202998,-71.16493993145087 46.87019654089017,-71.16493973716761 46.87019700757765,-71.16493953301888 46.87019747207336,-71.16493931571159 46.87019793327189,-71.16493908689922 46.870198392288174,-71.16493884656792 46.870198847997756,-71.16493859309192 46.8701993015346,-71.16493832973659 46.87019975175524,-71.16493805486228 46.87020019866915,-71.16493776846903 46.87020064227638,-71.16493747055681 46.87020108257689,-71.16493716275137 46.870201518436716,-71.16493684342696 46.87020195098984,-71.1649365125836 46.87020238023625,-71.16493617020738 46.870202805051505,-71.16493581793794 46.870203225426074,-71.16493545577528 46.87020364135996,-71.16493508207977 46.87020405286267,-71.16493469686527 46.870204461058684,-71.16493430338329 46.87020486368003,-71.16493389835456 46.87020526074574,-71.1649334834465 46.87020565449522,-71.16493306027093 46.87020604267006,-71.16493262554862 46.87020642528925,-71.16493218091917 46.87020680234331,-71.16493172803612 46.87020717494715,-71.16493126524594 46.87020754198585,-71.16493079253476 46.87020790233494,-71.16493031156995 46.87020825823382,-71.16492982232374 46.87020860743357,-71.16492932317043 46.87020895106818,-71.16492925811362 46.87020899417854,-71.16492092364948 46.870213797139556,-71.16491167509797 46.87021880445281,-71.16491081450546 46.87021935710187,-71.16490996716874 46.870219920919304,-71.1649091363392 46.87022049363715,-71.16490831873767 46.87022107527446,-71.16490751601762 46.87022166694617,-71.16490672817905 46.87022226865229,-71.16490595683382 46.87022287813436,-71.16490520037007 46.870223497650834,-71.16490446039963 46.870224124943284,-71.1649037352968 46.87022476114567,-71.1649030267012 46.87022540624846,-71.16490233623853 46.87022605911771,-71.16490166062958 46.87022671977243,-71.16490100315356 46.870227388193605,-71.16490036217087 46.870228064390744,-71.16489973930723 46.87022874722985,-71.16489913293692 46.87022943784494,-71.1648985446857 46.870230135102,-71.16489797455351 46.87023083900105,-71.16489742090077 46.870231549551605,-71.16489688700669 46.870232266734625,-71.1648963712178 46.870232989435166,-71.16489587517368 46.87023371764371,-71.16489539560901 46.87023445250375,-71.16489493577524 46.870235191747355,-71.16489449568626 46.87023593649897,-71.16489407370246 46.87023668676809,-71.16489367143566 46.870237440296314,-71.16489328891367 46.87023819933254,-71.16489292448296 46.87023896276184,-71.16489258142276 46.870239730565146,-71.1648922564261 46.87024050051263,-71.16489195281385 46.870241275958584,-71.1648916672651 46.870242053548694,-71.16489140307299 46.87024283438837,-71.16489115858401 46.870243617362675,-71.16489093381206 46.87024440359609,-71.16489073039676 46.87024519307904,-71.16489059788955 46.870245749370696,-71.164890208072 46.87024658154427,-71.16488983962498 46.87024741809188,-71.16488949256237 46.870248260137984,-71.1648891668564 46.87024910543365,-71.16488886252094 46.870249955103326,-71.16488857954212 46.87025080802257,-71.16488831955957 46.87025166418187,-71.16488808091975 46.870252522466274,-71.16488786365046 46.870253385124705,-71.16488766771005 46.870254248783795,-71.16488749476589 46.87025511568291,-71.16488734315061 46.87025598358267,-71.16488721451769 46.87025685359804,-71.16488710722751 46.870257725738526,-71.16488702289196 46.87025859774566,-71.16488695989918 46.870259471877915,-71.16488691986099 46.87026034587683,-71.16488690115166 46.87026122087641,-71.16488690539695 46.87026209574266,-71.16488693258296 46.87026296935112,-71.16488698109787 46.87026384396023,-71.16488705091385 46.87026471732108,-71.16488699542279 46.87026580057391,-71.16488704771483 46.87026698103553,-71.16488714120356 46.87026844351702,-71.16488738613297 46.87027008616959,-71.16488761311695 46.87027080680485,-71.16488803148555 46.87027228651645,-71.16488862497359 46.87027373934653)"
795003,Allée lien piétonnier,"LINESTRING (-71.27989198738386 46.77091590729831,-71.27970605276265 46.77101114918199,-71.27968296816921 46.77099060106842,-71.27966228889903 46.77100096869659,-71.27965692899008 46.7710032610784,-71.27964567593943 46.77100605467705,-71.27963303343284 46.77100806267669,-71.27956919630486 46.771017353453715,-71.27956762345964 46.771017364604624,-71.27956605831905 46.77101747201888,-71.2795645133383 46.771017674841666,-71.27956300081225 46.771017971458974,-71.27956153277738 46.771018359510315,-71.27956012091622 46.77101883590765,-71.2795587764642 46.7710193968598,-71.27955751012038 46.77102003790282,-71.27955633196218 46.77102075393531,-71.27955525136531 46.771021539259166,-71.27955427692903 46.77102238762483,-71.27955341640785 46.77102329228114,-71.2795526766497 46.771024246028865,-71.27955206354154 46.77102524127819,-71.27955158196242 46.77102627010901,-71.2795512357447 46.77102732433398,-71.2795510276436 46.771028395563675,-71.2795520870685 46.77104816485006,-71.27955195226048 46.77105016523508,-71.27955176505009 46.77105216372792,-71.27955152871043 46.77105416030633,-71.27955123993591 46.77105615274365,-71.2795509020159 46.77105814214206,-71.27955051328136 46.77106012626381,-71.27955007374854 46.77106210623336,-71.27954958340116 46.77106408092624,-71.27954904385957 46.77106604920684,-71.27954845510757 46.77106800995075,-71.2795478155248 46.771069964293524,-71.27954712671534 46.77107190997515,-71.27954638869544 46.77107384812006,-71.27954560143264 46.77107577647937,-71.27954476492694 46.771077695053044,-71.27954388079864 46.77107960270551,-71.27954294742743 46.77108150057239,-71.27954196641743 46.771083386393585,-71.2795409377686 46.77108526016912,-71.27953986146474 46.77108712077455,-71.27953873752203 46.77108896933429,-71.27953756754462 46.771090803588336,-71.27953635153249 46.77109262353667,-71.27953508783285 46.77109442806598,-71.27953377973505 46.77109621827842,-71.27953242720662 46.77109799192511,-71.27953102861102 46.771099749017175,-71.2795295855848 46.771101489543454,-71.27952809811171 46.77110321237955,-71.27952656781211 46.7711049163898,-71.27952499470221 46.771106602698715,-71.27952337874957 46.771108269057336,-71.27952171997042 46.77110991659015,-71.27952002160539 46.771111543025924,-71.27951828039764 46.77111314951146,-71.27951799604563 46.77111340672331,-71.27951632256534 46.771114829444265,-71.2795146127886 46.77111623217037,-71.2795128666991 46.77111761377716,-71.27951108757003 46.77111897424235,-71.27950927212824 46.77112031358822,-71.27950742526718 46.771121630656864,-71.27950554371375 46.7711229254706,-71.27950362910451 46.77112419801826,-71.27950168305978 46.77112544716427,-71.27949970556335 46.77112667178415,-71.27949769828423 46.77112787411569,-71.27949565953718 46.771129050796645,-71.27949359099122 46.77113020406479,-71.27949149425045 46.77113133166008,-71.27948936931489 46.77113243358249,-71.27948721618453 46.77113350983204,-71.27948503651217 46.77113456152202,-71.27948283024912 46.77113558527908,-71.27948059742785 46.771136583352146,-71.27947834130524 46.77113755459443,-71.27947606022853 46.77113849789265,-71.27947375421394 46.77113941437125,-71.27947142651836 46.77114030288348,-71.27946907712558 46.77114116230489,-71.27946670443148 46.77114199489557,-71.27946431331333 46.77114279837311,-71.27946190049798 46.77114357275985,-71.27945946925855 46.77114431803347,-71.27945701797474 46.771145035329575,-71.27945454987098 46.77114572125251,-71.27945206499595 46.771146379175626,-71.27944956330101 46.77114700572562,-71.27944704645512 46.771147603140186,-71.27944570383026 46.77114790804372,-71.27945243955178 46.771165760655826,-71.2794154405236 46.771173755238166,-71.2794067134196 46.771154689291876,-71.27940570227051 46.771154940207694,-71.27940468276013 46.7711551788103,-71.27940365816161 46.7711554050774,-71.27940262847495 46.77115561900898,-71.27940159370017 46.771155820605046,-71.27940055220067 46.771156009876755,-71.27939950724961 46.77115618680182,-71.27939845884696 46.771156351380206,-71.27939740533995 46.77115650249863,-71.27939634838137 46.771156641270416,-71.27939528797123 46.771156767695544,-71.27939422409328 46.77115688064954,-71.27939315840034 46.77115698124576,-71.27939208925582 46.77115706949531,-71.27939101828008 46.77115714426262,-71.27938994712588 46.771157206660966,-71.27938887250392 46.77115725558821,-71.27938779770349 46.77115729214652,-71.27938672272465 46.77115731633587,-71.27938564589834 46.7711573259185,-71.27938457054638 46.77115732424551,-71.27938349336321 46.771157309090256,-71.27938241925851 46.77115728041932,-71.27938134499159 46.771157240503875,-71.2793802705138 46.77115718597061,-71.27937919913069 46.77115711904607,-71.27937812920572 46.771157039741446,-71.27937706073887 46.77115694805674,-71.27937599698708 46.7711568428452,-71.27937493304061 46.77115672414024,-71.27937387384165 46.77115659415735,-71.2793728193577 46.77115645064765,-71.27937189427584 46.77115631412858,-71.27936959249108 46.771156570627454,-71.27936733412194 46.77115696969458,-71.27936513783348 46.77115750803176,-71.27936302177764 46.77115818118972,-71.27936100344334 46.771158983604906,-71.27935909951178 46.77115990864549,-71.27935732571865 46.771160948666164,-71.27935569672411 46.771162095071304,-71.27935422599151 46.771163338386046,-71.27935292567628 46.77116466833462,-71.27934225307531 46.77117740917697,-71.27933773450708 46.77118504084531,-71.27933377672773 46.771194786239995,-71.2793334990752 46.77119562142931,-71.27933319846208 46.771196453401316,-71.27933287814533 46.77119728100925,-71.27933253650451 46.77119810538871,-71.2793321735235 46.77119892541528,-71.2793317908388 46.77119974107778,-71.27933138681387 46.77120055238735,-71.27933096143249 46.77120135821957,-71.27933051796776 46.77120215855214,-71.27933005151004 46.771202953418474,-71.27932956696895 46.77120374278517,-71.27932906107145 46.77120452667449,-71.27932853707436 46.7712053039397,-71.27932799170462 46.77120607460311,-71.27932742661496 46.77120683977799,-71.2793268433933 46.771207596079876,-71.27932624045175 46.77120834689325,-71.27932561939443 46.771209089958084,-71.27932497858477 46.77120982528548,-71.27932431965934 46.771210552864346,-71.27932364261812 46.77121127269464,-71.27932294744491 46.77121198365194,-71.27932223251938 46.77121268687181,-71.27932150109838 46.771213381207545,-71.27932075318196 46.771214066659134,-71.27931998711733 46.771214742113266,-71.27931920293692 46.77121540981884,-71.27931840386519 46.771216066380205,-71.27931758667769 46.77121671519301,-71.27931675459888 46.77121735286165,-71.2793161764763 46.771217781881944,-71.2793091153568 46.77122196047268)"
793014,Trottoir,"LINESTRING (-71.2781495512608 46.88735162877783,-71.27813704615953 46.88733984766896)"
793013,Trottoir,"LINESTRING (-71.27819940438279 46.887361779563015,-71.27819872304904 46.88736196299615,-71.27819803830499 46.88736213745618,-71.27819734852683 46.88736230407866,-71.27819665533833 46.887362461728024,-71.27819595711576 46.88736261153984,-71.27819525549911 46.887362753502984,-71.2781945504722 46.88736288649299,-71.27819384205122 46.88736301163433,-71.27819313186006 46.887363127791374,-71.27819241825864 46.88736323497533,-71.27819170126315 46.88736333431057,-71.27819098249746 46.88736342466157,-71.2781902603215 46.88736350603945,-71.27818953803168 46.88736357954631,-71.27818881233158 46.88736364408008,-71.27818808650137 46.88736369961844,-71.27818735891724 46.88736374729695,-71.2781866295629 46.8873637859912,-71.27818590007847 46.887363815690016,-71.27818517046393 46.88736383639343,-71.2781844390792 46.88736384811257,-71.27818370922073 46.88736385194959,-71.2781829775758 46.88736384567792,-71.27818224745712 46.88736383152409,-71.27818151722461 46.88736380949926,-71.27818078848586 46.88736377734348,-71.27818005963323 46.887363737316676,-71.27817933229062 46.88736368828333,-71.278178606458 46.8873636302434,-71.2781778821354 46.887363563196914,-71.27817716097913 46.88736348825714,-71.27817643969277 46.88736340432194,-71.27817572157278 46.88736331249348,-71.27817500660286 46.88736321164728,-71.27817429314295 46.887363101794534,-71.27817358284942 46.887362984048494,-71.27817287570595 46.88736285728472,-71.2781721717126 46.88736272150325,-71.27817147254196 46.887362578941776,-71.27817077650515 46.88736242623816,-71.27817008365095 46.887362266765685,-71.27816939558696 46.88736209826434,-71.2781687123294 46.88736192185856,-71.27816803222196 46.88736173643507,-71.27816735856106 46.887361543096,-71.27816668972288 46.887361342976924,-71.27816602567489 46.88736113382897,-71.27816536643336 46.88736091677658,-71.27816471363838 46.88736069180861,-71.27816406564985 46.8873604589362,-71.27816342576423 46.88736021926149,-71.27816279066882 46.887359970557924,-71.2781621620362 46.887359715063184,-71.2781615398664 46.88735945277732,-71.2781609241269 46.887359181451416,-71.27816031650656 46.88735890444764,-71.27815971533276 46.887358619528285,-71.27815912224563 46.88735832668218,-71.2781585356213 46.88735802704493,-71.27815795711614 46.887357721729806,-71.27815738669763 46.88735740848793,-71.27815682438204 46.887357088443764,-71.27815627016935 46.88735676159729,-71.27815572405956 46.88735642794852,-71.27815518770905 46.88735608861072,-71.27815465946144 46.88735574247062,-71.27815413931674 46.88735538952819,-71.2781536289313 46.88735503089675,-71.27815312666503 46.88735466658743,-71.27815263579814 46.88735429657792,-71.27815215303414 46.88735391976611,-71.27815168002941 46.88735353726529,-71.27815121678394 46.88735314907544,-71.278150763314 46.88735275632098,-71.27815032124344 46.887352357866355,-71.27814988729205 46.88735195373385,-71.2781495512608 46.88735162877783)"
793034,Trottoir,"LINESTRING (-71.28050550017082 46.88980870674261,-71.28065321723878 46.889963947078115,-71.2808012648928 46.89012111017103,-71.28087854721076 46.89020175655635,-71.28100984777257 46.89034058221935,-71.28114947084167 46.89048858113247,-71.28135563459948 46.890703930753034)"
793015,Trottoir,"LINESTRING (-71.27819940438279 46.887361779563015,-71.27820814144772 46.887358904326916,-71.27827531693087 46.88733285317685)"
793036,Trottoir,"LINESTRING (-71.28141365380164 46.89071859451232,-71.2814157691327 46.89073379055104)"
793032,Trottoir,"LINESTRING (-71.28050550017082 46.88980870674261,-71.28050509285755 46.88980821922184,-71.28050469697651 46.88980772824952,-71.28050431413529 46.8898072315656,-71.28050394435016 46.88980673029452,-71.28050358598095 46.88980622444747,-71.28050324230804 46.88980571400205,-71.28050291006736 46.88980520010508,-71.2805025908991 46.88980468274537,-71.28050228642712 46.88980416078731,-71.28050199338739 46.8898036353777,-71.28050171506024 46.88980310649416,-71.2805014498055 46.889802574147886,-71.28050119927967 46.889802039452114,-71.28050096018606 46.889801501304774,-71.28050073580505 46.88980095968352,-71.28050052615292 46.88980041571277,-71.28050032794937 46.88979986941489,-71.28050014611487 46.88979932075633,-71.28049997572893 46.88979876977062,-71.28049982172836 46.88979821754867,-71.28049968081652 46.88979766298841,-71.2804995530097 46.88979710721426,-71.28049943993179 46.889796549090605,-71.28049934159905 46.889795989741884,-71.28049925801155 46.88979542916809,-71.28049918754539 46.889794868504836,-71.28049913182441 46.889794306616515,-71.28049908920849 46.88979374351429,-71.28049906135406 46.88979318031143,-71.28049904826118 46.88979261700793,-71.28049904992977 46.88979205360377,-71.28049906471972 46.88979149011016,-71.28049909428749 46.88979092764032,-71.28049913860045 46.88979036394541,-71.28049919606738 46.88978980240989,-71.28049926829584 46.8897892407737,-71.28049935366194 46.88978868017251,-71.28049945544603 46.8897881205839,-71.28049957036777 46.88978756203024,-71.28049969844348 46.889787005635974,-71.28049984129701 46.88978645026549,-71.28049999892835 46.88978589591879,-71.28050016972998 46.8897853448559,-71.28050035366924 46.889784794827975,-71.28050055241897 46.88978424807267,-71.28050076432264 46.88978370347676,-71.28050099102046 46.889783161029044,-71.28050123088855 46.889782621865145,-71.28050148391057 46.88978208486064,-71.28050175174306 46.889781551128756,-71.28050203276213 46.889781021805106,-71.28050232529498 46.88978049465204,-71.28050263263829 46.88977997077159,-71.28050295316817 46.88977945129937,-71.28050328688462 46.8897789362354,-71.28050363377137 46.88977842445523,-71.28050399220452 46.88977791709449,-71.28050436382426 46.889777414141975,-71.28050474863058 46.8897769155977,-71.28050514662347 46.88977642146167,-71.28050555617908 46.88977593286949,-71.28050597728112 46.88977544869671,-71.28050641158606 46.88977497005659,-71.28050685743742 46.889774495835894,-71.2805073148678 46.88977402828349,-71.28050778548477 46.889773565139286,-71.2805082660406 46.88977310867455,-71.28050875814284 46.88977265662922,-71.28050926182414 46.88977221125217,-71.28050944328807 46.8897720559534)"
793003,Trottoir,"LINESTRING (-71.2686650837851 46.84708933841956,-71.26867112596804 46.84708594220254)"
793425,Trottoir,"LINESTRING (-71.25310843520296 46.8511986460817,-71.25310953519717 46.85120979431589)"
794057,Allée lien piétonnier,"LINESTRING (-71.38745558311545 46.743566683050695,-71.38743819976804 46.74349339265691,-71.38748118123443 46.743434488518055,-71.38752442608948 46.743428318873235)"
794042,Allée lien piétonnier,"LINESTRING (-71.38806599066393 46.74433076648426,-71.38806062874836 46.744326819258355,-71.38806049803183 46.7443267291829,-71.38806037056825 46.74432663795763,-71.38806024633915 46.74432654445815,-71.38806012372729 46.74432644982151,-71.38806000273269 46.744326354047786,-71.38805988497255 46.74432625599981,-71.38805977048382 46.744326157926444,-71.38805965759387 46.74432605759155,-71.38805954795687 46.744325956106834,-71.38805943993711 46.74432585348501,-71.38805933515184 46.74432574858895,-71.38805923200225 46.744325643680185,-71.38805913210562 46.74432553762161,-71.38805903544348 46.74432542928882,-71.38805894205275 46.74432532093064,-71.38805885026078 46.7443252103109,-71.38805876174023 46.7443250996658,-71.38805867647262 46.74432498787085,-71.38805859280382 46.744324873814385,-71.38805851404209 46.74432475971983,-71.38805843689762 46.74432464448817,-71.38805836138886 46.744324529243805,-71.38805829075028 46.74432441171251,-71.38805822338311 46.744324294155845,-71.38805815765167 46.744324176586474,-71.38805809515468 46.74432405674284,-71.38805803592913 46.74432393687387,-71.3880579799565 46.74432381585506,-71.3880579272553 46.744323694810866,-71.38805787780704 46.74432357261686,-71.38805782999448 46.74432345041016,-71.38805778707058 46.74432332704096,-71.38805774578239 46.744323203659064,-71.38805770940131 46.74432308023909,-71.38805767463748 46.744322955681994,-71.38805764314505 46.74432283109951,-71.38805761490556 46.7443227053672,-71.3880575899375 46.74432257960954,-71.38805756824085 46.74432245382647,-71.3880575498156 46.744322328018,-71.38805753466178 46.74432220218415,-71.38805752276089 46.7443220752005,-71.38805751414989 46.74432194931588,-71.38805750879182 46.74432182228145,-71.38805750670517 46.744321695221636,-71.38805750790841 46.74432156926084,-71.38805751236458 46.74432144215024,-71.38805751847492 46.744321316151364,-71.38805752947394 46.74432118899001,-71.38805754376283 46.74432106292766,-71.3880575596874 46.74432093685263,-71.3880575805191 46.74432081073951,-71.38805760300498 46.744320685738145,-71.38805763037949 46.74432055957426,-71.38805765940819 46.744320434522095,-71.38805769336247 46.74432031055628,-71.38805772895245 46.74432018657777,-71.38805776781385 46.74432006257387,-71.38805780994666 46.744319938544585,-71.3880578553878 46.744319816738745,-71.3880579040819 46.744319693783105,-71.38805795608434 46.74431957305094,-71.38805801133972 46.744319451168934,-71.38805806826777 46.7443193315231,-71.38805813010289 46.744319211839176,-71.38805819359222 46.744319093266995,-71.38805826035293 46.74431897466942,-71.38805833040354 46.74431885717087,-71.38805840210831 46.74431874078405,-71.38805847873866 46.74431862548359,-71.38805855702319 46.744318511294836,-71.38805863859758 46.744318398205124,-71.38805872344341 46.74431828509004,-71.38805880994339 46.744318173086654,-71.38805890138744 46.74431806329405,-71.38805899283147 46.74431795350146,-71.38805908921955 46.74431784591962,-71.38805918724334 46.744317738325094,-71.38805928857549 46.744317632954,-71.38805937548172 46.74431754568795,-71.38806093443291 46.74431604691275,-71.38807204565205 46.74430838222956,-71.38807228246291 46.744308158852164,-71.38807251429282 46.74430793101514,-71.38807273954293 46.74430770098006,-71.38807295984903 46.74430746873421,-71.38807317519259 46.74430723315317,-71.38807338232068 46.74430699538676,-71.38807358448626 46.744306754285155,-71.38807378172626 46.74430651209721,-71.38807397073234 46.74430626659949,-71.3880741547759 46.744306017766554,-71.38807433225816 46.744305767859984,-71.38807450479638 46.74430551574263,-71.38807466911912 46.74430526143993,-71.38807482686211 46.74430500493914,-71.38807497967953 46.74430474735202,-71.38807512591718 46.744304487566815,-71.38807526393938 46.74430422559625,-71.38807539701753 46.74430396141491,-71.38807552189868 46.74430369617262,-71.38807564185426 46.744303429843995,-71.38807575359436 46.744303161329995,-71.38807585877318 46.744302891742336,-71.38807595902641 46.74430262106834,-71.38807605106419 46.74430234820899,-71.38807613492344 46.744302075413096,-71.3880762138571 46.74430180153085,-71.3880762845753 46.74430152546323,-71.3880763503864 46.74430124943369,-71.38807640800049 46.74430097234322,-71.38807645743606 46.7443006953162,-71.38807650194605 46.74430041720285,-71.38807653825903 46.74430013802856,-71.3880765680292 46.744299858905016,-71.38807659123808 46.74429957870783,-71.38807660628692 46.74429929969857,-71.38807661641015 46.744299019602934,-71.3880766183364 46.74429873844637,-71.38807661210257 46.7442984584777,-71.38807660096165 46.7442981785471,-71.3880765816422 46.74429789867997,-71.38807655414422 46.744297618876296,-71.38807652173912 46.74429733911073,-71.3880764811555 46.74429705940862,-71.38807643404752 46.744296780881726,-71.38807638039673 46.74429650240561,-71.38807631858589 46.744296225117374,-71.38807625025068 46.744295949004346,-71.38807617537265 46.74429567294208,-71.38807609397027 46.74429539805502,-71.38807600602506 46.74429512321875,-71.38807590993827 46.7442948506948,-71.38807580896282 46.744294579333335,-71.38807569980887 46.74429430803535,-71.38807558414901 46.74429403903699,-71.38807546196482 46.74429377121382,-71.38807533162054 46.74429350457855,-71.3880751964061 46.74429324023021,-71.3880750546673 46.744292977057064,-71.38807490640414 46.74429271505913,-71.38807474999942 46.74429245537351,-71.38807458872449 46.74429219797482,-71.38807442094368 46.74429194287574,-71.38807424663852 46.74429168895187,-71.38807406582747 46.744291437327604,-71.38807387851054 46.744291188003,-71.38807368630496 46.744290939840866,-71.38807348597626 46.74429069511549,-71.38807328077738 46.74429045267701,-71.38807307072679 46.744290213649926,-71.38807285251612 46.7442899758107,-71.38807262945375 46.74428974138286,-71.3880724015212 46.74428950924192,-71.38807216708275 46.744289279400604,-71.38807206573513 46.74428918459899,-71.38806873313533 46.744286280966286,-71.38805445836648 46.744275834315914,-71.38812096439156 46.74423078871776)"
794008,Allée sentier de parc,"LINESTRING (-71.35599672491914 46.84594510961269,-71.355970350564 46.84596349863694)"
