Fonds_gestion,Cofinancement,Annee_financiere,Debut_financement,Titulaire,Dossier,Etablissement,Pays_etablissement,Province_etablissement,Categorie_de_financement,Programme,Code_programme,Programme_volet,Code_volet,Montant_recherche,Frais_indirects,Montant_total,Grands_defis_de_societe,Type_de_destinataire,Domaine_de_recherche,Objet_de_recherche_1,Objet_de_recherche_2,Champs_application_1,Champs_application_2,Mots_cles
FRQSC,,2018-2019,2018-2019,"JURIJ BOZIC, JURIJ",261803,Université McGill,CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,21000,0,21000,,Titulaire,Langues et langage,Grammaire,Morphologie,Fondements et avancement des connaissances,,Grammar // data collection // languages of the world // allomorphy // locality constraints // grammar complexity
FRQSC,,2018-2019,2018-2019,"JACKSON, LINDSEY",261806,Université Concordia,CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,21000,0,21000,,Titulaire,"Cultures, religions et civilisations","Religion, cultures et espaces ",Éthique et santé,Culture,,Circumcision // Ritual theory // Activism // Jewish ritual // Ethics // Anti-circumcision
FRQSC,,2018-2019,2018-2019,"SARWATH, NAFISA",261810,Université Concordia,CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,21000,0,21000,,Titulaire,"Milieux de vie, aménagement et appropriation de l'espace humain",Gestion des ressources,Écologie humaine,Aménagement du territoire,,Geography // Coastal Areas  // Indigenous Research // Environment  // Protected Areas // Participatory mapping
FRQSC,,2018-2019,2018-2019,"DRYBURGH, NICOLE",261830,Université McGill,CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,21000,0,21000,,Titulaire,"Développement et fonctionnement des personnes et des communautés, et vie sociale",Rapports homme-femme,Développement affectif et émotionnel,Éducation ,,Personality // Aggression // Empathy // Gender
FRQSC,,2018-2019,2018-2019,"CHUNG, RHONDA",261842,Université Concordia,CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,21000,0,21000,,Titulaire,Langues et langage,Bilinguisme et multilinguisme,Systèmes d'enseignement et d'apprentissage,Éducation ,,phonology // second dialect acquisition // French as a second language // second language acquisition // categorical learning // Quebec French
FRQSC,,2018-2019,2018-2019,"BOELEN, VIRGINIE",261843,Université du Québec à Montréal [UQAM],CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,28000,0,28000,,Titulaire,"Éducation, savoirs et compétences",Interface nature et population,Approches éducatives,Éducation ,,Éducation relative à l'environnement // le rapport à la nature milieu de vie // Éducation au savoir-vivre ensemble // Développement spirituel // Construction identitaire // Engagement communautaire
FRQSC,,2018-2019,2018-2019,"VILLENEUVE, LOUIS-ÉTIENNE",261847,Université du Québec à Trois-Rivières [UQTR],CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,21000,0,21000,,Titulaire,Enjeux fondamentaux et finalités de la vie humaine,Épistémologie et méthodologie,Sciences et connaissances,,,Pragmatisme // Réalisme // Historiographie // Épistémologie // Inférence // Représentation
FRQSC,,2018-2019,2018-2019,"PERRAULT, NICOLAS",261848,Université d'Oxford,ROYAUME-UNI,,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,1000,0,1000,,Titulaire,"Cultures, religions et civilisations",Courants de peuplements ,Analyses des données archéologiques,Culture,,Préhistoire // Paléolithique supérieur // Ibéromaurusien // Épigravettien // Traversées maritimes // Détroit de Sicile
FRQSC,,2018-2019,2018-2019,"VOHL, PATRICIA",261852,Université de Montréal,CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,21000,0,21000,,Titulaire,"Éducation, savoirs et compétences",Évaluation des performances des élèves et des enseignants,Formation des adultes et formation continue ,Éducation ,,Évaluation diagnostique // Développement d'outil d'évaluation // Validité des outils d'évaluation // Évaluation des compétences // Professionnalisme // Concordance de jugement
FRQSC,,2018-2019,2017-2018,"THIBAULT LANDRY, ANAIS",261874,Harvard University,ÉTATS-UNIS,Massachusetts,Bourses et stages de formation,Bourses pour stages hors Québec,SHQ,Bourses pour stages hors Québec,BSHQ,10000,0,10000,,Titulaire,Gestion des organisations ,Rémunération ,Santé et sécurité au travail,Structures organisationnelles,,Rémunération // Motivation // Performance // Santé mentale // Théorie de l'autodétermination // Récompenses monétaires
FRQSC,,2018-2019,2018-2019,"BORDE, MARIE-AXELLE",261876,Université du Québec à Montréal [UQAM],CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,21000,0,21000,,Titulaire,"Milieux de vie, aménagement et appropriation de l'espace humain","Personnes, villes et territoires",Espaces urbains et urbanité,Aménagement du territoire,,Quartier de l'innovation // Habiter // Participation // Appropriations // Perceptions // Pratiques
FRQSC,,2018-2019,2018-2019,"MICHAUD, HÉLOÏSE",261898,Université du Québec à Montréal [UQAM],CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,21000,0,21000,,Titulaire,"Développement et fonctionnement des personnes et des communautés, et vie sociale",Réseaux sociaux,Systèmes de valeurs et normes,,,Antiféminisme // Réseaux sociaux // Dépolitisation // Controverses // Postféminisme // Analyse de discours
FRQSC,,2018-2019,2018-2019,"KRSMANOVIC, BOJANA",261904,Université Concordia,CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,21000,0,21000,,Titulaire,"Éducation, savoirs et compétences",Technologies éducatives ,Modes d'apprentissage,Éducation ,,Educational technologies // Maker Movement // At-risk learners // 21st century skills // Young learners
FRQSC,,2018-2019,2018-2019,"BARNWELL MENARD, JEAN-LOUIS",261919,Université McGill,CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,1000,0,1000,,Titulaire,"Économie, emploi et marchés",Marché immobilier ,Organisation industrielle et analyse sectorielle ,,,Marché immobilier // Consommation des ménages // Risque des actifs // Économie urbaine // Frictions de recherche // Efficacité des marchés
FRQSC,,2018-2019,2018-2019,"GASCON-DETUNCQ, CAMILLE",261942,Université de Montréal,CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,21000,0,21000,,Titulaire,"Arts, littérature et société",Analyse d'oeuvres littéraires ou artistiques,"Mouvement, écoles,styles et corpus artistiques ou littéraires",,,Théâtre contemporain // Réalisme // Performativité // Théâtre documentaire // Agentivité // Intermédialité
FRQSC,,2018-2019,2018-2019,"SYED, KANWAL",261951,Université Concordia,CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,21000,0,21000,,Titulaire,"Arts, littérature et société","Arts, littérature et subjectivité",Idéologies et politiques sociales,Culture,,Postcolonial-Feminism // Female-Subjectivities  // Contemporary Art // post-9/11
FRQSC,,2018-2019,2018-2019,"LUCE, EMMANUEL",261985,Université Laval,CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,21000,0,21000,,Titulaire,"Cultures, religions et civilisations",Mythologie et représentation du monde,Arts et traditions culturelles,Culture,,Inuit // Mammifères marins // Relation humains/non humains // Mésologie // Espace halieutique // Iconoclasch
FRQSC,,2018-2019,2018-2019,"SMITH, JENNIFER",262034,Université du Québec en Outaouais [UQO],CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,21000,0,21000,,Titulaire,"Éducation, savoirs et compétences",Évaluation des performances des élèves et des enseignants,Technologies éducatives ,Éducation ,,Jugement évaluatif // Formation des maîtres // Évaluation de l'oral // Dispositif de formation
FRQSC,,2018-2019,2018-2019,"RINGUETTE, LOUISE",262049,Université de Montréal,CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,21000,0,21000,,Titulaire,Enjeux fondamentaux et finalités de la vie humaine,"Droits et libertés de la personne, droits collectifs",Systèmes de valeurs et normes,Structures organisationnelles,,Vie privée // Éthique des données // Accès à l'information // Consentement // Base de données en santé
FRQSC,,2018-2019,2018-2019,"BECK, STEPHANIE",262070,Université McGill,CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,21000,0,21000,,Titulaire,"Éducation, savoirs et compétences",Approches éducatives,Modélisation des processus d'apprentissage,Éducation ,,dialogic teaching // professional development // student dispositions // interdisciplinary teaching // dialogic behaviors // elementary education
FRQSC,,2018-2019,2018-2019,"ST.HILAIRE, EMILIE",262072,Université Concordia,CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,21000,0,21000,,Titulaire,"Arts, littérature et société",Reproduction et croissance,Robotique et automatisation,Culture,,dolls // performativity // play // motherhood // uncanny // therapy
FRQSC,,2018-2019,2018-2019,"WASYLIW, DEREK",262092,Université McGill,CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,14000,0,14000,,Titulaire,"Éducation, savoirs et compétences",Culture et santé,,Éducation ,,Indigenous // Community-Based // Culturally Responsive // Physical Education // PHETE // Education
FRQSC,,2018-2019,2018-2019,"YALE-SOULIÈRE, GABRIELLE",262095,Université de Montréal,CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,1000,0,1000,,Titulaire,"Développement et fonctionnement des personnes et des communautés, et vie sociale",Habitudes de vie et santé,Santé mentale et psychopathologie des enfants  et des adolescents,Santé publique,,Activité physique // ajustement psychosocial // adolescents  // ajustement académique // habitudes de vie // longitudinale 
FRQSC,,2018-2019,2018-2019,"DIAS FELIX, ANNABELLE",262097,Université de Montréal,CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,21000,0,21000,,Titulaire,"Nature, transformation et gouvernance de la société et des institutions",Sécurité publique et protection civile ,,Affaires intérieures ,,Politiques publiques de sécurité // Démocratie // Mexique // Police // Brésil
FRQSC,,2018-2019,2018-2019,"COLLIN, PASCAL",262118,Université du Québec à Montréal [UQAM],CANADA,Québec,Bourses et stages de formation,Bourses de maîtrise en recherche,B1,Bourses de maîtrise en recherche,B1Z,17500,0,17500,,Titulaire,"Développement et fonctionnement des personnes et des communautés, et vie sociale",Violence,,,,Contrôleurs bistratégiques // Prédicteurs familiaux et personnels // Trajectoire // Conséquences // Enfance
FRQSC,,2018-2019,2018-2019,"SANTAGUIDA, MARIA",262179,Université Concordia,CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,21000,0,21000,,Titulaire,"Développement et fonctionnement des personnes et des communautés, et vie sociale",Alcoolisme,Sexualité ,Santé publique,,sex-related alcohol expectancies // risky sexual behaviour // sexuality // alcohol // sexual decision-making // prospect theory
FRQSC,,2018-2019,2018-2019,"GAO, YANG",262184,Université Concordia,CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,21000,0,21000,,Titulaire,"Éducation, savoirs et compétences",Technologies éducatives ,,Éducation ,,Higher Education // Online Learning // Course Completion Rate // Nudge Theory // Motivational Design Model // Personalized Email
FRQSC,,2018-2019,2018-2019,"BOURKAS, SOPHIA",262186,Université de Montréal,CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,21000,0,21000,,Titulaire,Enjeux fondamentaux et finalités de la vie humaine,Relations d'entraide,Écologie humaine et sociale,,,analyse qualitative // psychosocial // relations d'entraide // expérience vécue // dons d'organe
FRQSC,,2018-2019,2018-2019,"HUTCHESON, SHANNON",262207,Université McGill,CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,21000,0,21000,,Titulaire,"Développement et fonctionnement des personnes et des communautés, et vie sociale",Échanges culturels ,Globalisation et mondialisation,Culture,,International Education // Globalizaton // International Students // Acculturative Stress // Discrimination // Student experience
FRQSC,,2018-2019,2018-2019,"KERRIGAN, DANIELLE",262212,Université McGill,CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,21000,0,21000,,Titulaire,"Milieux de vie, aménagement et appropriation de l'espace humain","Services adaptés (logement, transport)",Conditions socio-économiques ,Aménagement du territoire,,Public policy // Land use // Housing affordability // Platform economy // Gentrification // Short-term rentals
FRQSC,,2018-2019,2018-2019,"GALZIN, STEPHANE",262219,HEC Montréal,CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,21000,0,21000,,Titulaire,"Économie, emploi et marchés",Gestion des risques ,Structures de marché,Politiques économiques,,finance // risk management // information asymmetry // market microstructure // game-theoretic behavioral models
FRQSC,,2018-2019,2017-2018,"MACÉ, MARION",262228,Université Concordia,CANADA,Québec,Bourses et stages de formation,Bourses pour stages en milieu de pratique,BSP,Bourses pour stages en milieu de pratique,BSMP,3000,0,3000,,Titulaire,"Milieux de vie, aménagement et appropriation de l'espace humain",Gestion des ressources,"Gestion des changements (structuraux, technologiques et culturels) ",,,cartographie interactive et participativ // Inuit // Sécurité environnementale // recherche action participative // Nunavik // Développement communautaire durable
FRQSC,,2018-2019,2018-2019,"SILVA MOTA DRUMOND, GABRIELLE",262252,Université du Québec à Montréal [UQAM],CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,21000,0,21000,,Titulaire,"Médias, communications et information","Types de médias (radio, télévision, presse écrite, etc.)",Bases de données informatiques,Culture,,données ouvertes // datafication // conception // mise en données
FRQSC,,2018-2019,2018-2019,"DIONNE, CARMEN",262262,Université du Québec à Trois-Rivières [UQTR],CANADA,Québec,Subventions d'infrastructure,Soutien aux équipes de recherche,SE,Soutien aux équipes de recherche / Universitaire - fonctionnement,SE2,103486,0,103486,,Établissement reconnu,"Éducation, savoirs et compétences",Services à l'enfance et à la famille ,Autisme,Éducation ,,Intervention précoce // Trouble du spectre de l'autisme // Difficultés développementales // Milieux de vie // Services // Familles
FRQSC,,2018-2019,2018-2019,"MONTES DE LA BARRERA, JOSE ORLANDO",262274,Université du Québec à Montréal [UQAM],CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,21000,0,21000,,Titulaire,"Économie, emploi et marchés","Gestion des changements (structuraux, technologiques et culturels) ",Innovations technologiques,Croissance économique,,Microfactories // Economies // Scale // Scope // Emerging Technologies // Effects
FRQSC,,2018-2019,2018-2019,"SAUNIER, ALEXANDRE",262277,Université Concordia,CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,21000,0,21000,,Titulaire,Création artistique et littéraire,Arts électroniques,Approches multiples de la création,Technologies des communications et de l'information,,conception lumière // temporalité // instrument // performance  // son // dynamiques
FRQSC,,2018-2019,2017-2018,"BROCHU, SÉBASTIEN",262285,Université de Montréal,CANADA,Québec,Bourses et stages de formation,Bourses pour stages en milieu de pratique,BSP,Bourses pour stages en milieu de pratique,BSMP,9000,0,9000,,Titulaire,"Médias, communications et information","Collections, acquisitions et catalogage",Modes ou stratégies de diffusion,,,Patrimoine socioculturel // Films de famille // Outils numériques // Archives audiovisuelles // Archivage et valorisation // Plateformes de diffusion
FRQSC,,2018-2019,2018-2019,"BACHAND, VÉRONIQUE",262292,Université du Québec à Montréal [UQAM],CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,21000,0,21000,,Titulaire,Création artistique et littéraire,Mélange des genres ,,,,recherche-création // émancipation // insularité // récit de voyage // féminisme
FRQSC,,2018-2019,2017-2018,"MONTPETIT, ANNIE",262325,Université du Québec en Outaouais [UQO],CANADA,Québec,Bourses et stages de formation,Bourses pour stages en milieu de pratique,BSP,Bourses pour stages en milieu de pratique,BSMP,9000,0,9000,,Titulaire,"Milieux de vie, aménagement et appropriation de l'espace humain",Déterminants sociaux et culturels de la protection des environnements,Interface nature et population,,,capacité d'adaptation // communautés // déterminants sociaux // indicateurs // changements climatiques // forêts
FRQSC,,2018-2019,2018-2019,"CROSSET, VALENTINE",262392,Université de Montréal,CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,21000,0,21000,,Titulaire,"Médias, communications et information",Mouvements sociaux,Impacts des nouvelles technologies de l'information,Technologies des communications et de l'information,,Visibilité // Jihadisme // Internet  // Mouvements sociaux // Apparence publique // Médias sociaux
FRQSC,,2018-2019,2018-2019,"MORIN, LAURENCE",262398,Université du Québec à Montréal [UQAM],CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,21000,0,21000,,Titulaire,"Médias, communications et information",Sexualité ,Médias et démocratisation,Culture,,Sexualité // Genre // Discours médiatiques // Champ journalistique // Démocratie sexuelle // Politiques sexuelles
FRQSC,,2018-2019,2018-2019,"BEAULIEU, VIRGINIE",262400,Université du Québec à Montréal [UQAM],CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,21000,0,21000,,Titulaire,"Cultures, religions et civilisations",Systèmes religieux,"Religion, cultures et espaces ",Culture,,développement personnel // bien-être // religiosité // récits de vie // pluralisme religieux // sociologie
FRQSC,,2018-2019,2018-2019,"FRIMPONG, MARK",262402,Université Concordia,CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,21000,0,21000,,Titulaire,"Nature, transformation et gouvernance de la société et des institutions",Politiques et services publics  ,Politiques de l'État,Affaires intérieures ,,Institutions // Political dynamics // Reforms // Electricity // Côte d'Ivoire // Ghana
FRQSC,,2018-2019,2018-2019,"MULLEN, FAYE",262453,Université du Québec à Montréal [UQAM],CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,21000,0,21000,,Titulaire,Création artistique et littéraire,"Arts, littérature et subjectivité","Communications audiovisuelle, écrite, sonore, visuelle",Relations internationales ,,art contemporain // féminismes  // architecture // queer // transdisciplinaire // post-structuralisme
FRQSC,,2018-2019,2018-2019,"VAN SCHAIK, KATARZYNA",262455,Université McGill,CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,1000,0,1000,,Titulaire,"Arts, littérature et société",Théories artistiques ou littéraires,Analyse d'oeuvres littéraires ou artistiques,Culture,,Contemporary Literature // American  // cultural studies // Gender Studies // literary theory // short fiction
FRQSC,,2018-2019,2018-2019,"AYOOBZADEH, MOSTAFA",262503,Université Concordia,CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,21000,0,21000,,Titulaire,"Développement et fonctionnement des personnes et des communautés, et vie sociale",Leadership,,Éducation ,,Mentoring // High-quality mentoring // Mentoring outcomes // Mentor development // Leadership development // Mentor-protege match
FRQSC,,2018-2019,2018-2019,"RICHARD-NOBERT, LAURENCE",262505,Université Concordia,CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,21000,0,21000,,Titulaire,"Développement et fonctionnement des personnes et des communautés, et vie sociale",Politiques et services publics  ,"Administration locale, régionale et nationale",Affaires intérieures ,,Autochtones // Logement // relations intergouvernementales // gouvernement provincial // gouvernment fédéral // Intersectionality-based analysis
FRQSC,,2018-2019,2018-2019,"RIEL, ALEXANDRE",262506,Université de Montréal,CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,21000,0,21000,,Titulaire,Enjeux fondamentaux et finalités de la vie humaine,Philosophies et idéologies,,,,Causalité // Spinoza // Cartésianisme // Dieu // Descartes // Scolastique
FRQSC,,2018-2019,2018-2019,"TOFT, IDA",262523,Université Concordia,CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,21000,0,21000,,Titulaire,"Arts, littérature et société",Formes d'art émergentes,Développement des technologies et impacts sociaux,Technologies des communications et de l'information,,Computer Games // New Media Art // Research Creation // Procedurality
FRQSC,,2018-2019,2018-2019,"LENGELÉ, CHRISTOPHE",262534,Université de Montréal,CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,21000,0,21000,,Titulaire,Création artistique et littéraire,Composition musicale,Interprétation et improvisation,Technologies des communications et de l'information,,musique // électroacoustique // spatialisation // composition // improvisation // polyrythmies
FRQSC,,2018-2019,2018-2019,"DUKANIC, FILIP",262564,Université de Montréal,CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,21000,0,21000,,Titulaire,"Arts, littérature et société",Théâtre ,Publics de l'art,Culture,,Nouvelles technologies // Intermédialité // Disparition // Coprésence // Immersion // Numérique
FRQSC,,2018-2019,2017-2018,"SENÉCAL, PIERRE-LUC",262565,Université de Montréal,CANADA,Québec,Bourses et stages de formation,Bourses pour stages en milieu de pratique,BSP,Bourses pour stages en milieu de pratique,BSMP,3000,0,3000,,Titulaire,Création artistique et littéraire,Composition musicale,,,,Composition // Mixage // Musique acousmatique
FRQSC,,2018-2019,2018-2019,"VILLENEUVE, DAVID",262574,Université Laval,CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,21000,0,21000,,Titulaire,"Cultures, religions et civilisations","Religion, cultures et espaces ",Flux migratoires,Populations,,Irak // Chrétien d'Irak // Identité territoriale // Migration // Diaspora
FRQSC,,2018-2019,2018-2019,"MOGUEO, AMELIE",262579,Université de Montréal,CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,21000,0,21000,,Titulaire,"Développement et fonctionnement des personnes et des communautés, et vie sociale",Problèmes de comportement,Cultures et dynamiques locales,Santé publique,,Autonomisation des patients // Sentiment de cohérence // contexte socio-culturel // Réssources de resistance générale // participation communautaire // prise de décision
FRQSC,,2018-2019,2018-2019,"DI PIETRANTONIO, OLIVIER",262596,Université de Montréal,CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,21000,0,21000,,Titulaire,"Développement et fonctionnement des personnes et des communautés, et vie sociale",Cultures et dynamiques locales,Socialisation,Culture,,Men // Body image // Sexual orientation // Internet // Social media // Dating networks
FRQSC,,2018-2019,2017-2018,"SENÉCAL, PIERRE-LUC",262597,Université de Montréal,CANADA,Québec,Bourses et stages de formation,Bourses pour stages hors Québec,SHQ,Bourses pour stages hors Québec,BSHQ,1895,0,1895,,Titulaire,Création artistique et littéraire,Composition musicale,,Culture,,Documentation: violence dans les arts // Écoute/analyse de musique // Développement de langage de composition // Développement d'outils de traitement
FRQSC,,2018-2019,2018-2019,"ASSELIN, OLIVIER",262601,Université de Montréal,CANADA,Québec,Subventions de recherche,Recherche-création,RC,Recherche-création / Individuel,RC1,57201,15444,72645,,Établissement reconnu,Création artistique et littéraire,Formes d'art émergentes,Vidéo et nouveaux médias,Culture,,cinéma // lieux de mémoire // reconstitution historique // réalité augmentée // géolocalisation
FRQSC,,2018-2019,2018-2019,"WALKER, SAMANTHA",262608,Université McGill,CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,21000,0,21000,,Titulaire,"Développement et fonctionnement des personnes et des communautés, et vie sociale",Analyses des données archéologiques,Organisation du paysage et de l'environnement,Culture,,Archaeology // Landscape // Paleo-Inuit // Arctic // Hunter-Gatherer // GIS
FRQSC,,2018-2019,2018-2019,"LORENZ, IAN",262617,Université McGill,CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,21000,0,21000,,Titulaire,"Arts, littérature et société",Genres musicaux,,Culture,,Nicolas Gombert // Magnificat // Renaissance Music // Style Change // Counterpoint
FRQSC,,2018-2019,2018-2019,"MAVRIKAKIS, CATHERINE",262624,Université de Montréal,CANADA,Québec,Subventions de recherche,Recherche-création,RC,Recherche-création / Équipe,RC2,51780,13981,65761,,Établissement reconnu,Création artistique et littéraire,"Arts, littérature et subjectivité",Approches multiples de la création,Culture,,Récit de voyage // Cartographie // Imaginaire spatial  // Espace numérique // Espace // Littérature numérique
FRQSC,,2018-2019,2017-2018,"BOILY, ÉLISABETH",262632,Université du Québec à Montréal [UQAM],CANADA,Québec,Bourses et stages de formation,Bourses pour stages en milieu de pratique,BSP,Bourses pour stages en milieu de pratique,BSMP,4500,0,4500,,Titulaire,"Éducation, savoirs et compétences",Enseignement ,Difficultés d'apprentissage,,,réponse à l'intervention // collaboration // enseignement // orthopédagogie
FRQSC,Programme 3 Fonds,2018-2019,2017-2018,"MASSON, JEAN-FRANCOIS",262722,Université de Montréal,CANADA,Québec,Subventions de recherche,Recherche intersectorielle / Audace,AUD,Programme intersectoriel Audace,AUDC,100000,27000,127000,Entrepreneuriat et créativité,Établissement reconnu,"Neurosciences, santé mentale et toxicomanies",Maladies neurodégénératives,Instruments,Fondements biomédicaux de la santé humaine,,Nanotechnologies // Microscopie // Neurosciences // Alzheimer // Parkinson // Schizophrénie
FRQSC,Programme 3 Fonds,2018-2019,2017-2018,"MERLE, GERALDINE",262745,Institut de recherche du Centre universitaire de santé McGill,CANADA,Québec,Subventions de recherche,Recherche intersectorielle / Audace,AUD,Programme intersectoriel Audace,AUDC,99500,26865,126365,Entrepreneuriat et créativité,Établissement reconnu,Matériaux,Cancer de la tête et du cou,Capteurs et dispositifs,Évolution et traitement des maladies,,scalpel // wireless // lineation // electrochemistry // biomarkers // minimally invasive 
FRQSC,,2018-2019,2017-2018,"ROUILLIER, ANNE-MARIE",262750,Université Laval,CANADA,Québec,Bourses et stages de formation,Bourses pour stages en milieu de pratique,BSP,Bourses pour stages en milieu de pratique,BSMP,6000,0,6000,,Titulaire,"Nature, transformation et gouvernance de la société et des institutions",Rapports parent-enfant ,Périnatalité,,,Rapports sociaux // Parentalité // Petite enfance; 0-3 ans // Normes // Pratiques alimentaires
FRQSC,Programme 3 Fonds,2018-2019,2017-2018,"CRISPINO, FRANK",262767,Université du Québec à Trois-Rivières [UQTR],CANADA,Québec,Subventions de recherche,Recherche intersectorielle / Audace,AUD,Programme intersectoriel Audace,AUDC,100000,27000,127000,Entrepreneuriat et créativité,Établissement reconnu,Nature et interactions de la matière,Chronobiologie,Personne et dignité,Fondements et avancement des connaissances,,mort // forensique // thanatobiome // cadavre // entomologie // éthique
FRQSC,Programme 3 Fonds,2018-2019,2017-2018,"GERVAIS, THOMAS",262832,École Polytechnique de Montréal,CANADA,Québec,Subventions de recherche,Recherche intersectorielle / Audace,AUD,Programme intersectoriel Audace,AUDC,99935,26982,126917,Entrepreneuriat et créativité,Établissement reconnu,"Techniques, mesures et systèmes",Technologies biomédicales,Soins palliatifs ,Évolution et traitement des maladies,,Cancer // Microfluidique // Chimiothérapie // Sphéroides // Analyse d'images // Radiothérapie
