﻿PORTEFEUILLE_NOM_ET_CODE,ORGANISME_NOM_ET_CODE,TYPE_ORGANISME,REGRP_SOMMAIRE,REGRP_NOM,PREVISIONS_RESULTATS_2021-2022,RESULTATS_PROBABLES_2020-2021
Santé et Services sociaux (0060),Institut national de santé publique du Québec (0332),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-30010100,-30988900
Santé et Services sociaux (0060),Institut national de santé publique du Québec (0332),Organismes autres que Fonds spéc.,20 Dépenses,46 Créances douteuses et autres provisions,-45000,-45000
Santé et Services sociaux (0060),Institut national de santé publique du Québec (0332),Organismes autres que Fonds spéc.,20 Dépenses,51 Service de la dette,-615800,-623900
Santé et Services sociaux (0060),Institut national de santé publique du Québec (0332),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,-2500000,-2471900
Santé et Services sociaux (0060),Institut national de santé publique du Québec (0332),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,18604800,21076700
Santé et Services sociaux (0060),Institut national de santé publique du Québec (0332),Organismes autres que Fonds spéc.,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,16104800,18604800
Santé et Services sociaux (0060),Institut national de santé publique du Québec (0332),Organismes autres que Fonds spéc.,40 Investissements,60 Tangibles,2500000,1203500
Santé et Services sociaux (0060),Institut national de santé publique du Québec (0332),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,915000,1896400
Santé et Services sociaux (0060),Institut national de santé publique du Québec (0332),Organismes autres que Fonds spéc.,50 Solde,66 Solde des emprunts auprès d'autres entités,-13593600,-15768300
Santé et Services sociaux (0060),Institut national d'excellence en santé et en services sociaux (0357),Organismes autres que Fonds spéc.,10 Revenus,34 Transferts provenant du ministère responsable,23828600,22927900
Santé et Services sociaux (0060),Institut national d'excellence en santé et en services sociaux (0357),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,3211200,3023900
Santé et Services sociaux (0060),Institut national d'excellence en santé et en services sociaux (0357),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-24780200,-24008900
Santé et Services sociaux (0060),Institut national d'excellence en santé et en services sociaux (0357),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-4659700,-5127000
Santé et Services sociaux (0060),Institut national d'excellence en santé et en services sociaux (0357),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,-2400100,-3184100
Santé et Services sociaux (0060),Institut national d'excellence en santé et en services sociaux (0357),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,4037900,7222000
Santé et Services sociaux (0060),Institut national d'excellence en santé et en services sociaux (0357),Organismes autres que Fonds spéc.,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,1637800,4037900
Santé et Services sociaux (0060),Institut national d'excellence en santé et en services sociaux (0357),Organismes autres que Fonds spéc.,40 Investissements,60 Tangibles,32000,22000
Santé et Services sociaux (0060),Institut national d'excellence en santé et en services sociaux (0357),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,143000,273000
Santé et Services sociaux (0060),Régie de l'assurance maladie du Québec (0064),Organismes autres que Fonds spéc.,10 Revenus,34 Transferts provenant du ministère responsable,9006618700,8528240700
Santé et Services sociaux (0060),Régie de l'assurance maladie du Québec (0064),Organismes autres que Fonds spéc.,10 Revenus,35 Transferts provenant des autres entités du périmètre comptable du gouvernement du Québec,4191613900,4054874500
Santé et Services sociaux (0060),Régie de l'assurance maladie du Québec (0064),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,346540600,286163900
Santé et Services sociaux (0060),Régie de l'assurance maladie du Québec (0064),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-9696696600,-9191773800
Santé et Services sociaux (0060),Régie de l'assurance maladie du Québec (0064),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-1313029800,-1250528800
Santé et Services sociaux (0060),Régie de l'assurance maladie du Québec (0064),Organismes autres que Fonds spéc.,20 Dépenses,45 Transfert,-2534491700,-2426148400
Santé et Services sociaux (0060),Régie de l'assurance maladie du Québec (0064),Organismes autres que Fonds spéc.,20 Dépenses,51 Service de la dette,-555100,-828100
Santé et Services sociaux (0060),Régie de l'assurance maladie du Québec (0064),Organismes autres que Fonds spéc.,40 Investissements,60 Tangibles,2791200,2245800
Santé et Services sociaux (0060),Régie de l'assurance maladie du Québec (0064),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,12365200,15983600
Santé et Services sociaux (0060),Régie de l'assurance maladie du Québec (0064),Organismes autres que Fonds spéc.,50 Solde,65 Solde des emprunts auprès du Fonds de financement,-5194200,-14806300
Santé et Services sociaux (0060),Régie de l'assurance maladie du Québec (0064),Organismes autres que Fonds spéc.,50 Solde,66 Solde des emprunts auprès d'autres entités,-668000,-774800
Sécurité publique (0095),Commission de la capitale nationale du Québec (0549),Organismes autres que Fonds spéc.,10 Revenus,34 Transferts provenant du ministère responsable,22185600,22717300
Sécurité publique (0095),Commission de la capitale nationale du Québec (0549),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,1012800,1359500
Sécurité publique (0095),Commission de la capitale nationale du Québec (0549),Organismes autres que Fonds spéc.,10 Revenus,41 Transferts du gouvernement fédéral,1860800,0
Sécurité publique (0095),Commission de la capitale nationale du Québec (0549),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-4771000,-4431600
Sécurité publique (0095),Commission de la capitale nationale du Québec (0549),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-17373900,-16512300
Sécurité publique (0095),Commission de la capitale nationale du Québec (0549),Organismes autres que Fonds spéc.,20 Dépenses,51 Service de la dette,-1742900,-1980100
Sécurité publique (0095),Commission de la capitale nationale du Québec (0549),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,1171400,1152800
Sécurité publique (0095),Commission de la capitale nationale du Québec (0549),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,66140500,64987700
Sécurité publique (0095),Commission de la capitale nationale du Québec (0549),Organismes autres que Fonds spéc.,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,67311900,66140500
Sécurité publique (0095),Commission de la capitale nationale du Québec (0549),Organismes autres que Fonds spéc.,40 Investissements,60 Tangibles,62545900,19169800
Sécurité publique (0095),Commission de la capitale nationale du Québec (0549),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,75000,156700
Sécurité publique (0095),Commission de la capitale nationale du Québec (0549),Organismes autres que Fonds spéc.,50 Solde,65 Solde des emprunts auprès du Fonds de financement,-141657500,-91944100
Sécurité publique (0095),École nationale de police du Québec (0329),Organismes autres que Fonds spéc.,10 Revenus,34 Transferts provenant du ministère responsable,7069400,7221000
Sécurité publique (0095),École nationale de police du Québec (0329),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,37925100,34690700
Sécurité publique (0095),École nationale de police du Québec (0329),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-28135500,-25362800
Sécurité publique (0095),École nationale de police du Québec (0329),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-16899200,-16541600
Sécurité publique (0095),École nationale de police du Québec (0329),Organismes autres que Fonds spéc.,20 Dépenses,51 Service de la dette,-50000,-18000
Sécurité publique (0095),École nationale de police du Québec (0329),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,-90200,-10700
Sécurité publique (0095),École nationale de police du Québec (0329),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,1992400,2003100
Sécurité publique (0095),École nationale de police du Québec (0329),Organismes autres que Fonds spéc.,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,1902200,1992400
Sécurité publique (0095),École nationale de police du Québec (0329),Organismes autres que Fonds spéc.,40 Investissements,60 Tangibles,980000,2300000
Sécurité publique (0095),École nationale de police du Québec (0329),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,550000,250000
Sécurité publique (0095),École nationale de police du Québec (0329),Organismes autres que Fonds spéc.,50 Solde,65 Solde des emprunts auprès du Fonds de financement,-5000000,-5000000
Sécurité publique (0095),École nationale de police du Québec (0329),Organismes autres que Fonds spéc.,50 Solde,66 Solde des emprunts auprès d'autres entités,-2245200,-2329100
Sécurité publique (0095),École nationale des pompiers du Québec (0335),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,1952000,1606100
Sécurité publique (0095),École nationale des pompiers du Québec (0335),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-1533000,-1304600
Sécurité publique (0095),École nationale des pompiers du Québec (0335),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-1086400,-887900
Sécurité publique (0095),École nationale des pompiers du Québec (0335),Organismes autres que Fonds spéc.,20 Dépenses,51 Service de la dette,-4600,0
Sécurité publique (0095),École nationale des pompiers du Québec (0335),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,-672000,-586400
Sécurité publique (0095),École nationale des pompiers du Québec (0335),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,3416500,4002900
Sécurité publique (0095),École nationale des pompiers du Québec (0335),Organismes autres que Fonds spéc.,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,2744500,3416500
Sécurité publique (0095),École nationale des pompiers du Québec (0335),Organismes autres que Fonds spéc.,40 Investissements,60 Tangibles,20000,455300
Sécurité publique (0095),École nationale des pompiers du Québec (0335),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,25000,91100
Sécurité publique (0095),École nationale des pompiers du Québec (0335),Organismes autres que Fonds spéc.,50 Solde,66 Solde des emprunts auprès d'autres entités,-326900,-382500
Sécurité publique (0095),Fonds de la région de la Capitale-Nationale (0783),Fonds spéciaux,10 Revenus,34 Transferts provenant du ministère responsable,25000000,21000000
Sécurité publique (0095),Fonds de la région de la Capitale-Nationale (0783),Fonds spéciaux,20 Dépenses,45 Transfert,-25000000,-21050000
Sécurité publique (0095),Fonds de la région de la Capitale-Nationale (0783),Fonds spéciaux,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,0,-50000
Sécurité publique (0095),Fonds de la région de la Capitale-Nationale (0783),Fonds spéciaux,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,0,50000
Sécurité publique (0095),Fonds des services de police (0812),Fonds spéciaux,10 Revenus,34 Transferts provenant du ministère responsable,346356900,351280300
Sécurité publique (0095),Fonds des services de police (0812),Fonds spéciaux,10 Revenus,39 Revenus divers,363658400,338258200
Sécurité publique (0095),Fonds des services de police (0812),Fonds spéciaux,20 Dépenses,43 Rémunération,-559369100,-545726000
Sécurité publique (0095),Fonds des services de police (0812),Fonds spéciaux,20 Dépenses,44 Fonctionnement,-150446200,-143702500
Sécurité publique (0095),Fonds des services de police (0812),Fonds spéciaux,20 Dépenses,51 Service de la dette,-200000,-110000
Sécurité publique (0095),Fonds des services de police (0812),Fonds spéciaux,40 Investissements,60 Tangibles,15700000,13308900
Sécurité publique (0095),Fonds des services de police (0812),Fonds spéciaux,40 Investissements,61 Ressources informationnelles,2000000,3443500
Sécurité publique (0095),Fonds des services de police (0812),Fonds spéciaux,50 Solde,65 Solde des emprunts auprès du Fonds de financement,-60000000,-60000000
Sécurité publique (0095),Fonds des services de police (0812),Fonds spéciaux,50 Solde,67 Solde des avances au (du) fonds général,-28758300,-21973200
Tourisme (0071),Fonds de partenariat touristique (0814),Fonds spéciaux,10 Revenus,34 Transferts provenant du ministère responsable,130621600,199927300
Tourisme (0071),Fonds de partenariat touristique (0814),Fonds spéciaux,10 Revenus,37 Taxes à la consommation,94742500,55194700
Tourisme (0071),Fonds de partenariat touristique (0814),Fonds spéciaux,10 Revenus,39 Revenus divers,2915900,6288900
Tourisme (0071),Fonds de partenariat touristique (0814),Fonds spéciaux,20 Dépenses,43 Rémunération,-18926900,-17307400
Tourisme (0071),Fonds de partenariat touristique (0814),Fonds spéciaux,20 Dépenses,44 Fonctionnement,-10354000,-10958900
Tourisme (0071),Fonds de partenariat touristique (0814),Fonds spéciaux,20 Dépenses,45 Transfert,-206000700,-243063800
Tourisme (0071),Fonds de partenariat touristique (0814),Fonds spéciaux,20 Dépenses,46 Créances douteuses et autres provisions,-30000,-30000
Tourisme (0071),Fonds de partenariat touristique (0814),Fonds spéciaux,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,-7031600,-9949200
Tourisme (0071),Fonds de partenariat touristique (0814),Fonds spéciaux,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,5748700,15697900
Tourisme (0071),Fonds de partenariat touristique (0814),Fonds spéciaux,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,-1282900,5748700
Tourisme (0071),Fonds de partenariat touristique (0814),Fonds spéciaux,40 Investissements,60 Tangibles,5000,5000
Tourisme (0071),Fonds de partenariat touristique (0814),Fonds spéciaux,40 Investissements,61 Ressources informationnelles,75000,365000
Tourisme (0071),Fonds de partenariat touristique (0814),Fonds spéciaux,40 Investissements,"62 Prêts, placements, avances et autres",1089000,1114000
Tourisme (0071),Fonds de partenariat touristique (0814),Fonds spéciaux,50 Solde,67 Solde des avances au (du) fonds général,23839700,50417900
Tourisme (0071),Société de développement et de mise en valeur du Parc olympique  (0546),Organismes autres que Fonds spéc.,10 Revenus,34 Transferts provenant du ministère responsable,42716100,52736600
Tourisme (0071),Société de développement et de mise en valeur du Parc olympique  (0546),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,12132600,10668300
Tourisme (0071),Société de développement et de mise en valeur du Parc olympique  (0546),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-18558200,-18660200
Tourisme (0071),Société de développement et de mise en valeur du Parc olympique  (0546),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-41395700,-37272300
Tourisme (0071),Société de développement et de mise en valeur du Parc olympique  (0546),Organismes autres que Fonds spéc.,20 Dépenses,46 Créances douteuses et autres provisions,-12500,-8300
Tourisme (0071),Société de développement et de mise en valeur du Parc olympique  (0546),Organismes autres que Fonds spéc.,20 Dépenses,51 Service de la dette,-7830700,-7464100
Tourisme (0071),Société de développement et de mise en valeur du Parc olympique  (0546),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,-12948400,0
Tourisme (0071),Société de développement et de mise en valeur du Parc olympique  (0546),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,5484800,5484800
Tourisme (0071),Société de développement et de mise en valeur du Parc olympique  (0546),Organismes autres que Fonds spéc.,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,-7463600,5484800
Tourisme (0071),Société de développement et de mise en valeur du Parc olympique  (0546),Organismes autres que Fonds spéc.,40 Investissements,60 Tangibles,97225000,45817900
Tourisme (0071),Société de développement et de mise en valeur du Parc olympique  (0546),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,2483300,1855100
Tourisme (0071),Société de développement et de mise en valeur du Parc olympique  (0546),Organismes autres que Fonds spéc.,50 Solde,65 Solde des emprunts auprès du Fonds de financement,-361277400,-287624800
Tourisme (0071),Société du Centre des congrès de Québec (0557),Organismes autres que Fonds spéc.,10 Revenus,34 Transferts provenant du ministère responsable,15623500,18789400
Tourisme (0071),Société du Centre des congrès de Québec (0557),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,5010400,3075300
Tourisme (0071),Société du Centre des congrès de Québec (0557),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-6030500,-5712500
Tourisme (0071),Société du Centre des congrès de Québec (0557),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-19634900,-16648500
Tourisme (0071),Société du Centre des congrès de Québec (0557),Organismes autres que Fonds spéc.,20 Dépenses,46 Créances douteuses et autres provisions,0,-12000
Tourisme (0071),Société du Centre des congrès de Québec (0557),Organismes autres que Fonds spéc.,20 Dépenses,51 Service de la dette,-1567400,-1667600
Tourisme (0071),Société du Centre des congrès de Québec (0557),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,-6598900,-2175900
Tourisme (0071),Société du Centre des congrès de Québec (0557),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,19058900,21234800
Tourisme (0071),Société du Centre des congrès de Québec (0557),Organismes autres que Fonds spéc.,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,12460000,19058900
Tourisme (0071),Société du Centre des congrès de Québec (0557),Organismes autres que Fonds spéc.,40 Investissements,60 Tangibles,12258100,4540700
Tourisme (0071),Société du Centre des congrès de Québec (0557),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,391000,353000
Tourisme (0071),Société du Centre des congrès de Québec (0557),Organismes autres que Fonds spéc.,50 Solde,65 Solde des emprunts auprès du Fonds de financement,-54149900,-44056900
Tourisme (0071),Société du Palais des congrès de Montréal (0559),Organismes autres que Fonds spéc.,10 Revenus,34 Transferts provenant du ministère responsable,32899500,50578300
Tourisme (0071),Société du Palais des congrès de Montréal (0559),Organismes autres que Fonds spéc.,10 Revenus,35 Transferts provenant des autres entités du périmètre comptable du gouvernement du Québec,0,34800
Tourisme (0071),Société du Palais des congrès de Montréal (0559),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,4716700,4912000
Tourisme (0071),Société du Palais des congrès de Montréal (0559),Organismes autres que Fonds spéc.,10 Revenus,41 Transferts du gouvernement fédéral,0,212400
Tourisme (0071),Société du Palais des congrès de Montréal (0559),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-10652400,-11062000
Tourisme (0071),Société du Palais des congrès de Montréal (0559),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-37593600,-38206900
Tourisme (0071),Société du Palais des congrès de Montréal (0559),Organismes autres que Fonds spéc.,20 Dépenses,51 Service de la dette,-5960100,-6468600
Tourisme (0071),Société du Palais des congrès de Montréal (0559),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,-16589900,0
Tourisme (0071),Société du Palais des congrès de Montréal (0559),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,9741100,9741100
Tourisme (0071),Société du Palais des congrès de Montréal (0559),Organismes autres que Fonds spéc.,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,-6848800,9741100
Tourisme (0071),Société du Palais des congrès de Montréal (0559),Organismes autres que Fonds spéc.,40 Investissements,60 Tangibles,10498700,8589000
Tourisme (0071),Société du Palais des congrès de Montréal (0559),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,848500,1168500
Tourisme (0071),Société du Palais des congrès de Montréal (0559),Organismes autres que Fonds spéc.,50 Solde,65 Solde des emprunts auprès du Fonds de financement,-157658600,-174690200
Transports (0850),Fonds aérien (0781),Fonds spéciaux,10 Revenus,39 Revenus divers,87892300,89722800
Transports (0850),Fonds aérien (0781),Fonds spéciaux,20 Dépenses,43 Rémunération,-25445000,-24112900
Transports (0850),Fonds aérien (0781),Fonds spéciaux,20 Dépenses,44 Fonctionnement,-60851600,-64127600
Transports (0850),Fonds aérien (0781),Fonds spéciaux,20 Dépenses,51 Service de la dette,-980800,-805900
Transports (0850),Fonds aérien (0781),Fonds spéciaux,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,614900,676400
Transports (0850),Fonds aérien (0781),Fonds spéciaux,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,62475000,61798600
Transports (0850),Fonds aérien (0781),Fonds spéciaux,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,63089900,62475000
Transports (0850),Fonds aérien (0781),Fonds spéciaux,40 Investissements,60 Tangibles,37007600,20078100
Transports (0850),Fonds aérien (0781),Fonds spéciaux,40 Investissements,61 Ressources informationnelles,963400,534000
Transports (0850),Fonds aérien (0781),Fonds spéciaux,50 Solde,65 Solde des emprunts auprès du Fonds de financement,-64618500,-44763200
Transports (0850),Fonds aérien (0781),Fonds spéciaux,50 Solde,67 Solde des avances au (du) fonds général,63030100,61324000
Transports (0850),Fonds de gestion de l'équipement roulant (0820),Fonds spéciaux,10 Revenus,35 Transferts provenant des autres entités du périmètre comptable du gouvernement du Québec,1268000,625000
Transports (0850),Fonds de gestion de l'équipement roulant (0820),Fonds spéciaux,10 Revenus,39 Revenus divers,132290400,123899400
Transports (0850),Fonds de gestion de l'équipement roulant (0820),Fonds spéciaux,20 Dépenses,43 Rémunération,-31285600,-29572200
Transports (0850),Fonds de gestion de l'équipement roulant (0820),Fonds spéciaux,20 Dépenses,44 Fonctionnement,-95906100,-89525700
Transports (0850),Fonds de gestion de l'équipement roulant (0820),Fonds spéciaux,20 Dépenses,51 Service de la dette,-5015300,-4906600
Transports (0850),Fonds de gestion de l'équipement roulant (0820),Fonds spéciaux,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,1351400,519900
Transports (0850),Fonds de gestion de l'équipement roulant (0820),Fonds spéciaux,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,16251300,15731400
Transports (0850),Fonds de gestion de l'équipement roulant (0820),Fonds spéciaux,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,17602700,16251300
Transports (0850),Fonds de gestion de l'équipement roulant (0820),Fonds spéciaux,40 Investissements,60 Tangibles,55330200,43029200
Transports (0850),Fonds de gestion de l'équipement roulant (0820),Fonds spéciaux,40 Investissements,61 Ressources informationnelles,633000,100000
Transports (0850),Fonds de gestion de l'équipement roulant (0820),Fonds spéciaux,50 Solde,65 Solde des emprunts auprès du Fonds de financement,-237697900,-234960300
Transports (0850),Fonds de la sécurité routière (0839),Fonds spéciaux,10 Revenus,39 Revenus divers,79211400,50649500
Transports (0850),Fonds de la sécurité routière (0839),Fonds spéciaux,20 Dépenses,43 Rémunération,-15717800,-11482400
Transports (0850),Fonds de la sécurité routière (0839),Fonds spéciaux,20 Dépenses,44 Fonctionnement,-20280700,-13156700
Transports (0850),Fonds de la sécurité routière (0839),Fonds spéciaux,20 Dépenses,45 Transfert,-18260800,-2763000
Transports (0850),Fonds de la sécurité routière (0839),Fonds spéciaux,20 Dépenses,46 Créances douteuses et autres provisions,-3960600,-659900
Transports (0850),Fonds de la sécurité routière (0839),Fonds spéciaux,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,20991500,22587500
Transports (0850),Fonds de la sécurité routière (0839),Fonds spéciaux,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,58929400,36341900
Transports (0850),Fonds de la sécurité routière (0839),Fonds spéciaux,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,79920900,58929400
Transports (0850),Fonds de la sécurité routière (0839),Fonds spéciaux,40 Investissements,60 Tangibles,3197500,225000
Transports (0850),Fonds de la sécurité routière (0839),Fonds spéciaux,50 Solde,67 Solde des avances au (du) fonds général,59205400,45066400
Transports (0850),Fonds des réseaux de transport terrestre (0807),Fonds spéciaux,10 Revenus,34 Transferts provenant du ministère responsable,293360500,1972080000
Transports (0850),Fonds des réseaux de transport terrestre (0807),Fonds spéciaux,10 Revenus,35 Transferts provenant des autres entités du périmètre comptable du gouvernement du Québec,421375400,170103900
Transports (0850),Fonds des réseaux de transport terrestre (0807),Fonds spéciaux,10 Revenus,37 Taxes à la consommation,2205000000,2000000000
Transports (0850),Fonds des réseaux de transport terrestre (0807),Fonds spéciaux,10 Revenus,38 Droits et permis,1203302300,1160574600
Transports (0850),Fonds des réseaux de transport terrestre (0807),Fonds spéciaux,10 Revenus,39 Revenus divers,168977200,216753300
Transports (0850),Fonds des réseaux de transport terrestre (0807),Fonds spéciaux,10 Revenus,41 Transferts du gouvernement fédéral,322600500,224462700
Transports (0850),Fonds des réseaux de transport terrestre (0807),Fonds spéciaux,20 Dépenses,43 Rémunération,-296094400,-283876300
Transports (0850),Fonds des réseaux de transport terrestre (0807),Fonds spéciaux,20 Dépenses,44 Fonctionnement,-1851800100,-1795511000
Transports (0850),Fonds des réseaux de transport terrestre (0807),Fonds spéciaux,20 Dépenses,45 Transfert,-2171647700,-2919825900
Transports (0850),Fonds des réseaux de transport terrestre (0807),Fonds spéciaux,20 Dépenses,46 Créances douteuses et autres provisions,-8656600,-7625000
Transports (0850),Fonds des réseaux de transport terrestre (0807),Fonds spéciaux,20 Dépenses,51 Service de la dette,-750092700,-737136300
Transports (0850),Fonds des réseaux de transport terrestre (0807),Fonds spéciaux,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,-463675600,0
Transports (0850),Fonds des réseaux de transport terrestre (0807),Fonds spéciaux,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,1266151900,1266151900
Transports (0850),Fonds des réseaux de transport terrestre (0807),Fonds spéciaux,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,802476300,1266151900
Transports (0850),Fonds des réseaux de transport terrestre (0807),Fonds spéciaux,40 Investissements,60 Tangibles,2908151600,2296686100
Transports (0850),Fonds des réseaux de transport terrestre (0807),Fonds spéciaux,40 Investissements,61 Ressources informationnelles,24664000,22683600
Transports (0850),Fonds des réseaux de transport terrestre (0807),Fonds spéciaux,50 Solde,65 Solde des emprunts auprès du Fonds de financement,-24866923900,-23486333000
Transports (0850),Fonds des réseaux de transport terrestre (0807),Fonds spéciaux,50 Solde,67 Solde des avances au (du) fonds général,-857700,-59300
Transports (0850),Société de l'assurance automobile du Québec (0320),Organismes autres que Fonds spéc.,10 Revenus,34 Transferts provenant du ministère responsable,12250000,12250000
Transports (0850),Société de l'assurance automobile du Québec (0320),Organismes autres que Fonds spéc.,10 Revenus,38 Droits et permis,102163000,100005000
Transports (0850),Société de l'assurance automobile du Québec (0320),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,164695000,153306000
Transports (0850),Société de l'assurance automobile du Québec (0320),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-154489000,-138862000
Transports (0850),Société de l'assurance automobile du Québec (0320),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-137183000,-124602000
Transports (0850),Société de l'assurance automobile du Québec (0320),Organismes autres que Fonds spéc.,20 Dépenses,45 Transfert,-11639000,-11776000
Transports (0850),Société de l'assurance automobile du Québec (0320),Organismes autres que Fonds spéc.,20 Dépenses,46 Créances douteuses et autres provisions,-225000,-225000
Transports (0850),Société de l'assurance automobile du Québec (0320),Organismes autres que Fonds spéc.,20 Dépenses,51 Service de la dette,-3865000,-3635000
Transports (0850),Société de l'assurance automobile du Québec (0320),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,-28293000,-13539000
Transports (0850),Société de l'assurance automobile du Québec (0320),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,-151539000,-138000000
Transports (0850),Société de l'assurance automobile du Québec (0320),Organismes autres que Fonds spéc.,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,-179832000,-151539000
Transports (0850),Société de l'assurance automobile du Québec (0320),Organismes autres que Fonds spéc.,40 Investissements,60 Tangibles,5000000,5000000
Transports (0850),Société de l'assurance automobile du Québec (0320),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,100900000,96600000
Transports (0850),Société de l'assurance automobile du Québec (0320),Organismes autres que Fonds spéc.,50 Solde,65 Solde des emprunts auprès du Fonds de financement,-333612000,-261586000
Transports (0850),Société des Traversiers du Québec (0554),Organismes autres que Fonds spéc.,10 Revenus,34 Transferts provenant du ministère responsable,161103700,196977300
