﻿NUMEROTATION,TYPE_DE_SOINS,DIAGNOSTIC_CIM-10-CA,DIAG_PRINCIP--NBR_DEPARTS--FEM,DIAG_PRINCIP--NBR_DEPARTS--MASC,DIAG_PRINCIP--NBR_DEPARTS--TOTAL,DIAG_PRINCIP--SEJ_TOT--FEM,DIAG_PRINCIP--SEJ_TOT--MASC,DIAG_PRINCIP--SEJ_TOT--TOTAL,DIAG_PRINCIP--SEJ_MOY--FEM,DIAG_PRINCIP--SEJ_MOY--MASC,DIAG_PRINCIP--SEJ_MOY--TOTAL,DIAGS_ASSOCIES--NBR_DEPARTS--FEM,DIAGS_ASSOCIES--NBR_DEPARTS--MASC,DIAGS_ASSOCIES--NBR_DEPARTS--TOTAL,TITRE_RAPPORT,PERIODE,NOTE_1,DATE_PRODUCTION
20018,Soins en chirurgie d'un jour,Q74.0,32,15,47,32,15,47,1.0,1.0,1.0,7,3,10,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
20019,Soins en chirurgie d'un jour,Q74.1,2,5,7,2,5,7,1.0,1.0,1.0,0,3,3,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
20020,Soins en chirurgie d'un jour,Q74.2,13,11,24,13,11,24,1.0,1.0,1.0,9,5,14,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
20021,Soins en chirurgie d'un jour,Q74.3,0,1,1,0,1,1,0.0,1.0,1.0,1,8,9,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
20022,Soins en chirurgie d'un jour,Q74 Autres malformations congénitales d'un (des) membre(s),47,32,79,47,32,79,1.0,1.0,1.0,17,19,36,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
20023,Soins en chirurgie d'un jour,Q75.0,1,3,4,1,3,4,1.0,1.0,1.0,2,1,3,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
20024,Soins en chirurgie d'un jour,Q75.1,2,3,5,2,3,5,1.0,1.0,1.0,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
20025,Soins en chirurgie d'un jour,Q75.2,0,0,0,0,0,0,0.0,0.0,0.0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
20026,Soins en chirurgie d'un jour,Q75.3,1,4,5,1,4,5,1.0,1.0,1.0,2,5,7,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
20027,Soins en chirurgie d'un jour,Q75.4,0,1,1,0,1,1,0.0,1.0,1.0,2,2,4,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
20028,Soins en chirurgie d'un jour,Q75.8,4,0,4,4,0,4,1.0,0.0,1.0,1,3,4,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
20029,Soins en chirurgie d'un jour,Q75.9,0,2,2,0,2,2,0.0,1.0,1.0,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
20030,Soins en chirurgie d'un jour,Q75 Autres malformations congénitales des os du crâne et de la face,8,13,21,8,13,21,1.0,1.0,1.0,7,12,19,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
20031,Soins en chirurgie d'un jour,Q76.0,0,2,2,0,2,2,0.0,1.0,1.0,2,3,5,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
20032,Soins en chirurgie d'un jour,Q76.1,0,0,0,0,0,0,0.0,0.0,0.0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
20033,Soins en chirurgie d'un jour,Q76.3,2,0,2,2,0,2,1.0,0.0,1.0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
20034,Soins en chirurgie d'un jour,Q76.4,0,1,1,0,1,1,0.0,1.0,1.0,0,4,4,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
20035,Soins en chirurgie d'un jour,Q76.8,0,1,1,0,1,1,0.0,1.0,1.0,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
20036,Soins en chirurgie d'un jour,Q76 Malformations congénitales du rachis et du thorax osseux,2,4,6,2,4,6,1.0,1.0,1.0,3,8,11,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
20037,Soins en chirurgie d'un jour,Q77.4,2,2,4,2,2,4,1.0,1.0,1.0,3,3,6,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
20038,Soins en chirurgie d'un jour,Q77 Ostéochondrodysplasie avec anomalies de la croissance des os longs et du rachis,2,2,4,2,2,4,1.0,1.0,1.0,3,3,6,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
20039,Soins en chirurgie d'un jour,Q78.0,3,0,3,3,0,3,1.0,0.0,1.0,7,4,11,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
20040,Soins en chirurgie d'un jour,Q78.1,0,0,0,0,0,0,0.0,0.0,0.0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
20041,Soins en chirurgie d'un jour,Q78.4,0,2,2,0,2,2,0.0,1.0,1.0,2,3,5,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
20042,Soins en chirurgie d'un jour,Q78.5,0,0,0,0,0,0,0.0,0.0,0.0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
20043,Soins en chirurgie d'un jour,Q78.6,1,1,2,1,1,2,1.0,1.0,1.0,1,2,3,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
20044,Soins en chirurgie d'un jour,Q78.8,2,1,3,2,1,3,1.0,1.0,1.0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
20045,Soins en chirurgie d'un jour,Q78.9,1,0,1,1,0,1,1.0,0.0,1.0,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
20046,Soins en chirurgie d'un jour,Q78 Autres ostéochondrodysplasies,7,4,11,7,4,11,1.0,1.0,1.0,10,12,22,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
20047,Soins en chirurgie d'un jour,Q79.2,0,2,2,0,2,2,0.0,1.0,1.0,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
20048,Soins en chirurgie d'un jour,Q79.3,0,0,0,0,0,0,0.0,0.0,0.0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
20049,Soins en chirurgie d'un jour,Q79.4,0,0,0,0,0,0,0.0,0.0,0.0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
20050,Soins en chirurgie d'un jour,Q79.6,0,0,0,0,0,0,0.0,0.0,0.0,13,2,15,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
20051,Soins en chirurgie d'un jour,Q79.8,9,1,10,9,1,10,1.0,1.0,1.0,11,5,16,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
20052,Soins en chirurgie d'un jour,Q79.9,0,0,0,0,0,0,0.0,0.0,0.0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
20053,Soins en chirurgie d'un jour,Q79 Malformations congénitales du système ostéo-articulaire et des muscles  non classées ailleurs,9,3,12,9,3,12,1.0,1.0,1.0,25,9,34,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
20054,Soins en chirurgie d'un jour,Q80.2,0,0,0,0,0,0,0.0,0.0,0.0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
20055,Soins en chirurgie d'un jour,Q80.4,0,1,1,0,1,1,0.0,1.0,1.0,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
20056,Soins en chirurgie d'un jour,Q80.9,0,0,0,0,0,0,0.0,0.0,0.0,0,2,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
20057,Soins en chirurgie d'un jour,Q80 Ichtyose congénitale,0,1,1,0,1,1,0.0,1.0,1.0,0,3,3,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
20058,Soins en chirurgie d'un jour,Q81.0,0,0,0,0,0,0,0.0,0.0,0.0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
20059,Soins en chirurgie d'un jour,Q81.2,0,0,0,0,0,0,0.0,0.0,0.0,2,0,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
20060,Soins en chirurgie d'un jour,Q81.9,0,0,0,0,0,0,0.0,0.0,0.0,0,4,4,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
20061,Soins en chirurgie d'un jour,Q81 Épidermolyse bulleuse,0,0,0,0,0,0,0.0,0.0,0.0,2,5,7,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
20062,Soins en chirurgie d'un jour,Q82.2,1,0,1,1,0,1,1.0,0.0,1.0,3,1,4,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
20063,Soins en chirurgie d'un jour,Q82.3,3,0,3,3,0,3,1.0,0.0,1.0,2,0,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
20064,Soins en chirurgie d'un jour,Q82.5,16,7,23,16,7,23,1.0,1.0,1.0,3,3,6,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
20065,Soins en chirurgie d'un jour,Q82.8,4,5,9,4,5,9,1.0,1.0,1.0,9,3,12,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
20066,Soins en chirurgie d'un jour,Q82 Autres malformations congénitales de la peau,24,12,36,24,12,36,1.0,1.0,1.0,17,7,24,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
20067,Soins en chirurgie d'un jour,Q83.1,58,1,59,58,1,59,1.0,1.0,1.0,16,0,16,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
20068,Soins en chirurgie d'un jour,Q83.2,3,0,3,3,0,3,1.0,0.0,1.0,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
20069,Soins en chirurgie d'un jour,Q83.3,17,1,18,17,1,18,1.0,1.0,1.0,9,1,10,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
20070,Soins en chirurgie d'un jour,Q83.8,135,0,135,135,0,135,1.0,0.0,1.0,128,0,128,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
20071,Soins en chirurgie d'un jour,Q83.9,2,1,3,2,1,3,1.0,1.0,1.0,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
20072,Soins en chirurgie d'un jour,Q83 Malformations congénitales du sein,215,3,218,215,3,218,1.0,1.0,1.0,153,1,154,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
20073,Soins en chirurgie d'un jour,Q84.6,0,0,0,0,0,0,0.0,0.0,0.0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
20074,Soins en chirurgie d'un jour,Q84.8,0,1,1,0,1,1,0.0,1.0,1.0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
20075,Soins en chirurgie d'un jour,Q84 Autres malformations congénitales de la peau et des phanères,0,1,1,0,1,1,0.0,1.0,1.0,0,2,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
20076,Soins en chirurgie d'un jour,Q85.0,13,26,39,13,26,39,1.0,1.0,1.0,19,16,35,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
20077,Soins en chirurgie d'un jour,Q85.1,6,1,7,6,1,7,1.0,1.0,1.0,5,4,9,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
20078,Soins en chirurgie d'un jour,Q85.8,3,3,6,3,3,6,1.0,1.0,1.0,11,7,18,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
20079,Soins en chirurgie d'un jour,Q85.9,19,13,32,19,13,32,1.0,1.0,1.0,8,7,15,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
20080,Soins en chirurgie d'un jour,Q85 Phacomatoses  non classées ailleurs,41,43,84,41,43,84,1.0,1.0,1.0,43,34,77,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
