﻿"AN","NO_SEQ_COLL","MS_ACCDN","HR_ACCDN","JR_SEMN_ACCDN","GRAVITE","NB_VICTIMES_TOTAL","NB_VEH_IMPLIQUES_ACCDN",			"REG_ADM","VITESSE_AUTOR","CD_GENRE_ACCDN","CD_ETAT_SURFC","CD_ECLRM","CD_ENVRN_ACCDN","CD_CATEG_ROUTE","CD_ASPCT_ROUTE",			"CD_LOCLN_ACCDN","CD_CONFG_ROUTE","CD_ZON_TRAVX_ROUTR","CD_COND_METEO","IND_AUTO_CAMION_LEGER","IND_VEH_LOURD","IND_MOTO_CYCLO",			"IND_VELO","IND_PIETON"
2011,"2011 _ 131286","12","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Lanaudière (14)"," 50","véhicule","11","1","3","1","Droit","12","23",,"11","O","O","N","N","N"
2011,"2011 _ 131287","11","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Lanaudière (14)"," 50","véhicule","11","1","3","2","Droit","99","9",,"12","O","N","N","N","N"
2011,"2011 _ 131288","12","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Lanaudière (14)"," 50","véhicule","11","3",,"2","Droit","99","9",,"11","O","N","N","N","N"
2011,"2011 _ 131289","12","20:00:00-23:59:00","SEM","Mortel ou grave",9,2,"Lanaudière (14)"," 80","véhicule","11","4","5","1","Courbe","34","23",,"12","O","N","N","N","N"
2011,"2011 _ 131290","12","20:00:00-23:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Lanaudière (14)"," 70","sans collision","11","4","3","1","Courbe","12","23",,"12","O","N","N","N","N"
2011,"2011 _ 131291","12","08:00:00-11:59:00","SEM","Léger",1,1,"Lanaudière (14)"," 50","objet fixe","16","1","2","1","Courbe","34","23",,"17","O","N","N","N","N"
2011,"2011 _ 131292","12","00:00:00-03:59:00","SEM","Mortel ou grave",1,1,"Lanaudière (14)"," 90","sans collision","12","4","5","1","Droit","33","45",,"17","N","O","N","N","N"
2011,"2011 _ 131293","12","12:00:00-15:59:00","SEM","Léger",1,1,"Lanaudière (14)"," 50","sans collision","18","1","5","1","Droit","34","23",,"12","O","N","N","N","N"
2011,"2011 _ 131294","12","04:00:00-07:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Lanaudière (14)"," 90","animal","16","2","5","1","Droit","34","23",,"17","O","N","N","N","N"
2011,"2011 _ 131295","12","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,1,"Lanaudière (14)"," 50","objet fixe","14","1","2","1","Courbe","33","23",,"11","O","N","N","N","N"
2011,"2011 _ 131296","12","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Lanaudière (14)"," 50","véhicule","12","1","3","2","Droit","40",,,"12","O","N","N","N","N"
2011,"2011 _ 131297","12","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Lanaudière (14)"," 90","véhicule","12","2","5","1","Droit","12","23",,"12","O","N","N","N","N"
2011,"2011 _ 131298","12","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,1,"Lanaudière (14)"," 90","animal","18","4","5","1","Droit","34","23",,"12","O","N","N","N","N"
2011,"2011 _ 131299","12","20:00:00-23:59:00","SEM","Mortel ou grave",2,1,"Lanaudière (14)"," 90","sans collision","18","4","5","1","Courbe","34","23",,"12","O","N","N","N","N"
2011,"2011 _ 131300","12","20:00:00-23:59:00","FDS","Dommages matériels seulement",0,2,"Lanaudière (14)"," 70","véhicule","11","4","5","1","Courbe","12","23",,"11","O","N","N","N","N"
2011,"2011 _ 131301","12","00:00:00-03:59:00","FDS","Dommages matériels seulement",0,2,"Lanaudière (14)"," 50","sans collision","18","4","5","1","Courbe","34","23",,"12","O","N","N","N","N"
2011,"2011 _ 131302","12","08:00:00-11:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Lanaudière (14)"," 50","véhicule","12","1","3","1","Droit","34","23",,"11","O","N","N","N","N"
2011,"2011 _ 131303","12","04:00:00-07:59:00","FDS","Dommages matériels seulement",0,1,"Lanaudière (14)"," 50","objet fixe","16","3","2","1","Droit","12","23",,"12","O","N","N","N","N"
2011,"2011 _ 131304","12","16:00:00-19:59:00","FDS","Dommages matériels seulement",0,1,"Lanaudière (14)"," 50","objet fixe","12","3","2","1","Droit","12","23",,"14","O","N","N","N","N"
2011,"2011 _ 131305","12","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,9,"Lanaudière (14)",,"véhicule","12","1","2","2","Droit","99","9",,"12","O","N","N","N","N"
2011,"2011 _ 131306","12","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Lanaudière (14)"," 50","véhicule","11","1","3","2","Droit","99","9",,"12","O","N","N","N","N"
2011,"2011 _ 131307","12","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Lanaudière (14)","<50","véhicule","12","3","5","1","Droit","69","9",,"12","O","N","N","N","N"
2011,"2011 _ 131308","12","00:00:00-03:59:00","SEM","Dommages matériels seulement",0,1,"Lanaudière (14)"," 90","sans collision","16","3","5","1","Courbe","12","23",,"12","O","N","N","N","N"
2011,"2011 _ 131309","12","16:00:00-19:59:00","SEM","Léger",2,1,"Lanaudière (14)"," 90","animal","11","4","5","1","Droit","12","23",,"12","O","N","N","N","N"
2011,"2011 _ 131310","12","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Lanaudière (14)"," 50","objet fixe","15","2","5","1","Droit","34","23",,"12","N","O","N","N","N"
2011,"2011 _ 131311","12","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Lanaudière (14)"," 90","sans collision","16","4","5","1","Droit","34","23",,"17","O","N","N","N","N"
2011,"2011 _ 131312","12","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Lanaudière (14)",,"véhicule","16","4","5","1","Courbe","12","23",,"17","O","N","N","N","N"
2011,"2011 _ 131313","12","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,1,"Lanaudière (14)",,"sans collision","16","4","5","1","Courbe","34","23",,"17","O","N","N","N","N"
2011,"2011 _ 131314","12","04:00:00-07:59:00","FDS","Dommages matériels seulement",0,1,"Lanaudière (14)"," 90","sans collision","12","1","6","1","Courbe","34","23",,"11","O","N","N","N","N"
2011,"2011 _ 131315","12","20:00:00-23:59:00","SEM","Léger",1,1,"Lanaudière (14)"," 90","sans collision","18","4","5","1","Courbe","33","23",,"17","O","N","N","N","N"
2011,"2011 _ 131316","12","12:00:00-15:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,1,"Lanaudière (14)"," 70","sans collision","17","1","5","1","Courbe","34","23",,"11","O","N","N","N","N"
2011,"2011 _ 131317","12","04:00:00-07:59:00","FDS","Léger",1,1,"Lanaudière (14)"," 50","objet fixe","11","4","5","1","Droit","33","23",,"12","O","N","N","N","N"
2011,"2011 _ 131318","12","04:00:00-07:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,1,"Lanaudière (14)",,"objet fixe","17","3","2","1","Courbe","34","23",,"11","O","N","N","N","N"
2011,"2011 _ 131319","12","04:00:00-07:59:00","SEM","Léger",1,2,"Lanaudière (14)"," 90","véhicule","12","4","5","1","Courbe","34","23",,"11","O","N","N","N","N"
2011,"2011 _ 131320","12","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,1,"Lanaudière (14)",,"objet fixe","11","1","3","2","Droit","99","9",,"11","O","N","N","N","N"
2011,"2011 _ 131321","12","00:00:00-03:59:00","SEM","Léger",1,1,"Lanaudière (14)"," 50","sans collision","18","3","3","1","Courbe","34","23",,"12","O","N","N","N","N"
2011,"2011 _ 131322","12","20:00:00-23:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Lanaudière (14)",,"véhicule","11","3","3","2","Droit","40","9",,"12","O","N","N","N","N"
2011,"2011 _ 131323","12","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Lanaudière (14)"," 90","animal","12","4","5","1","Droit","34","23",,"11","O","N","N","N","N"
2011,"2011 _ 131324","12","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Lanaudière (14)"," 50","véhicule","12","2","5","1","Droit",,"23",,"11","O","N","N","N","N"
2011,"2011 _ 131325","12","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,1,"Lanaudière (14)"," 90","animal","12","3","5","1","Droit","33","23",,"13","O","N","N","N","N"
2011,"2011 _ 131326","12","00:00:00-03:59:00","SEM","Dommages matériels seulement",0,1,"Lanaudière (14)"," 70","objet fixe","16","3","3",,"Droit","34","23",,"17","O","N","N","N","N"
2011,"2011 _ 131327","12","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Lanaudière (14)"," 90","sans collision","15","1","2","1","Courbe","34","23",,"17","O","N","N","N","N"
2011,"2011 _ 131328","12","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Lanaudière (14)"," 50","véhicule","12","1","3","2","Droit","40","9",,"14","O","N","N","N","N"
2011,"2011 _ 131329","12","12:00:00-15:59:00","SEM","Léger",1,1,"Lanaudière (14)"," 90","sans collision","15","1","2","1","Droit",,"23",,"14","O","N","N","N","N"
2011,"2011 _ 131330","12","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,2,"Lanaudière (14)"," 50","véhicule","12","3","2","1","Droit","34","23",,"14","O","N","N","N","N"
2011,"2011 _ 131331","12","04:00:00-07:59:00","SEM","Léger",1,1,"Lanaudière (14)"," 90","objet fixe","18","1","5","1","Courbe","34","23",,"11","O","N","N","N","N"
2011,"2011 _ 131332","12","04:00:00-07:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Lanaudière (14)"," 70","objet fixe","18","1","5","1","Courbe","12","23",,"11","O","N","N","N","N"
2011,"2011 _ 131333","12","04:00:00-07:59:00","SEM","Léger",1,2,"Lanaudière (14)"," 70","véhicule","18","1","5","1","Courbe","12","23",,"11","O","O","N","N","N"
2011,"2011 _ 131334","12","12:00:00-15:59:00","SEM","Léger",1,2,"Lanaudière (14)"," 50","véhicule","11","1","3","1","Droit","12","23",,"11","O","N","N","N","N"
2011,"2011 _ 131335","12","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,1,"Lanaudière (14)"," 90","sans collision","18","4","5","1","Courbe","34","23",,"12","O","N","N","N","N"
2011,"2011 _ 131336","12","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Lanaudière (14)"," 50","véhicule","11","3","3","1","Droit","33","23",,"11","O","N","N","N","N"
2011,"2011 _ 131337","12","20:00:00-23:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Lanaudière (14)"," 50","objet fixe","11","3","2","1","Droit","12","23",,"12","O","N","N","N","N"
2011,"2011 _ 131338","12","20:00:00-23:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Lanaudière (14)"," 70","véhicule","11","3","5","1","Droit","33","23",,"11","O","N","N","N","N"
2011,"2011 _ 131339","12","16:00:00-19:59:00","FDS","Léger",1,1,"Lanaudière (14)"," 90","objet fixe","11","4","5","1","Droit","34","23",,"11","O","N","N","N","N"
2011,"2011 _ 131340","12","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,1,"Lanaudière (14)"," 50","sans collision","16","2","5","1","Droit","33","23",,"17","N","O","N","N","N"
2011,"2011 _ 131341","12","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,1,"Lanaudière (14)"," 70","sans collision","18","1","5","1","Droit","34","23",,"17","O","N","N","N","N"
2011,"2011 _ 131342","12","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,1,"Lanaudière (14)"," 90","sans collision","15","1","2","1","Courbe","34","23",,"12","O","N","N","N","N"
2011,"2011 _ 131343","12","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Lanaudière (14)"," 50","véhicule","12","3","2","1","Droit","12","23",,"12","O","N","N","N","N"
2011,"2011 _ 131344","12","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,1,"Lanaudière (14)"," 90","sans collision","18","3","5","1","Droit","34","23",,"17","O","N","N","N","N"
2011,"2011 _ 131345","12","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,2,"Lanaudière (14)",,"véhicule","18","1","3","2","Droit","40","23",,"11","O","N","N","N","N"
2011,"2011 _ 131346","12","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Lanaudière (14)"," 50","véhicule","11","1","3","1","Droit","34","23",,"11","O","N","N","N","N"
2011,"2011 _ 131347","12","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,9,"Lanaudière (14)"," 50","véhicule","18","1","3","1","Droit","33","23",,"12","O","N","N","N","N"
2011,"2011 _ 131348","12","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Lanaudière (14)"," 50","véhicule","16","1","3","1","Droit","33","23",,"11","O","N","N","N","N"
2011,"2011 _ 131349","12","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,1,"Lanaudière (14)"," 70","sans collision","18","2","5","1","Courbe","99","23",,"17","O","N","N","N","N"
2011,"2011 _ 131350","12","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,1,"Lanaudière (14)"," 90","sans collision","18","4","5","1","Courbe","34","23",,"14","O","N","N","N","N"
2011,"2011 _ 131351","12","20:00:00-23:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Lanaudière (14)"," 90","objet fixe","15","3",,"1","Droit","12","23",,"14","O","N","N","N","N"
2011,"2011 _ 131352","12","20:00:00-23:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Lanaudière (14)"," 90","sans collision","18","4","5","1","Droit","34","23",,"19","O","N","N","N","N"
2011,"2011 _ 131353","12","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,2,"Lanaudière (14)"," 50","véhicule","18","1","2","1","Droit","12","23",,"12","O","N","N","N","N"
2011,"2011 _ 131354","12",,"SEM","Dommages matériels seulement",0,1,"Lanaudière (14)"," 50","sans collision","15",,,"1","Courbe","33","23",,,"O","N","N","N","N"
2011,"2011 _ 131355","12","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Lanaudière (14)",,"véhicule","16","1","4","2","Droit",,,,"12","N","O","N","N","N"
2011,"2011 _ 131356","12","12:00:00-15:59:00","SEM","Léger",1,2,"Lanaudière (14)"," 90","véhicule","12","1","5","1","Droit","12","23",,"12","O","N","N","N","N"
2011,"2011 _ 131357","12","12:00:00-15:59:00","SEM","Léger",1,1,"Lanaudière (14)"," 70","objet fixe","12","1","5","1","Courbe","34","23",,"12","O","N","N","N","N"
2011,"2011 _ 131358","12","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Lanaudière (14)"," 90","objet fixe","16","1","5","1","Courbe","99","23",,"12","O","N","N","N","N"
2011,"2011 _ 131359","12","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,1,"Lanaudière (14)","<50","objet fixe","17","1","5","1","Courbe","34","23",,"12","O","N","N","N","N"
2011,"2011 _ 131360","12","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Lanaudière (14)"," 90","véhicule","11","3","2","1","Droit","12","23",,"11","O","N","N","N","N"
2011,"2011 _ 131361","12","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,1,"Lanaudière (14)"," 90","sans collision","17","4","5","1","Courbe","34","23",,"11","O","N","N","N","N"
2011,"2011 _ 131362","12","20:00:00-23:59:00","FDS","Dommages matériels seulement",0,1,"Lanaudière (14)"," 70","objet fixe","16","3","5","1","Droit","34","23",,"11","O","N","N","N","N"
2011,"2011 _ 131363","12","20:00:00-23:59:00","FDS","Dommages matériels seulement",0,2,"Lanaudière (14)"," 50","objet fixe","11","3","3","1","Courbe","34","23",,"12","O","N","N","N","N"
2011,"2011 _ 131364","12","08:00:00-11:59:00","FDS","Léger",2,1,"Lanaudière (14)"," 90","objet fixe","18","1","5","1","Droit","34","23",,"17","O","N","N","N","N"
2011,"2011 _ 131365","12","08:00:00-11:59:00","FDS","Dommages matériels seulement",0,2,"Lanaudière (14)"," 70","véhicule","18","1","5","1","Courbe",,"23",,"17","O","N","N","N","N"
2011,"2011 _ 131366","12","12:00:00-15:59:00","FDS","Léger",1,1,"Lanaudière (14)"," 90","objet fixe","16","1","5","1","Courbe","12","23",,"17","O","N","N","N","N"
2011,"2011 _ 131367","12","16:00:00-19:59:00","FDS","Léger",2,1,"Lanaudière (14)"," 90","objet fixe","18","4","5","1","Droit","33","23",,"17","O","N","N","N","N"
2011,"2011 _ 131368","12","16:00:00-19:59:00","FDS","Dommages matériels seulement",0,1,"Lanaudière (14)"," 90","véhicule","16","3","2","1","Droit","12","23",,"17","O","N","N","N","N"
2011,"2011 _ 131369","12","16:00:00-19:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,1,"Lanaudière (14)"," 90","sans collision","16","2","5","1","Courbe","34","23",,"17","O","N","N","N","N"
2011,"2011 _ 131370","12","20:00:00-23:59:00","FDS","Dommages matériels seulement",0,1,"Lanaudière (14)"," 90","sans collision","16","4","5","1","Courbe","33","23",,"17","O","N","N","N","N"
2011,"2011 _ 131371","12","00:00:00-03:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Lanaudière (14)"," 90","sans collision","16","4","5","1","Droit","34","23",,"17","O","N","N","N","N"
2011,"2011 _ 131372","12","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,9,"Lanaudière (14)"," 50","véhicule","15","3","2","1","Courbe","33","23",,"12","O","N","N","N","N"
2011,"2011 _ 131373","12","20:00:00-23:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Lanaudière (14)",,"véhicule","16","3","3","2","Droit","99",,,"12","O","N","N","N","N"
2011,"2011 _ 131374","12","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Lanaudière (14)"," 50","véhicule","15","1","3","1","Droit","12","23",,"11","O","N","N","N","N"
2011,"2011 _ 131375","12","00:00:00-03:59:00","SEM","Dommages matériels seulement",0,1,"Lanaudière (14)"," 70","sans collision","18","4","5","1","Droit","34","23",,"11","O","N","N","N","N"
2011,"2011 _ 131376","12","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,1,"Lanaudière (14)",,"sans collision","16","3","5","1","Droit","34","23",,"17","O","N","N","N","N"
2011,"2011 _ 131377","12","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Lanaudière (14)",,"véhicule",,"1","3","2","Droit","40",,,"11","O","N","N","N","N"
2011,"2011 _ 131378","12","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,1,"Lanaudière (14)"," 90","animal","11","4","5","1","Droit","33","23",,"11","O","N","N","N","N"
2011,"2011 _ 131379","12","00:00:00-03:59:00","SEM","Dommages matériels seulement",0,1,"Lanaudière (14)"," 50","objet fixe","16","4","2","1","Droit","99","23",,"11","O","N","N","N","N"
2011,"2011 _ 131380","12","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,1,"Lanaudière (14)"," 50","objet fixe","17","1","5","1","Courbe","12","23",,"11","O","N","N","N","N"
2011,"2011 _ 131381","12","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Lanaudière (14)"," 50","véhicule","18","2","3","1","Courbe","12","23",,"12","O","N","N","N","N"
2011,"2011 _ 131382","12","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Lanaudière (14)"," 50","véhicule","18","1","3","1","Droit","12","23",,"12","O","N","N","N","N"
2011,"2011 _ 131383","12","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Lanaudière (14)"," 50","véhicule","16","2","3","2","Droit","40","23",,"11","O","N","N","N","N"
2011,"2011 _ 131384","12","20:00:00-23:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Lanaudière (14)"," 50","sans collision","18","3","5","1","Courbe","33","23",,"12","O","N","N","N","N"
2011,"2011 _ 131385","12","12:00:00-15:59:00","FDS","Mortel ou grave",9,2,"Lanaudière (14)"," 90","véhicule","15","1","5","1","Courbe","12","23",,"17","O","N","N","N","N"
2011,"2011 _ 131386","01","00:00:00-03:59:00","FDS","Léger",1,1,"Mauricie (04)"," 50","objet fixe","16","3","5","1","Droit","69","23",,"11","O","N","N","N","N"
2011,"2011 _ 131387","01","04:00:00-07:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,1,"Mauricie (04)"," 90","sans collision","18","1","5","1","Droit","12","23",,"13","O","N","N","N","N"
2011,"2011 _ 131388","01","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,1,"Mauricie (04)"," 80","sans collision","11","1","5","1","Courbe","34","23",,"11","O","N","N","N","N"
2011,"2011 _ 131389","01","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Mauricie (04)",,"véhicule","12","2","3","2","Droit","40","9",,"11","O","N","N","N","N"
2011,"2011 _ 131390","01","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Mauricie (04)",,"véhicule","11","1","2","2","Droit","33","9",,"11","O","N","N","N","N"
2011,"2011 _ 131391","01","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Mauricie (04)",,"véhicule","11","1","2","2","Droit","99",,,"11","O","N","N","N","N"
2011,"2011 _ 131392","01","00:00:00-03:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Mauricie (04)"," 90","sans collision","18","4","5","1","Courbe","34","23",,"11","O","N","N","N","N"
2011,"2011 _ 131393","01","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,1,"Mauricie (04)"," 80","sans collision","16","1","5","1","Courbe","34","23",,"16","O","N","N","N","N"
2011,"2011 _ 131394","01","08:00:00-11:59:00","SEM","Léger",2,1,"Mauricie (04)"," 80","sans collision","17","1","5","1","Courbe","34","23",,"11","O","N","N","N","N"
2011,"2011 _ 131395","01","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,1,"Mauricie (04)"," 90","sans collision","16","1","5","1","Courbe","34","23",,"17","O","N","N","N","N"
2011,"2011 _ 131396","01","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Mauricie (04)"," 80","véhicule","16","1","5","1","Droit","34","23",,"17","O","N","N","N","N"
2011,"2011 _ 131397","01","12:00:00-15:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,1,"Mauricie (04)"," 80","animal","11","1","5","1","Droit","34","23",,"11","O","N","N","N","N"
2011,"2011 _ 131398","01","16:00:00-19:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Mauricie (04)"," 50","véhicule","16","1","2","1","Droit","99","23",,"11","O","N","N","N","N"
2011,"2011 _ 131399","01","04:00:00-07:59:00","FDS","Dommages matériels seulement",0,1,"Mauricie (04)"," 90","sans collision","11","4","5","1","Droit",,"23",,"11","O","N","N","N","N"
2011,"2011 _ 131400","01","08:00:00-11:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Mauricie (04)"," 90","véhicule","11","1","5","1","Droit","34","23",,"11","O","N","N","N","N"
2011,"2011 _ 131401","01","12:00:00-15:59:00","FDS","Dommages matériels seulement",0,1,"Mauricie (04)"," 90","sans collision","16","1","5","1","Droit","34","23",,"11","O","N","N","N","N"
2011,"2011 _ 131402","01","16:00:00-19:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,1,"Mauricie (04)"," 90","sans collision","18","4","5","1","Droit","34","23",,"11","O","N","N","N","N"
2011,"2011 _ 131403","01","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Mauricie (04)",,"véhicule","16","1","3","2","Droit","99",,,"11","O","N","N","N","N"
2011,"2011 _ 131404","01","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,1,"Mauricie (04)"," 90","sans collision","16","1","5","1","Droit","34","23",,"17","O","N","N","N","N"
2011,"2011 _ 131405","01","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,1,"Mauricie (04)"," 90","sans collision","16","1","2","1","Courbe","34","23",,"17","O","N","N","N","N"
2011,"2011 _ 131406","01","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,1,"Mauricie (04)"," 50","sans collision","17","1","5","1","Droit","34","23",,"17","O","N","N","N","N"
2011,"2011 _ 131407","01","00:00:00-03:59:00","FDS","Léger",1,1,"Mauricie (04)"," 80","objet fixe","12","3","5","1","Droit","12","23",,"11","O","N","N","N","N"
2011,"2011 _ 131408","01","04:00:00-07:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,1,"Mauricie (04)","100","sans collision","16","3","9","1","Droit",,"23",,"11","O","N","N","N","N"
2011,"2011 _ 131409","01","00:00:00-03:59:00","SEM","Dommages matériels seulement",0,2,"Mauricie (04)"," 50","véhicule","11","1","5","1","Droit","12","23",,"11","O","N","N","N","N"
2011,"2011 _ 131410","02","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Mauricie (04)"," 90","sans collision","16","1","5","1","Droit","34","23",,"17","O","N","N","N","N"
2011,"2011 _ 131411","02","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,1,"Mauricie (04)"," 90","sans collision","18","4","5","1","Droit","34","23",,"18","N","O","N","N","N"
2011,"2011 _ 131412","02","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,1,"Mauricie (04)"," 50","sans collision","16","1","2","1","Droit","12","23",,"11","O","N","N","N","N"
2011,"2011 _ 131413","02","12:00:00-15:59:00","SEM","Mortel ou grave",1,1,"Mauricie (04)"," 90","objet fixe","16","1","5","1","Courbe","34","23",,"11","O","N","N","N","N"
2011,"2011 _ 131414","02","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Mauricie (04)",,"sans collision","17","1","5","1","Courbe","34","23",,"11","O","N","N","N","N"
2011,"2011 _ 131415","02","04:00:00-07:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,1,"Mauricie (04)"," 50","objet fixe","16","3","2","1","Droit","12","23",,"17","N","N","N","N","N"
2011,"2011 _ 131416","02","20:00:00-23:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Mauricie (04)"," 80","véhicule","16","3","5","1","Droit","34","23",,"12","O","N","N","N","N"
2011,"2011 _ 131417","02","00:00:00-03:59:00","FDS","Léger",1,1,"Mauricie (04)"," 90","sans collision","16","3","5","1","Courbe","34","23",,"12","O","N","N","N","N"
2011,"2011 _ 131418","02","08:00:00-11:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,1,"Mauricie (04)"," 90","sans collision","16","1","5","1","Courbe","34","23",,"11","O","N","N","N","N"
2011,"2011 _ 131419","02","16:00:00-19:59:00","FDS","Dommages matériels seulement",0,1,"Mauricie (04)"," 90","sans collision","16","2","5","1","Courbe","34","23",,"11","O","N","N","N","N"
2011,"2011 _ 131420","02","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Mauricie (04)"," 90","véhicule","16","1","5","1","Droit","34","23",,"17","O","N","N","N","N"
2011,"2011 _ 131421","02","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Mauricie (04)"," 90",,"16","1","5","1","Droit","34","23",,"11","O","N","N","N","N"
2011,"2011 _ 131422","02","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,1,"Mauricie (04)"," 80","sans collision","12","2","5","1","Courbe",,"23",,"14","O","N","N","N","N"
