DT_DEBUT_MOIS,ID_REGN_ADMIN,CD_PLAGE_PRIX,CD_NATR_ACTE_JURDQ,NB_REQST
2023-07-01,"05","3","001",111
2023-07-01,"06","1","001",151
2023-07-01,"06","2","001",814
2023-07-01,"06","3","001",1221
2023-07-01,"07","1","001",299
2023-07-01,"07","2","001",479
2023-07-01,"07","3","001",269
2023-07-01,"08","1","001",193
2023-07-01,"08","2","001",137
2023-07-01,"08","3","001",17
2023-07-01,"09","1","001",139
2023-07-01,"09","2","001",39
2023-07-01,"09","3","001",2
2023-07-01,"11","1","001",176
2023-07-01,"11","2","001",39
2023-07-01,"11","3","001",2
2023-07-01,"12","1","001",672
2023-07-01,"12","2","001",382
2023-07-01,"12","3","001",66
2023-07-01,"13","1","001",56
2023-07-01,"13","2","001",254
2023-07-01,"13","3","001",271
2023-07-01,"14","1","001",390
2023-07-01,"14","2","001",500
2023-07-01,"14","3","001",193
2023-07-01,"15","1","001",495
2023-07-01,"15","2","001",662
2023-07-01,"15","3","001",531
2023-07-01,"16","1","001",548
2023-07-01,"16","2","001",1491
2023-07-01,"16","3","001",1164
2023-07-01,"17","1","001",266
2023-07-01,"17","2","001",220
2023-07-01,"17","3","001",56
2023-08-01,"01","1","001",258
2023-08-01,"01","2","001",88
2023-08-01,"01","3","001",10
2023-08-01,"02","1","001",312
2023-08-01,"02","2","001",162
2023-08-01,"02","3","001",25
2023-08-01,"03","1","001",385
2023-08-01,"03","2","001",567
2023-08-01,"03","3","001",204
2023-08-01,"04","1","001",256
2023-08-01,"04","2","001",198
2023-08-01,"04","3","001",31
2023-08-01,"05","1","001",228
2023-08-01,"05","2","001",219
2023-08-01,"05","3","001",99
2023-08-01,"06","1","001",107
2023-08-01,"06","2","001",677
2023-08-01,"06","3","001",1142
2023-08-01,"07","1","001",272
2023-08-01,"07","2","001",415
2023-08-01,"07","3","001",217
2023-08-01,"08","1","001",180
2023-08-01,"08","2","001",99
2023-08-01,"08","3","001",24
2023-08-01,"09","1","001",83
2023-08-01,"09","2","001",30
2023-08-01,"09","3","001",9
2023-08-01,"11","1","001",160
2023-08-01,"11","2","001",34
2023-08-01,"11","3","001",4
2023-08-01,"12","1","001",464
2023-08-01,"12","2","001",222
2023-08-01,"12","3","001",52
2023-08-01,"13","1","001",57
2023-08-01,"13","2","001",197
2023-08-01,"13","3","001",203
2023-08-01,"14","1","001",309
2023-08-01,"14","2","001",380
2023-08-01,"14","3","001",189
2023-08-01,"15","1","001",386
2023-08-01,"15","2","001",518
2023-08-01,"15","3","001",466
2023-08-01,"16","1","001",398
2023-08-01,"16","2","001",1098
2023-08-01,"16","3","001",937
2023-08-01,"17","1","001",197
2023-08-01,"17","2","001",166
2023-08-01,"17","3","001",37
2023-09-01,"01","1","001",317
2023-09-01,"01","2","001",110
2023-09-01,"01","3","001",19
2023-09-01,"02","1","001",353
2023-09-01,"02","2","001",144
2023-09-01,"02","3","001",36
2023-09-01,"03","1","001",441
2023-09-01,"03","2","001",544
2023-09-01,"03","3","001",181
2023-09-01,"04","1","001",299
2023-09-01,"04","2","001",174
2023-09-01,"04","3","001",35
2023-09-01,"05","1","001",264
2023-09-01,"05","2","001",195
2023-09-01,"05","3","001",99
2023-09-01,"06","1","001",101
2023-09-01,"06","2","001",595
2023-09-01,"06","3","001",968
2023-09-01,"07","1","001",297
2023-09-01,"07","2","001",392
2023-09-01,"07","3","001",152
2023-09-01,"08","1","001",163
2023-09-01,"08","2","001",79
2023-09-01,"08","3","001",14
2023-09-01,"09","1","001",119
2023-09-01,"09","2","001",22
2023-09-01,"09","3","001",6
2023-09-01,"11","1","001",171
2023-09-01,"11","2","001",35
2023-09-01,"11","3","001",4
2023-09-01,"12","1","001",547
2023-09-01,"12","2","001",256
2023-09-01,"12","3","001",61
2023-09-01,"13","1","001",51
2023-09-01,"13","2","001",170
2023-09-01,"13","3","001",186
2023-09-01,"14","1","001",379
2023-09-01,"14","2","001",343
2023-09-01,"14","3","001",155
2023-09-01,"15","1","001",440
2023-09-01,"15","2","001",486
2023-09-01,"15","3","001",380
2023-09-01,"16","1","001",483
2023-09-01,"16","2","001",1008
2023-09-01,"16","3","001",796
2023-09-01,"17","1","001",230
2023-09-01,"17","2","001",168
2023-09-01,"17","3","001",38
2023-10-01,"01","1","001",347
2023-10-01,"01","2","001",91
2023-10-01,"01","3","001",17
2023-10-01,"02","1","001",350
2023-10-01,"02","2","001",127
2023-10-01,"02","3","001",23
2023-10-01,"03","1","001",435
2023-10-01,"03","2","001",514
2023-10-01,"03","3","001",190
2023-10-01,"04","1","001",294
2023-10-01,"04","2","001",151
2023-10-01,"04","3","001",33
2023-10-01,"05","1","001",278
2023-10-01,"05","2","001",200
2023-10-01,"05","3","001",113
2023-10-01,"06","1","001",114
2023-10-01,"06","2","001",593
2023-10-01,"06","3","001",896
2023-10-01,"07","1","001",298
2023-10-01,"07","2","001",288
2023-10-01,"07","3","001",156
2023-10-01,"08","1","001",162
2023-10-01,"08","2","001",68
2023-10-01,"08","3","001",15
2023-10-01,"09","1","001",115
2023-10-01,"09","2","001",23
2023-10-01,"09","3","001",5
2023-10-01,"11","1","001",177
2023-10-01,"11","2","001",35
2023-10-01,"11","3","001",7
2023-10-01,"12","1","001",544
2023-10-01,"12","2","001",260
2023-10-01,"12","3","001",52
2023-10-01,"13","1","001",47
2023-10-01,"13","2","001",148
2023-10-01,"13","3","001",175
2023-10-01,"14","1","001",370
2023-10-01,"14","2","001",338
2023-10-01,"14","3","001",171
2023-10-01,"15","1","001",450
2023-10-01,"15","2","001",424
2023-10-01,"15","3","001",400
2023-10-01,"16","1","001",474
2023-10-01,"16","2","001",946
2023-10-01,"16","3","001",725
2023-10-01,"17","1","001",203
2023-10-01,"17","2","001",163
2023-10-01,"17","3","001",54
2023-11-01,"01","1","001",277
2023-11-01,"01","2","001",77
2023-11-01,"01","3","001",15
2023-11-01,"02","1","001",352
2023-11-01,"02","2","001",118
2023-11-01,"02","3","001",17
2023-11-01,"03","1","001",454
2023-11-01,"03","2","001",482
2023-11-01,"03","3","001",160
2023-11-01,"04","1","001",283
2023-11-01,"04","2","001",164
2023-11-01,"04","3","001",32
2023-11-01,"05","1","001",243
2023-11-01,"05","2","001",175
2023-11-01,"05","3","001",82
2023-11-01,"06","1","001",148
2023-11-01,"06","2","001",695
2023-11-01,"06","3","001",935
2023-11-01,"07","1","001",293
2023-11-01,"07","2","001",308
2023-11-01,"07","3","001",170
2023-11-01,"08","1","001",151
2023-11-01,"08","2","001",57
2023-11-01,"08","3","001",11
2023-11-01,"09","1","001",103
2023-11-01,"09","2","001",26
2023-11-01,"09","3","001",4
2023-11-01,"11","1","001",153
2023-11-01,"11","2","001",32
2023-11-01,"11","3","001",2
2023-11-01,"12","1","001",499
2023-11-01,"12","2","001",204
2023-11-01,"12","3","001",71
2023-11-01,"13","1","001",39
2023-11-01,"13","2","001",176
2023-11-01,"13","3","001",157
2023-11-01,"14","1","001",358
2023-11-01,"14","2","001",329
2023-11-01,"14","3","001",159
2023-11-01,"15","1","001",453
2023-11-01,"15","2","001",514
2023-11-01,"15","3","001",400
2023-11-01,"16","1","001",458
2023-11-01,"16","2","001",912
2023-11-01,"16","3","001",726
2023-11-01,"17","1","001",210
2023-11-01,"17","2","001",165
2023-11-01,"17","3","001",36
2023-12-01,"01","1","001",264
2023-12-01,"01","2","001",95
2023-12-01,"01","3","001",18
2023-12-01,"02","1","001",348
2023-12-01,"02","2","001",139
2023-12-01,"02","3","001",27
2023-12-01,"03","1","001",435
2023-12-01,"03","2","001",447
2023-12-01,"03","3","001",168
2023-12-01,"04","1","001",323
2023-12-01,"04","2","001",162
2023-12-01,"04","3","001",33
2023-12-01,"05","1","001",295
2023-12-01,"05","2","001",188
2023-12-01,"05","3","001",97
2023-12-01,"06","1","001",157
2023-12-01,"06","2","001",684
2023-12-01,"06","3","001",937
2023-12-01,"07","1","001",257
2023-12-01,"07","2","001",249
2023-12-01,"07","3","001",122
2023-12-01,"08","1","001",168
2023-12-01,"08","2","001",58
2023-12-01,"08","3","001",10
2023-12-01,"09","1","001",88
2023-12-01,"09","2","001",33
2023-12-01,"09","3","001",3
2023-12-01,"11","1","001",151
2023-12-01,"11","2","001",32
2023-12-01,"11","3","001",1
2023-12-01,"12","1","001",542
2023-12-01,"12","2","001",198
2023-12-01,"12","3","001",66
2023-12-01,"13","1","001",59
2023-12-01,"13","2","001",161
2023-12-01,"13","3","001",148
2023-12-01,"14","1","001",318
2023-12-01,"14","2","001",331
2023-12-01,"14","3","001",161
2023-12-01,"15","1","001",432
2023-12-01,"15","2","001",473
2023-12-01,"15","3","001",412
2023-12-01,"16","1","001",452
2023-12-01,"16","2","001",840
2023-12-01,"16","3","001",707
2023-12-01,"17","1","001",176
2023-12-01,"17","2","001",116
2023-12-01,"17","3","001",45
2024-01-01,"01","1","001",137
2024-01-01,"01","2","001",46
2024-01-01,"01","3","001",10
2024-01-01,"02","1","001",169
2024-01-01,"02","2","001",83
2024-01-01,"02","3","001",19
2024-01-01,"03","1","001",250
2024-01-01,"03","2","001",240
2024-01-01,"03","3","001",90
2024-01-01,"04","1","001",169
2024-01-01,"04","2","001",84
2024-01-01,"04","3","001",23
2024-01-01,"05","1","001",166
2024-01-01,"05","2","001",123
2024-01-01,"05","3","001",70
2024-01-01,"06","1","001",101
2024-01-01,"06","2","001",456
2024-01-01,"06","3","001",577
2024-01-01,"07","1","001",152
2024-01-01,"07","2","001",165
2024-01-01,"07","3","001",80
2024-01-01,"08","1","001",72
2024-01-01,"08","2","001",30
2024-01-01,"08","3","001",10
2024-01-01,"09","1","001",46
2024-01-01,"09","2","001",22
2024-01-01,"09","3","001",2
2024-01-01,"11","1","001",106
2024-01-01,"11","2","001",20
2024-01-01,"11","3","001",3
2024-01-01,"12","1","001",271
2024-01-01,"12","2","001",101
2024-01-01,"12","3","001",31
2024-01-01,"13","1","001",33
2024-01-01,"13","2","001",102
2024-01-01,"13","3","001",96
2024-01-01,"14","1","001",213
2024-01-01,"14","2","001",185
2024-01-01,"14","3","001",82
2024-01-01,"15","1","001",241
2024-01-01,"15","2","001",290
2024-01-01,"15","3","001",214
2024-01-01,"16","1","001",323
2024-01-01,"16","2","001",570
2024-01-01,"16","3","001",404
2024-01-01,"17","1","001",104
2024-01-01,"17","2","001",84
2024-01-01,"17","3","001",28
2024-02-01,"01","1","001",206
2024-02-01,"01","2","001",55
2024-02-01,"01","3","001",12
2024-02-01,"02","1","001",279
2024-02-01,"02","2","001",80
2024-02-01,"02","3","001",19
2024-02-01,"03","1","001",348
2024-02-01,"03","2","001",288
2024-02-01,"03","3","001",96
2024-02-01,"04","1","001",251
2024-02-01,"04","2","001",103
2024-02-01,"04","3","001",26
2024-02-01,"05","1","001",226
2024-02-01,"05","2","001",150
2024-02-01,"05","3","001",79
2024-02-01,"06","1","001",120
2024-02-01,"06","2","001",497
2024-02-01,"06","3","001",600
2024-02-01,"07","1","001",223
2024-02-01,"07","2","001",180
2024-02-01,"07","3","001",101
2024-02-01,"08","1","001",82
2024-02-01,"08","2","001",53
2024-02-01,"08","3","001",13
2024-02-01,"09","1","001",77
2024-02-01,"09","2","001",8
2024-02-01,"09","3","001",3
2024-02-01,"11","1","001",115
2024-02-01,"11","2","001",8
2024-02-01,"11","3","001",3
2024-02-01,"12","1","001",399
2024-02-01,"12","2","001",145
2024-02-01,"12","3","001",41
2024-02-01,"13","1","001",48
2024-02-01,"13","2","001",113
2024-02-01,"13","3","001",106
2024-02-01,"14","1","001",290
2024-02-01,"14","2","001",235
2024-02-01,"14","3","001",106
2024-02-01,"15","1","001",309
2024-02-01,"15","2","001",309
2024-02-01,"15","3","001",253
2024-02-01,"16","1","001",378
2024-02-01,"16","2","001",594
2024-02-01,"16","3","001",452
2024-02-01,"17","1","001",141
2024-02-01,"17","2","001",98
2024-02-01,"17","3","001",39
2024-03-01,"01","1","001",189
2024-03-01,"01","2","001",42
2024-03-01,"01","3","001",15
2024-03-01,"02","1","001",236
2024-03-01,"02","2","001",101
2024-03-01,"02","3","001",27
2024-03-01,"03","1","001",344
2024-03-01,"03","2","001",401
2024-03-01,"03","3","001",127
2024-03-01,"04","1","001",218
2024-03-01,"04","2","001",132
2024-03-01,"04","3","001",34
2024-03-01,"05","1","001",219
2024-03-01,"05","2","001",185
2024-03-01,"05","3","001",78
2024-03-01,"06","1","001",118
2024-03-01,"06","2","001",615
2024-03-01,"06","3","001",855
2024-03-01,"07","1","001",174
2024-03-01,"07","2","001",210
2024-03-01,"07","3","001",115
2024-03-01,"08","1","001",112
2024-03-01,"08","2","001",53
2024-03-01,"08","3","001",10
2024-03-01,"09","1","001",81
2024-03-01,"09","2","001",19
2024-03-01,"09","3","001",2
2024-03-01,"11","1","001",112
2024-03-01,"11","2","001",12
2024-03-01,"11","3","001",1
2024-03-01,"12","1","001",419
2024-03-01,"12","2","001",160
2024-03-01,"12","3","001",46
2024-03-01,"13","1","001",44
2024-03-01,"13","2","001",175
2024-03-01,"13","3","001",150
2024-03-01,"14","1","001",271
2024-03-01,"14","2","001",268
2024-03-01,"14","3","001",141
2024-03-01,"15","1","001",346
2024-03-01,"15","2","001",409
2024-03-01,"15","3","001",331
2024-03-01,"16","1","001",321
2024-03-01,"16","2","001",821
2024-03-01,"16","3","001",586
2024-03-01,"17","1","001",150
2024-03-01,"17","2","001",96
2024-03-01,"17","3","001",34
