﻿TOPOLOGIE,TYPE_SURFACE,REVETEMENT,ODONYME,WKT
0,Trottoir,Béton,,"POLYGON  (( 276347.57430000 5045322.92660000, 276344.27140000 5045327.67050000, 276338.47710000 5045335.69330000, 276338.12350000 5045335.42440000, 276337.42100000 5045334.89020000, 276336.96980000 5045334.54710000, 276346.24080000 5045321.84710000, 276347.57430000 5045322.92660000))"
0,Trottoir,Pavé-uni,,"POLYGON  (( 293534.11470000 5052236.27570000, 293501.26800000 5052237.23650000, 293499.59600000 5052236.57280000, 293500.01850000 5052230.30000000, 293500.35490000 5052226.36560000, 293500.38270000 5052226.04070000, 293500.56660000 5052225.91450000, 293500.98400000 5052225.70850000, 293501.42650000 5052225.56450000, 293501.88510000 5052225.48510000, 293501.91700000 5052225.48200000, 293502.38230000 5052225.47350000, 293502.81260000 5052225.52560000, 293503.26410000 5052225.66320000, 293503.69910000 5052225.84600000, 293504.11330000 5052226.07230000, 293504.50230000 5052226.33960000, 293504.86210000 5052226.64510000, 293504.96910000 5052226.74920000, 293504.96780000 5052226.78760000, 293504.93350000 5052227.79460000, 293504.90190000 5052228.72190000, 293504.82510000 5052230.21750000, 293504.69580000 5052234.01450000, 293504.74450000 5052234.22410000, 293504.82770000 5052234.42250000, 293504.94310000 5052234.60400000, 293505.08740000 5052234.76360000, 293505.25640000 5052234.89660000, 293505.44550000 5052234.99930000, 293506.08950000 5052235.18430000, 293506.43180000 5052235.30360000, 293533.92420000 5052234.45840000, 293534.11470000 5052236.27570000))"
0,Trottoir,Pavé-uni,,"POLYGON  (( 285200.58020000 5050911.92960000, 285200.78810000 5050911.81840000, 285201.01180000 5050911.74380000, 285201.24490000 5050911.70820000, 285201.48070000 5050911.71240000, 285201.71240000 5050911.75640000, 285201.93330000 5050911.83890000, 285211.59060000 5050920.40480000, 285215.09960000 5050923.48730000, 285213.48550000 5050923.25180000, 285211.93210000 5050922.75420000, 285210.48150000 5050922.00820000, 285209.17330000 5050921.03390000, 285201.99950000 5050914.45160000, 285201.49460000 5050913.91670000, 285201.08300000 5050913.30700000, 285200.77550000 5050912.63880000, 285200.58020000 5050911.92960000))"
0,Voie cyclable - Piste cyclable,Asphalte,Route Verte,"POLYGON  (( 286671.14760000 5050442.52590000, 286638.82760000 5050489.82320000, 286609.85890000 5050530.36280000, 286578.45900000 5050575.92690000, 286547.92260000 5050620.41910000, 286532.11020000 5050642.63330000, 286530.97640000 5050646.30290000, 286528.22310000 5050642.68900000, 286547.41040000 5050616.43940000, 286572.50530000 5050579.22380000, 286608.09910000 5050528.23380000, 286628.26470000 5050499.48990000, 286659.12120000 5050454.93360000, 286682.46920000 5050420.46130000, 286704.10890000 5050389.33780000, 286725.48670000 5050358.42390000, 286739.56900000 5050338.43870000, 286748.27920000 5050325.67600000, 286766.71530000 5050299.22730000, 286771.21320000 5050291.60730000, 286774.44120000 5050284.83400000, 286777.16430000 5050279.55430000, 286780.47370000 5050274.62100000, 286799.73540000 5050247.84510000, 286816.45710000 5050223.71510000, 286840.26960000 5050189.21340000, 286865.77550000 5050152.33040000, 286874.87720000 5050139.20700000, 286884.51010000 5050125.10210000, 286902.37740000 5050099.11350000, 286923.77230000 5050068.45730000, 286940.20760000 5050044.41150000, 286954.45950000 5050023.34810000, 286963.30110000 5050010.72510000, 286970.54520000 5049999.76970000, 286985.89740000 5049977.44880000, 286991.45140000 5049968.43650000, 286998.96700000 5049956.37960000, 287008.79470000 5049940.14240000, 287010.57570000 5049937.33240000, 287021.28070000 5049920.44230000, 287022.94170000 5049917.82150000, 287030.52570000 5049907.55040000, 287042.43740000 5049891.41840000, 287044.21090000 5049889.01650000, 287048.66840000 5049883.03020000, 287054.01290000 5049876.84740000, 287059.14770000 5049870.24550000, 287074.29030000 5049850.12520000, 287078.44870000 5049844.85030000, 287083.10990000 5049840.01400000, 287088.22780000 5049835.66380000, 287094.54050000 5049830.71830000, 287101.13060000 5049826.14890000, 287107.97560000 5049821.97100000, 287113.96680000 5049818.51460000, 287120.19930000 5049815.51510000, 287125.66580000 5049813.15930000, 287131.36480000 5049811.44050000, 287135.68960000 5049810.47800000, 287139.93730000 5049809.21800000, 287141.60790000 5049808.60260000, 287143.14680000 5049807.70730000, 287144.50750000 5049806.55910000, 287145.64880000 5049805.19270000, 287146.53640000 5049803.64940000, 287147.14340000 5049801.97570000, 287147.45150000 5049800.22220000, 287146.71060000 5049793.66050000, 287145.40890000 5049783.44400000, 287145.85170000 5049779.13880000, 287146.85940000 5049774.92990000, 287148.41420000 5049770.89090000, 287150.48890000 5049767.09270000, 287160.54310000 5049750.74150000, 287164.47600000 5049743.98640000, 287168.06150000 5049737.04060000, 287169.21050000 5049734.61550000, 287169.21230000 5049734.61170000, 287169.80620000 5049733.28020000, 287176.56340000 5049717.11510000, 287179.90530000 5049711.27890000, 287183.75330000 5049705.76320000, 287185.21630000 5049703.91390000, 287202.70720000 5049681.80550000, 287218.74100000 5049661.08850000, 287225.44820000 5049652.63510000, 287229.05960000 5049647.68070000, 287231.28670000 5049644.33910000, 287233.05040000 5049640.73140000, 287234.31970000 5049636.92150000, 287239.32560000 5049618.98000000, 287241.45600000 5049612.76480000, 287244.28650000 5049606.83560000, 287249.57080000 5049597.96430000, 287258.70710000 5049583.17360000, 287267.86100000 5049568.77520000, 287270.12310000 5049565.48120000, 287272.80110000 5049561.83320000, 287274.38860000 5049559.88190000, 287275.71150000 5049558.29440000, 287276.70370000 5049557.26910000, 287277.62670000 5049556.65640000, 287278.63730000 5049556.20280000, 287279.70850000 5049555.92030000, 287280.81140000 5049555.81660000, 287281.91640000 5049555.89450000, 287282.99390000 5049556.15180000, 287295.95220000 5049560.70870000, 287297.57970000 5049561.08150000, 287299.24630000 5049561.18230000, 287300.90680000 5049561.00860000, 287302.51640000 5049560.56490000, 287304.03150000 5049559.86330000, 287305.41100000 5049558.92280000, 287311.46340000 5049552.53970000, 287312.12480000 5049551.67980000, 287312.68710000 5049550.72070000, 287320.82300000 5049536.96230000, 287328.56210000 5049524.22920000, 287329.81890000 5049522.44330000, 287331.93560000 5049519.63210000, 287336.49960000 5049513.48050000, 287342.02280000 5049506.07220000, 287348.70360000 5049497.83700000, 287359.61760000 5049485.07080000, 287361.30440000 5049483.05340000, 287367.78670000 5049475.01660000, 287378.53540000 5049461.78740000, 287385.81140000 5049452.39470000, 287389.84630000 5049447.10300000, 287393.68280000 5049442.10900000, 287415.80860000 5049412.67410000, 287432.11360000 5049391.93730000, 287438.88680000 5049383.29270000, 287443.57300000 5049376.59820000, 287449.55030000 5049366.93880000, 287454.52340000 5049359.90950000, 287467.29090000 5049343.31660000, 287474.84620000 5049332.70090000, 287476.37180000 5049329.31730000, 287477.42260000 5049325.75740000, 287477.97890000 5049322.08770000, 287478.00770000 5049320.62680000, 287477.79590000 5049319.18110000, 287477.34910000 5049317.78990000, 287476.67960000 5049316.49110000, 287475.80570000 5049315.32020000, 287474.75100000 5049314.30890000, 287469.67100000 5049310.34020000, 287468.78540000 5049309.16500000, 287468.10830000 5049307.85850000, 287467.65850000 5049306.45730000, 287467.44880000 5049305.00080000, 287467.48500000 5049303.52970000, 287467.76600000 5049302.08520000, 287468.61270000 5049299.54520000, 287470.88810000 5049293.93600000, 287476.15500000 5049281.25350000, 287481.49300000 5049269.53280000, 287487.42250000 5049256.57400000, 287491.86960000 5049247.91890000, 287499.13800000 5049236.58590000, 287510.99900000 5049219.42920000, 287517.64410000 5049210.08460000, 287524.65150000 5049201.27870000, 287528.19700000 5049196.46330000, 287532.23150000 5049190.74660000, 287535.78820000 5049184.72100000, 287539.09760000 5049179.21560000, 287542.72750000 5049173.91600000, 287546.66490000 5049168.84070000, 287551.89270000 5049162.78490000, 287556.81360000 5049156.95000000, 287561.39050000 5049150.84160000, 287562.08530000 5049149.78770000, 287563.49240000 5049147.67400000, 287564.38870000 5049146.12900000, 287567.51410000 5049140.74190000, 287570.47750000 5049136.03230000, 287575.50450000 5049128.57110000, 287583.33620000 5049117.61730000, 287586.35530000 5049113.08760000, 287589.00870000 5049108.33430000, 287591.27990000 5049103.38710000, 287592.81420000 5049100.39910000, 287604.87290000 5049077.16500000, 287606.68200000 5049073.75440000, 287608.14300000 5049070.18090000, 287609.02460000 5049068.21730000, 287616.34090000 5049050.95490000, 287619.29370000 5049044.96610000, 287622.61340000 5049039.17250000, 287626.28710000 5049033.59680000, 287628.98070000 5049029.51100000, 287631.06890000 5049025.08510000, 287634.89440000 5049013.32180000, 287637.09030000 5049007.74640000, 287639.69320000 5049002.34900000, 287642.68880000 5048997.15920000, 287644.61380000 5048992.92670000, 287645.89260000 5048988.45620000, 287647.83150000 5048979.22330000, 287650.38750000 5048970.14180000, 287659.47300000 5048942.35930000, 287668.22380000 5048918.35450000, 287677.11800000 5048892.29340000, 287684.88350000 5048869.75510000, 287695.41400000 5048841.97380000, 287703.32250000 5048820.13550000, 287713.50780000 5048791.15750000, 287717.62020000 5048779.48980000, 287719.60360000 5048773.34270000, 287722.11510000 5048767.39180000, 287725.22180000 5048760.82670000, 287727.77580000 5048754.02750000, 287729.75980000 5048747.04060000, 287740.71800000 5048712.91870000, 287743.16250000 5048706.42970000, 287745.98700000 5048700.09680000, 287749.18160000 5048693.94230000, 287756.43110000 5048681.60990000, 287758.59660000 5048678.19640000, 287760.63190000 5048675.75590000, 287763.02880000 5048673.66960000, 287765.72670000 5048671.99020000, 287768.65690000 5048670.76060000, 287770.94480000 5048669.94520000, 287773.30140000 5048669.35690000, 287774.20200000 5048669.19540000, 287778.24570000 5048668.10690000, 287782.09710000 5048666.46300000, 287785.68050000 5048664.29600000, 287788.92510000 5048661.64870000, 287791.76720000 5048658.57320000, 287805.93260000 5048640.35410000, 287822.59260000 5048618.25950000, 287837.69360000 5048598.12490000, 287857.91720000 5048571.44210000, 287885.49090000 5048535.98390000, 287911.46100000 5048502.21840000, 287925.80460000 5048483.59840000, 287945.18190000 5048458.29650000, 287964.29190000 5048433.97470000, 287973.78010000 5048422.17010000, 287985.76290000 5048408.27190000, 288001.97740000 5048387.46920000, 288002.16620000 5048387.15850000, 288002.30270000 5048386.82150000, 288002.38340000 5048386.46700000, 288002.40620000 5048386.10410000, 288002.37060000 5048385.74230000, 288002.27740000 5048385.39080000, 288002.12910000 5048385.05890000, 288001.92950000 5048384.75500000, 288001.68380000 5048384.48700000, 288001.39830000 5048384.26190000, 287981.79830000 5048367.86910000, 287966.87040000 5048354.98520000, 287951.10020000 5048341.69340000, 287945.52430000 5048336.95420000, 287919.79100000 5048315.08270000, 287893.28640000 5048292.40900000, 287889.26790000 5048288.31000000, 287887.41590000 5048285.76340000, 287885.83530000 5048283.39020000, 287885.00150000 5048282.05930000, 287884.75800000 5048281.42840000, 287884.60770000 5048280.76910000, 287884.55370000 5048280.09500000, 287884.59700000 5048279.42020000, 287884.73690000 5048278.75860000, 287885.31900000 5048276.16560000, 287887.64740000 5048269.23360000, 287888.59990000 5048265.68810000, 287891.05270000 5048254.21650000, 287892.85090000 5048255.71290000, 287892.48410000 5048256.99500000, 287892.22090000 5048258.17430000, 287891.93720000 5048260.09670000, 287891.82780000 5048262.03690000, 287891.43460000 5048265.73670000, 287890.50490000 5048269.33940000, 287887.96490000 5048277.70020000, 287887.83820000 5048278.63220000, 287887.83820000 5048279.57280000, 287887.96490000 5048280.50480000, 287888.54690000 5048282.14520000, 287889.39360000 5048283.73270000, 287890.65700000 5048285.59810000, 287891.71530000 5048287.18560000, 287892.78640000 5048288.45060000, 287893.38770000 5048289.09310000, 287894.69730000 5048290.27060000, 287895.11620000 5048290.62310000, 287946.20000000 5048333.60000000, 287954.00000000 5048340.30000000, 288000.01850000 5048379.30000000, 288004.29440000 5048382.97610000, 288004.76210000 5048384.04380000, 288005.04190000 5048385.17540000, 288005.12560000 5048386.33810000, 288005.01070000 5048387.49810000, 288004.70070000 5048388.62180000, 288004.20450000 5048389.67660000, 288003.53650000 5048390.63190000, 287993.91090000 5048402.45150000, 287987.32200000 5048411.07830000, 287975.65100000 5048424.21920000, 287956.67460000 5048448.36290000, 287933.24370000 5048478.47570000, 287910.34730000 5048508.23210000, 287890.61370000 5048534.24660000, 287872.21640000 5048557.81120000, 287855.24450000 5048579.68310000, 287832.88270000 5048609.35040000, 287811.99080000 5048637.10220000, 287801.18800000 5048651.26620000, 287794.88530000 5048659.37500000, 287792.17460000 5048662.58420000, 287789.05100000 5048665.39320000, 287785.57300000 5048667.74930000, 287781.80590000 5048669.60830000, 287777.82020000 5048670.93540000, 287777.81640000 5048670.93640000, 287777.44990000 5048671.02860000, 287771.87210000 5048672.43290000, 287768.60480000 5048673.60920000, 287765.55870000 5048675.27650000, 287762.80700000 5048677.39470000, 287760.20090000 5048680.43000000, 287757.92390000 5048683.71930000, 287757.91260000 5048683.74140000, 287757.17610000 5048684.98260000, 287750.69620000 5048695.90230000, 287746.97490000 5048703.85730000, 287743.69010000 5048712.00230000, 287740.85160000 5048720.31330000, 287736.61980000 5048734.65690000, 287736.50060000 5048735.03610000, 287732.43250000 5048747.97600000, 287730.25860000 5048754.91840000, 287727.59060000 5048761.68630000, 287724.44230000 5048768.24450000, 287722.16570000 5048774.10660000, 287720.29800000 5048780.11150000, 287712.31240000 5048802.53830000, 287707.19580000 5048816.40560000, 287700.02300000 5048837.01540000, 287695.86280000 5048848.20490000, 287687.73370000 5048868.95800000, 287683.09530000 5048881.96470000, 287678.45690000 5048896.21450000, 287673.24470000 5048911.61210000, 287666.30970000 5048930.92690000, 287661.97060000 5048943.20360000, 287657.25180000 5048956.89570000, 287652.92190000 5048970.71560000, 287650.31500000 5048980.02740000, 287648.18790000 5048989.46040000, 287646.85570000 5048993.97880000, 287644.88840000 5048998.25900000, 287640.91020000 5049005.51020000, 287637.63290000 5049013.10390000, 287635.08570000 5049020.97270000, 287633.26860000 5049026.47190000, 287631.95460000 5049029.68510000, 287630.25640000 5049032.71280000, 287628.19980000 5049035.50950000, 287624.03350000 5049042.06220000, 287620.31410000 5049048.87850000, 287617.05810000 5049055.92800000, 287611.27210000 5049069.74750000, 287607.64430000 5049077.41380000, 287603.66900000 5049084.90590000, 287589.22780000 5049113.02320000, 287584.68510000 5049119.95680000, 287577.16000000 5049130.66630000, 287569.91430000 5049141.56670000, 287565.66210000 5049148.84880000, 287560.87550000 5049155.79130000, 287557.52450000 5049159.92050000, 287553.53820000 5049164.77510000, 287549.32330000 5049169.43270000, 287545.56330000 5049174.24580000, 287542.04890000 5049179.24110000, 287539.90990000 5049182.56150000, 287538.06120000 5049186.05190000, 287532.09930000 5049195.15960000, 287525.58150000 5049203.87810000, 287524.68760000 5049204.94220000, 287519.69730000 5049211.54570000, 287514.90140000 5049218.29160000, 287499.04230000 5049241.65460000, 287494.14950000 5049249.43270000, 287489.71770000 5049257.48250000, 287481.55140000 5049274.68480000, 287471.97120000 5049297.28860000, 287470.09430000 5049302.03230000, 287469.88140000 5049302.72710000, 287469.78030000 5049303.44670000, 287469.79360000 5049304.17320000, 287469.92080000 5049304.88870000, 287470.15880000 5049305.57530000, 287470.50170000 5049306.21600000, 287470.94100000 5049306.79480000, 287472.84600000 5049308.54100000, 287477.13230000 5049311.82190000, 287480.03040000 5049313.85960000, 287481.29000000 5049316.35320000, 287482.11930000 5049319.02100000, 287482.49550000 5049321.78920000, 287482.40820000 5049324.58160000, 287481.85990000 5049327.32090000, 287478.91080000 5049331.74450000, 287469.06020000 5049345.42060000, 287452.46720000 5049367.41700000, 287449.31120000 5049372.10320000, 287444.48150000 5049380.08890000, 287434.91790000 5049392.47390000, 287417.85920000 5049414.62540000, 287395.76640000 5049443.92800000, 287392.32680000 5049448.52520000, 287381.01590000 5049463.47420000, 287370.13490000 5049477.36480000, 287363.78480000 5049485.23620000, 287362.85880000 5049486.36070000, 287361.96580000 5049487.41900000, 287351.25650000 5049499.92780000, 287343.25280000 5049509.71740000, 287338.75490000 5049515.40590000, 287335.64600000 5049519.63920000, 287332.47670000 5049524.24780000, 287330.97640000 5049526.51130000, 287329.43540000 5049529.16480000, 287326.47850000 5049534.31650000, 287319.27390000 5049546.64520000, 287317.74720000 5049549.19930000, 287316.12100000 5049551.70960000, 287314.77170000 5049553.81300000, 287310.84260000 5049558.65490000, 287308.38760000 5049561.23790000, 287306.73080000 5049562.44640000, 287304.91020000 5049563.39050000, 287302.96780000 5049564.04820000, 287300.94820000 5049564.40460000, 287298.89790000 5049564.45140000, 287296.86420000 5049564.18760000, 287294.89380000 5049563.61910000, 287283.78130000 5049559.38580000, 287282.65570000 5049559.04400000, 287281.49010000 5049558.88520000, 287280.31400000 5049558.91360000, 287279.15740000 5049559.12840000, 287278.49720000 5049559.48830000, 287277.70350000 5049560.12330000, 287276.75100000 5049561.23460000, 287275.20320000 5049563.13960000, 287272.74250000 5049566.47330000, 287270.69070000 5049569.44720000, 287262.62220000 5049582.30870000, 287253.53370000 5049596.95340000, 287246.27090000 5049609.21690000, 287243.89620000 5049614.22520000, 287242.06400000 5049619.45630000, 287237.18880000 5049637.97350000, 287235.55080000 5049642.45010000, 287233.35510000 5049646.68120000, 287230.63770000 5049650.59760000, 287210.96220000 5049675.73330000, 287204.41370000 5049684.18670000, 287191.71370000 5049700.26020000, 287185.42640000 5049708.06530000, 287182.60880000 5049712.01670000, 287180.15680000 5049716.20470000, 287178.09020000 5049720.59580000, 287174.37020000 5049729.86710000, 287174.19150000 5049730.28410000, 287171.35190000 5049737.15800000, 287168.01120000 5049743.80290000, 287164.18760000 5049750.18210000, 287152.70080000 5049768.91970000, 287150.99330000 5049772.04710000, 287149.71580000 5049775.37350000, 287148.89100000 5049778.83990000, 287148.53350000 5049782.38510000, 287148.74580000 5049784.21040000, 287149.24290000 5049788.31680000, 287150.30900000 5049795.51260000, 287150.70750000 5049797.74310000, 287150.72200000 5049800.00890000, 287150.35210000 5049802.24440000, 287149.60840000 5049804.38470000, 287148.51250000 5049806.36790000, 287147.09620000 5049808.13650000, 287145.40050000 5049809.63940000, 287143.47440000 5049810.83290000, 287141.37390000 5049811.68250000, 287137.66190000 5049812.81640000, 287132.92200000 5049813.97160000, 287129.11770000 5049814.88560000, 287125.41330000 5049816.14450000, 287121.83980000 5049817.73760000, 287114.07590000 5049821.57560000, 287106.11200000 5049826.28250000, 287098.44060000 5049831.45240000, 287091.08860000 5049837.06740000, 287084.08190000 5049843.10760000, 287079.01270000 5049848.78160000, 287074.55230000 5049854.94570000, 287061.24360000 5049872.60330000, 287057.69880000 5049877.25940000, 287053.86880000 5049881.68400000, 287049.76880000 5049885.85960000, 287047.91500000 5049888.27570000, 287046.48630000 5049890.18070000, 287044.82260000 5049892.57440000, 287033.45580000 5049908.92860000, 287025.74290000 5049920.02570000, 287024.44850000 5049921.97510000, 287013.36710000 5049938.66300000, 287010.83820000 5049942.81470000, 286995.68620000 5049967.17460000, 286989.46040000 5049977.44880000, 286967.42860000 5050009.98430000, 286942.19870000 5050046.35020000, 286920.76850000 5050077.68330000, 286899.80990000 5050107.44450000, 286884.45770000 5050129.97500000, 286876.46470000 5050141.58830000, 286863.97630000 5050159.68580000, 286843.58850000 5050189.18310000, 286820.21960000 5050222.82170000, 286800.04690000 5050251.90170000, 286783.22770000 5050275.42780000, 286779.96830000 5050280.25390000, 286777.04690000 5050285.29180000, 286774.47740000 5050290.51800000, 286771.77220000 5050295.73360000, 286768.74670000 5050300.77020000, 286765.41280000 5050305.60820000, 286748.69840000 5050329.86770000, 286732.92700000 5050352.55540000, 286714.43100000 5050379.01570000, 286693.47240000 5050409.03890000, 286684.56500000 5050422.24280000, 286671.14760000 5050442.52590000))"
0,Terre-plein,Gazon,,"POLYGON  (( 285885.11520000 5050070.30950000, 285835.44970000 5050134.42180000, 285833.15100000 5050133.71500000, 285883.60540000 5050068.01810000, 285885.05950000 5050070.22500000, 285885.11520000 5050070.30950000))"
0,Trottoir,Béton,,"POLYGON  (( 290377.87270000 5046358.88470000, 290377.05020000 5046358.86650000, 290376.24290000 5046358.70800000, 290375.47450000 5046358.41390000, 290374.76780000 5046357.99270000, 290322.26110000 5046318.14630000, 290321.73830000 5046317.60720000, 290321.31380000 5046316.98770000, 290320.99970000 5046316.30560000, 290320.80490000 5046315.58040000, 290322.21180000 5046315.33530000, 290322.31010000 5046315.77860000, 290322.47280000 5046316.20250000, 290322.69620000 5046316.59770000, 290322.97550000 5046316.95570000, 290357.02740000 5046342.91140000, 290375.56150000 5046356.88140000, 290376.08470000 5046357.14610000, 290376.64340000 5046357.32410000, 290377.22330000 5046357.41070000, 290377.80960000 5046357.40380000, 290377.87270000 5046358.88470000))"
0,Voie piétonnière - Sentier,Béton,,"POLYGON  (( 280008.95900000 5042567.81770000, 280007.94030000 5042569.26860000, 280007.36290000 5042568.86340000, 280008.38160000 5042567.41250000, 280008.95900000 5042567.81770000))"
0,Terre-plein,,,"POLYGON  (( 282237.80870000 5052103.52480000, 282237.96730000 5052103.62460000, 282238.10700000 5052103.74950000, 282238.22370000 5052103.89610000, 282238.31410000 5052104.06030000, 282238.37570000 5052104.23720000, 282238.40670000 5052104.42200000, 282238.40630000 5052104.60940000, 282238.37450000 5052104.79410000, 282238.31210000 5052104.97080000, 282238.22090000 5052105.13450000, 282238.10360000 5052105.28060000, 282237.96340000 5052105.40490000, 282237.80430000 5052105.50400000, 282237.63090000 5052105.57500000, 282237.44800000 5052105.61580000, 282221.00000000 5052102.40000000, 282188.35000000 5052095.70000000, 282187.80000000 5052095.50000000, 282187.42780000 5052094.61030000, 282187.60000000 5052093.90000000, 282188.05000000 5052093.55000000, 282188.65000000 5052093.45000000, 282237.80870000 5052103.52480000))"
0,Trottoir,Béton,,"POLYGON  (( 282218.62040000 5050511.74130000, 282210.70000000 5050552.50000000, 282201.96500000 5050597.89290000, 282201.80530000 5050599.02880000, 282201.81690000 5050600.17590000, 282201.99950000 5050601.30840000, 282202.34900000 5050602.40090000, 282202.85770000 5050603.42910000, 282203.51400000 5050604.36990000, 282202.40080000 5050605.12840000, 282201.57130000 5050603.88450000, 282200.95330000 5050602.52310000, 282200.56300000 5050601.07980000, 282200.41060000 5050599.59240000, 282200.50000000 5050598.10000000, 282209.20000000 5050552.20000000, 282217.16420000 5050511.45830000, 282218.62040000 5050511.74130000))"
0,Terre-plein,Béton,,"POLYGON  (( 279736.34910000 5045637.54160000, 279736.29660000 5045637.45800000, 279736.25920000 5045637.36660000, 279736.23810000 5045637.27010000, 279736.23400000 5045637.17150000, 279736.24680000 5045637.07360000, 279736.27630000 5045636.97930000, 279736.32160000 5045636.89160000, 279736.38120000 5045636.81290000, 279736.45360000 5045636.74570000, 279736.53640000 5045636.69190000, 279736.62720000 5045636.65310000, 279736.72330000 5045636.63060000, 279736.82190000 5045636.62490000, 279736.92000000 5045636.63620000, 279737.01470000 5045636.66430000, 279737.10310000 5045636.70820000, 279739.60340000 5045637.89880000, 279743.41340000 5045640.00220000, 279750.23970000 5045644.40760000, 279750.29360000 5045644.44050000, 279751.66850000 5045645.28070000, 279754.28780000 5045646.82850000, 279754.34860000 5045646.89940000, 279754.39630000 5045646.97980000, 279754.42920000 5045647.06730000, 279754.44650000 5045647.15910000, 279754.44760000 5045647.25250000, 279754.43250000 5045647.34470000, 279754.40160000 5045647.43290000, 279754.35580000 5045647.51440000, 279754.29670000 5045647.58670000, 279754.22590000 5045647.64770000, 279754.14560000 5045647.69540000, 279754.05820000 5045647.72860000, 279753.96640000 5045647.74600000, 279753.87300000 5045647.74730000, 279753.78070000 5045647.73230000, 279753.69250000 5045647.70160000, 279751.03350000 5045646.43160000, 279749.52530000 5045645.59820000, 279749.41920000 5045645.53330000, 279736.34910000 5045637.54160000))"
0,Terre-plein,,,"POLYGON  (( 283152.44250000 5045224.42220000, 283152.07250000 5045224.87750000, 283149.70540000 5045227.91830000, 283149.64490000 5045227.99830000, 283149.57190000 5045228.06720000, 283149.48850000 5045228.12280000, 283149.39700000 5045228.16380000, 283149.29990000 5045228.18900000, 283149.19990000 5045228.19760000, 283149.09990000 5045228.18940000, 283149.00270000 5045228.16460000, 283148.91100000 5045228.12400000, 283148.82740000 5045228.06870000, 283148.75410000 5045228.00010000, 283148.69330000 5045227.92040000, 283148.64670000 5045227.83150000, 283148.61550000 5045227.73620000, 283148.60060000 5045227.63700000, 283148.60260000 5045227.53670000, 283148.62120000 5045227.43810000, 283148.65600000 5045227.34410000, 283148.70600000 5045227.25710000, 283148.76980000 5045227.17970000, 283151.13700000 5045224.13890000, 283151.17780000 5045224.08720000, 283156.30000000 5045217.60000000, 283185.40000000 5045181.40000000, 283222.80000000 5045137.20000000, 283227.60000000 5045132.70000000, 283249.50000000 5045116.00000000, 283251.00000000 5045114.80000000, 283260.67650000 5045106.84360000, 283270.66490000 5045099.28240000, 283273.20300000 5045097.45850000, 283273.62530000 5045098.00010000, 283271.01090000 5045100.17330000, 283263.40000000 5045106.50000000, 283251.81210000 5045116.02620000, 283240.73020000 5045126.13630000, 283230.18350000 5045136.80370000, 283220.20000000 5045148.00000000, 283210.40000000 5045159.70000000, 283208.00000000 5045162.20000000, 283188.50000000 5045180.40000000, 283185.70000000 5045183.50000000, 283152.44250000 5045224.42220000))"
0,Trottoir,Béton,,"POLYGON  (( 282029.96890000 5044532.83220000, 282044.12290000 5044544.32840000, 282041.50000000 5044547.60000000, 282032.60000000 5044540.20000000, 282033.40760000 5044539.17380000, 282026.68990000 5044533.52510000, 282028.38210000 5044531.54330000, 282029.96890000 5044532.83220000))"
0,Trottoir,Béton,,"POLYGON  (( 285835.08250000 5044809.41290000, 285784.30000000 5044875.60000000, 285765.90000000 5044899.50000000, 285762.60000000 5044903.90000000, 285756.08590000 5044912.35860000, 285754.95390000 5044911.48690000, 285763.10000000 5044900.90000000, 285792.00000000 5044863.40000000, 285818.30000000 5044829.00000000, 285833.65380000 5044808.77790000, 285833.98340000 5044808.26460000, 285834.22370000 5044807.70380000, 285834.36810000 5044807.11110000, 285835.91700000 5044807.01790000, 285835.74820000 5044807.85160000, 285835.46830000 5044808.65480000, 285835.08250000 5044809.41290000))"
