﻿an_profil,an_donnee,cod_geo_n,nom_mun,designation,population,classe_population,cod_mrc,nom_mrc,cod_ra,nom_ra,cod_cm,nom_cm,RFU3000,RFU3001,RFU0700,RFU0702,PRR0202,PRR0203,RFU0400,RFU0401,RFU0500,RFU0501,RFU0600,RFU0601,PRC1400,PRC1401,PRC1500,PRC1501,PRC1600,PRC1601,PRC2200,PRC2201,PRC2300,PRC2000,RAT0130,RAT0131,IND0102,RFU3002,RFU3003
2018,2018,75005,Saint-Colomban,V,16188,10 000 @ 24 999,AR750,La Rivière-du-Nord,15,Laurentides,,,1642754011.600000,,1628001024.000000,,1549914912.000000,,15324816.000000,,2246712.000000,,60514584.000000,,0.952000,,0.009400,,0.001400,,0.037200,,265231.000000,241031.000000,208551.000000,0.000000,80.000000,7877.000000,
2018,2018,75017,Saint-Jérôme,V,77334,25 000 @ 99 999,AR750,La Rivière-du-Nord,15,Laurentides,,,7643951686.926000,,7235740406.880000,,5837384010.000000,,1183719424.800000,,11485302.000000,,203151670.080000,,0.806700,,0.163600,,0.001600,,0.028100,,218521.000000,156122.000000,288462.000000,0.000000,92.000000,26499.000000,
2018,2018,75028,Sainte-Sophie,M,16512,10 000 @ 24 999,AR750,La Rivière-du-Nord,15,Laurentides,,,1538279533.800000,,1524784332.000000,,1340943612.000000,,85002822.000000,,43100916.000000,,55736982.000000,,0.879400,,0.055700,,0.028300,,0.036600,,224075.000000,195730.000000,166013.000000,0.000000,64.000000,9266.000000,
2018,2018,75040,Prévost,V,13492,10 000 @ 24 999,AR750,La Rivière-du-Nord,15,Laurentides,,,1471253069.400000,,1456945254.000000,,1338317418.000000,,70401726.000000,,1776228.000000,,46449882.000000,,0.918600,,0.048300,,0.001200,,0.031900,,266285.000000,237064.000000,246606.000000,0.000000,95.000000,5966.000000,
2018,2018,75045,Saint-Hippolyte,M,9433,2 000 @ 9 999,AR750,La Rivière-du-Nord,15,Laurentides,,,1391803145.000000,,1387934000.000000,,1272718400.000000,,35166400.000000,,1235400.000000,,78813800.000000,,0.917000,,0.025300,,0.000900,,0.056800,,263546.000000,232094.000000,165829.000000,0.000000,83.000000,8393.000000,
2018,2018,76008,Saint-André-d'Argenteuil,M,3250,2 000 @ 9 999,AR760,Argenteuil,15,Laurentides,,,374366085.000000,,371822800.000000,,236341000.000000,,13872400.000000,,100638200.000000,,20971200.000000,,0.635600,,0.037300,,0.270700,,0.056400,,189348.000000,161356.000000,145668.000000,0.000000,73.000000,2570.000000,
2018,2018,76020,Lachute,V,12944,10 000 @ 24 999,AR760,Argenteuil,15,Laurentides,,,1263055262.650000,,1188556183.000000,,898362478.000000,,194830414.000000,,42867733.000000,,52495558.000000,,0.755800,,0.163900,,0.036100,,0.044200,,200465.000000,136192.000000,211886.000000,0.000000,81.000000,5961.000000,
2018,2018,76025,Gore,CT,1965,1 @ 1 999,AR760,Argenteuil,15,Laurentides,,,394996731.250000,,394624809.000000,,335464024.000000,,1238981.000000,,940803.000000,,56981001.000000,,0.850100,,0.003100,,0.002400,,0.144400,,241861.000000,209335.000000,94565.000000,0.000000,74.000000,4177.000000,
2018,2018,76030,Mille-Isles,M,1691,1 @ 1 999,AR760,Argenteuil,15,Laurentides,,,277573800.000000,,277566600.000000,,212334000.000000,,37974500.000000,,1059100.000000,,26199000.000000,,0.765000,,0.136800,,0.003800,,0.094400,,250041.000000,218423.000000,138303.000000,0.000000,108.000000,2007.000000,
2018,2018,76035,Wentworth,CT,548,1 @ 1 999,AR760,Argenteuil,15,Laurentides,,,272672724.000000,,272672724.000000,,231812952.000000,,1765008.000000,,1288872.000000,,37805892.000000,,0.850200,,0.006500,,0.004700,,0.138600,,367870.000000,291927.000000,108289.000000,0.000000,85.000000,2518.000000,
2018,2018,76043,Brownsburg-Chatham,V,7261,2 000 @ 9 999,AR760,Argenteuil,15,Laurentides,,,802175690.000000,,797959800.000000,,597101000.000000,,42879000.000000,,96339200.000000,,61640600.000000,,0.748300,,0.053700,,0.120700,,0.077200,,190313.000000,159554.000000,126128.000000,0.000000,63.000000,6360.000000,
2018,2018,76052,Grenville-sur-la-Rouge,M,2774,2 000 @ 9 999,AR760,Argenteuil,15,Laurentides,,,420845535.600000,,416003042.000000,,303208570.000000,,20905948.000000,,26668544.000000,,65219980.000000,,0.728900,,0.050300,,0.064100,,0.156800,,178212.000000,152446.000000,102545.000000,0.000000,51.000000,4104.000000,
2018,2018,76055,Grenville,VL,1711,1 @ 1 999,AR760,Argenteuil,15,Laurentides,,,132969093.800000,,129302843.000000,,102473807.000000,,21153372.000000,,137352.000000,,5538312.000000,,0.792500,,0.163600,,0.001100,,0.042800,,152577.000000,113617.000000,166211.000000,0.000000,130.000000,800.000000,
2018,2018,76065,Harrington,CT,830,1 @ 1 999,AR760,Argenteuil,15,Laurentides,,,301453311.600000,,301452024.000000,,241296684.000000,,4077807.000000,,13407468.000000,,42670065.000000,,0.800400,,0.013500,,0.044500,,0.141500,,222902.000000,161310.000000,102920.000000,0.000000,81.000000,2929.000000,
2018,2018,77011,Estérel,V,223,1 @ 1 999,AR770,Les Pays-d'en-Haut,15,Laurentides,,,315807210.000000,,315807210.000000,,245183571.000000,,52000503.000000,,,,18623136.000000,,0.776400,,0.164700,,,,0.059000,,647482.000000,635382.000000,324571.000000,0.000000,254.000000,973.000000,
2018,2018,77012,Sainte-Marguerite-du-Lac-Masson,V,2999,2 000 @ 9 999,AR770,Les Pays-d'en-Haut,15,Laurentides,,,625545810.000000,,624051500.000000,,524715300.000000,,25103400.000000,,844900.000000,,73387900.000000,,0.840800,,0.040200,,0.001400,,0.117600,,254749.000000,223211.000000,138763.000000,0.000000,69.000000,4508.000000,
2018,2018,77022,Sainte-Adèle,V,13262,10 000 @ 24 999,AR770,Les Pays-d'en-Haut,15,Laurentides,,,1943411775.000000,,1910759600.000000,,1639986700.000000,,133368000.000000,,522100.000000,,136882800.000000,,0.858300,,0.069800,,0.000300,,0.071600,,249669.000000,203741.000000,193355.000000,0.000000,74.000000,10051.000000,
2018,2018,77030,Piedmont,M,3132,2 000 @ 9 999,AR770,Les Pays-d'en-Haut,15,Laurentides,,,680564115.800000,,675632105.000000,,563790379.000000,,79118317.000000,,2132409.000000,,30591000.000000,,0.834500,,0.117100,,0.003200,,0.045300,,263282.000000,247195.000000,241164.000000,0.000000,120.000000,2822.000000,
2018,2018,77035,Sainte-Anne-des-Lacs,P,3757,2 000 @ 9 999,AR770,Les Pays-d'en-Haut,15,Laurentides,,,775075400.000000,,775075400.000000,,702950600.000000,,14802500.000000,,172600.000000,,57149700.000000,,0.906900,,0.019100,,0.000200,,0.073700,,351440.000000,317801.000000,234233.000000,0.000000,117.000000,3309.000000,
2018,2018,77043,Saint-Sauveur,V,10752,10 000 @ 24 999,AR770,Les Pays-d'en-Haut,15,Laurentides,,,2417466483.600000,,2411144748.000000,,1926882204.000000,,349659366.000000,,425238.000000,,134177940.000000,,0.799200,,0.145000,,0.000200,,0.055600,,328128.000000,272450.000000,283275.000000,0.000000,109.000000,8534.000000,
2018,2018,77050,Morin-Heights,M,4209,2 000 @ 9 999,AR770,Les Pays-d'en-Haut,15,Laurentides,,,902194201.000000,,899799142.000000,,781353880.000000,,42918452.000000,,264298.000000,,75262512.000000,,0.868400,,0.047700,,0.000300,,0.083600,,337887.000000,291221.000000,205184.000000,0.000000,102.000000,4397.000000,
2018,2018,77055,Lac-des-Seize-Îles,M,192,1 @ 1 999,AR770,Les Pays-d'en-Haut,15,Laurentides,,,103328733.000000,,103328733.000000,,97060776.000000,,982647.000000,,,,5285310.000000,,0.939300,,0.009500,,,,0.051200,,243273.000000,235874.000000,174837.000000,0.000000,137.000000,591.000000,
2018,2018,77060,Wentworth-Nord,M,1526,1 @ 1 999,AR770,Les Pays-d'en-Haut,15,Laurentides,,,524711408.000000,,524710680.000000,,440205896.000000,,9495616.000000,,277056.000000,,74732112.000000,,0.838900,,0.018100,,0.000500,,0.142400,,281431.000000,211681.000000,112238.000000,0.000000,88.000000,4675.000000,
2018,2018,77065,Saint-Adolphe-d'Howard,M,3693,2 000 @ 9 999,AR770,Les Pays-d'en-Haut,15,Laurentides,,,1021921445.100000,,1021448436.000000,,899242308.000000,,21352004.000000,,741364.000000,,100112760.000000,,0.880400,,0.020900,,0.000700,,0.098000,,299307.000000,233874.000000,134481.000000,0.000000,67.000000,7599.000000,
2018,2018,78005,Val-Morin,M,2888,2 000 @ 9 999,AR780,Les Laurentides,15,Laurentides,,,438809824.000000,,435913554.000000,,394794000.000000,,16783954.000000,,395200.000000,,23940400.000000,,0.905700,,0.038500,,0.000900,,0.054900,,211258.000000,188325.000000,146612.000000,0.000000,73.000000,2993.000000,
2018,2018,78010,Val-David,VL,4999,2 000 @ 9 999,AR780,Les Laurentides,15,Laurentides,,,664191220.000000,,660669900.000000,,558435800.000000,,63339500.000000,,4934700.000000,,33959900.000000,,0.845300,,0.095900,,0.007500,,0.051400,,208815.000000,173083.000000,157205.000000,0.000000,78.000000,4225.000000,
2018,2018,78015,Lantier,M,852,1 @ 1 999,AR780,Les Laurentides,15,Laurentides,,,250052728.000000,,250052728.000000,,225610400.000000,,4794910.000000,,329660.000000,,19317758.000000,,0.902300,,0.019200,,0.001300,,0.077300,,204869.000000,268945.000000,180543.000000,0.000000,141.000000,1385.000000,
2018,2018,78020,Sainte-Lucie-des-Laurentides,M,1355,1 @ 1 999,AR780,Les Laurentides,15,Laurentides,,,202756215.000000,,202754100.000000,,174829600.000000,,6668300.000000,,918100.000000,,20338100.000000,,0.862300,,0.032900,,0.004500,,0.100300,,169282.000000,168549.000000,84096.000000,0.000000,66.000000,2411.000000,
2018,2018,78032,Sainte-Agathe-des-Monts,V,10692,10 000 @ 24 999,AR780,Les Laurentides,15,Laurentides,,,1640850221.800000,,1568927031.000000,,1233524615.000000,,235694812.000000,,638320.000000,,99069284.000000,,0.786200,,0.150200,,0.000400,,0.063100,,219190.000000,180048.000000,187098.000000,0.000000,72.000000,8770.000000,
2018,2018,78042,Ivry-sur-le-Lac,M,442,1 @ 1 999,AR780,Les Laurentides,15,Laurentides,,,264087528.000000,,264087528.000000,,235591590.000000,,2915769.000000,,269165.000000,,25311004.000000,,0.892100,,0.011000,,0.001000,,0.095800,,297259.000000,531137.000000,333023.000000,0.000000,261.000000,793.000000,
2018,2018,78047,Saint-Faustin--Lac-Carré,M,3742,2 000 @ 9 999,AR780,Les Laurentides,15,Laurentides,,,640690480.000000,,639049600.000000,,517281000.000000,,60283800.000000,,1655400.000000,,59829400.000000,,0.809500,,0.094300,,0.002600,,0.093600,,198664.000000,203983.000000,169674.000000,0.000000,85.000000,3776.000000,
2018,2018,78050,Barkmere,V,56,1 @ 1 999,AR780,Les Laurentides,15,Laurentides,,,77586420.000000,,77586420.000000,,66078243.000000,,68676.000000,,741177.000000,,10698324.000000,,0.851700,,0.000900,,0.009600,,0.137900,,202121.000000,293345.000000,211407.000000,0.000000,165.000000,367.000000,
2018,2018,78055,Montcalm,M,676,1 @ 1 999,AR780,Les Laurentides,15,Laurentides,,,133335000.000000,,133335000.000000,,115150000.000000,,4465500.000000,,2469200.000000,,11250300.000000,,0.863600,,0.033500,,0.018500,,0.084400,,170918.000000,157604.000000,112709.000000,0.000000,88.000000,1183.000000,
2018,2018,78060,Arundel,CT,588,1 @ 1 999,AR780,Les Laurentides,15,Laurentides,,,112287406.000000,,111164570.000000,,75739950.000000,,7043740.000000,,18670960.000000,,9709920.000000,,0.681300,,0.063400,,0.168000,,0.087300,,207920.000000,198824.000000,176831.000000,0.000000,138.000000,635.000000,
2018,2018,78065,Huberdeau,M,895,1 @ 1 999,AR780,Les Laurentides,15,Laurentides,,,94053270.950000,,87807892.000000,,75002728.000000,,2755867.000000,,5015967.000000,,5033330.000000,,0.854200,,0.031400,,0.057100,,0.057300,,158002.000000,131658.000000,133788.000000,0.000000,105.000000,703.000000,
2018,2018,78070,Amherst,CT,1472,1 @ 1 999,AR780,Les Laurentides,15,Laurentides,,,322297757.700000,,320065018.000000,,287555118.000000,,9273100.000000,,3972064.000000,,19264736.000000,,0.898400,,0.029000,,0.012400,,0.060200,,166941.000000,162163.000000,119193.000000,0.000000,93.000000,2704.000000,
2018,2018,78075,Brébeuf,P,1051,1 @ 1 999,AR780,Les Laurentides,15,Laurentides,,,110838500.000000,,110838500.000000,,86704800.000000,,5694400.000000,,14715400.000000,,3723900.000000,,0.782300,,0.051400,,0.132800,,0.033600,,163128.000000,142332.000000,146225.000000,0.000000,114.000000,758.000000,
2018,2018,78095,Lac-Supérieur,M,1929,1 @ 1 999,AR780,Les Laurentides,15,Laurentides,,,544204000.000000,,541489400.000000,,399438000.000000,,65873000.000000,,786200.000000,,75392200.000000,,0.737700,,0.121700,,0.001500,,0.139200,,215156.000000,223914.000000,137878.000000,0.000000,108.000000,3947.000000,
2018,2018,78100,Val-des-Lacs,M,701,1 @ 1 999,AR780,Les Laurentides,15,Laurentides,,,197819721.000000,,197819721.000000,,161040627.000000,,5203143.000000,,594297.000000,,30981654.000000,,0.814100,,0.026300,,0.003000,,0.156600,,165974.000000,170924.000000,91626.000000,0.000000,72.000000,2159.000000,
2018,2018,78102,Mont-Tremblant,V,9807,2 000 @ 9 999,AR780,Les Laurentides,15,Laurentides,,,3775767880.400000,,3745187565.000000,,2315137554.000000,,1066173978.000000,,19933158.000000,,343942875.000000,,0.618200,,0.284700,,0.005300,,0.091800,,313361.000000,293854.000000,313186.000000,0.000000,156.000000,12056.000000,
2018,2018,78115,La Conception,M,1343,1 @ 1 999,AR780,Les Laurentides,15,Laurentides,,,315796600.000000,,315796600.000000,,269107700.000000,,9126200.000000,,15158100.000000,,22404600.000000,,0.852200,,0.028900,,0.048000,,0.070900,,213485.000000,209991.000000,156180.000000,0.000000,122.000000,2022.000000,
2018,2018,78120,Labelle,M,2527,2 000 @ 9 999,AR780,Les Laurentides,15,Laurentides,,,413353745.000000,,409621900.000000,,336074600.000000,,41586900.000000,,8685800.000000,,23274600.000000,,0.820500,,0.101500,,0.021200,,0.056800,,169757.000000,160243.000000,152192.000000,0.000000,76.000000,2716.000000,
2018,2018,78127,Lac-Tremblant-Nord,M,58,1 @ 1 999,AR780,Les Laurentides,15,Laurentides,,,169877556.000000,,169877556.000000,,136310004.000000,,1277650.000000,,421574.000000,,31868328.000000,,0.802400,,0.007500,,0.002500,,0.187600,,759642.000000,751694.000000,562508.000000,0.000000,440.000000,302.000000,
2018,2018,78130,La Minerve,M,1174,1 @ 1 999,AR780,Les Laurentides,15,Laurentides,,,380365005.000000,,379750300.000000,,334644300.000000,,5781000.000000,,8821500.000000,,30503500.000000,,0.881200,,0.015200,,0.023200,,0.080300,,210077.000000,194671.000000,138972.000000,0.000000,109.000000,2737.000000,
2018,2018,79005,Notre-Dame-du-Laus,M,1647,1 @ 1 999,AR790,Antoine-Labelle,15,Laurentides,,,411621270.000000,,410138100.000000,,350259400.000000,,18346100.000000,,3844600.000000,,37688000.000000,,0.854000,,0.044700,,0.009400,,0.091900,,166531.000000,165965.000000,142775.000000,0.000000,112.000000,2883.000000,
2018,2018,79010,Notre-Dame-de-Pontmain,M,750,1 @ 1 999,AR790,Antoine-Labelle,15,Laurentides,,,185404580.000000,,184930600.000000,,153765500.000000,,6793100.000000,,1165400.000000,,23206600.000000,,0.831500,,0.036700,,0.006300,,0.125500,,199147.000000,179712.000000,133770.000000,0.000000,105.000000,1386.000000,
2018,2018,79015,Lac-du-Cerf,M,428,1 @ 1 999,AR790,Antoine-Labelle,15,Laurentides,,,111397500.000000,,111397500.000000,,94724000.000000,,3490100.000000,,4521400.000000,,8662000.000000,,0.850300,,0.031300,,0.040600,,0.077800,,181771.000000,172210.000000,148530.000000,0.000000,116.000000,750.000000,
2018,2018,79022,Saint-Aimé-du-Lac-des-Îles,M,820,1 @ 1 999,AR790,Antoine-Labelle,15,Laurentides,,,92346507.000000,,92279484.000000,,70636500.000000,,5745465.000000,,6214329.000000,,9683190.000000,,0.765500,,0.062300,,0.067300,,0.104900,,150825.000000,132313.000000,110595.000000,0.000000,87.000000,835.000000,
2018,2018,79025,Kiamika,M,775,1 @ 1 999,AR790,Antoine-Labelle,15,Laurentides,,,107870070.000000,,107317700.000000,,77719000.000000,,3858500.000000,,17752200.000000,,7988000.000000,,0.724200,,0.036000,,0.165400,,0.074400,,155740.000000,135180.000000,140456.000000,0.000000,110.000000,768.000000,
2018,2018,79030,Nominingue,M,2069,2 000 @ 9 999,AR790,Antoine-Labelle,15,Laurentides,,,469616295.000000,,468781400.000000,,394384200.000000,,18581700.000000,,4410000.000000,,51405500.000000,,0.841300,,0.039600,,0.009400,,0.109700,,180337.000000,188628.000000,125734.000000,0.000000,63.000000,3735.000000,
2018,2018,79037,Rivière-Rouge,V,4562,2 000 @ 9 999,AR790,Antoine-Labelle,15,Laurentides,,,534267850.700000,,498599832.000000,,392999686.000000,,41514939.000000,,9102726.000000,,54982481.000000,,0.788200,,0.083300,,0.018300,,0.110300,,139455.000000,122032.000000,132081.000000,0.000000,66.000000,4045.000000,
2018,2018,79047,La Macaza,M,1019,1 @ 1 999,AR790,Antoine-Labelle,15,Laurentides,,,214378600.000000,,188141900.000000,,171387600.000000,,5922100.000000,,609300.000000,,10222900.000000,,0.910900,,0.031500,,0.003200,,0.054300,,159101.000000,160166.000000,157284.000000,0.000000,123.000000,1363.000000,
2018,2018,79050,L'Ascension,M,826,1 @ 1 999,AR790,Antoine-Labelle,15,Laurentides,,,122445755.000000,,121317400.000000,,104136600.000000,,5275800.000000,,1108000.000000,,10797000.000000,,0.858400,,0.043500,,0.009100,,0.089000,,121799.000000,113743.000000,88090.000000,0.000000,69.000000,1390.000000,
2018,2018,79060,Lac-Saguay,VL,427,1 @ 1 999,AR790,Antoine-Labelle,15,Laurentides,,,88086042.000000,,88035453.000000,,66375540.000000,,3363030.000000,,154341.000000,,18142542.000000,,0.754000,,0.038200,,0.001800,,0.206100,,143353.000000,139713.000000,94920.000000,0.000000,74.000000,928.000000,
2018,2018,79065,Chute-Saint-Philippe,M,880,1 @ 1 999,AR790,Antoine-Labelle,15,Laurentides,,,155959510.000000,,155514000.000000,,138156600.000000,,3433700.000000,,867400.000000,,13056300.000000,,0.888400,,0.022100,,0.005600,,0.084000,,161266.000000,151755.000000,127941.000000,0.000000,100.000000,1219.000000,
2018,2018,79078,Lac-des-Écorces,M,2763,2 000 @ 9 999,AR790,Antoine-Labelle,15,Laurentides,,,259000057.000000,,256498994.000000,,211252509.000000,,19476840.000000,,7875576.000000,,17894069.000000,,0.823600,,0.075900,,0.030700,,0.069800,,149236.000000,127178.000000,115884.000000,0.000000,58.000000,2235.000000,
2018,2018,79088,Mont-Laurier,V,14117,10 000 @ 24 999,AR790,Antoine-Labelle,15,Laurentides,,,1422099651.900000,,1315786944.000000,,933097836.000000,,292815378.000000,,32241792.000000,,57631938.000000,,0.709200,,0.222500,,0.024500,,0.043800,,177283.000000,129329.000000,198784.000000,0.000000,76.000000,7154.000000,
2018,2018,79097,Ferme-Neuve,M,2778,2 000 @ 9 999,AR790,Antoine-Labelle,15,Laurentides,,,270692055.000000,,268156100.000000,,180361700.000000,,35766500.000000,,22314200.000000,,29713700.000000,,0.672600,,0.133400,,0.083200,,0.110800,,137496.000000,115688.000000,131468.000000,0.000000,66.000000,2059.000000,
2018,2018,79105,Lac-Saint-Paul,M,492,1 @ 1 999,AR790,Antoine-Labelle,15,Laurentides,,,76699258.000000,,76688200.000000,,58097956.000000,,1128013.000000,,5245372.000000,,12216859.000000,,0.757600,,0.014700,,0.068400,,0.159300,,132731.000000,112793.000000,88978.000000,0.000000,70.000000,862.000000,
2018,2018,79110,Mont-Saint-Michel,M,611,1 @ 1 999,AR790,Antoine-Labelle,15,Laurentides,,,62129460.000000,,61826300.000000,,45748800.000000,,1267700.000000,,8358000.000000,,6451800.000000,,0.740000,,0.020500,,0.135200,,0.104400,,118480.000000,105010.000000,101353.000000,0.000000,79.000000,613.000000,
2018,2018,79115,Sainte-Anne-du-Lac,M,582,1 @ 1 999,AR790,Antoine-Labelle,15,Laurentides,,,72413446.050000,,71619966.000000,,50394861.000000,,2575485.000000,,8487072.000000,,10162548.000000,,0.703600,,0.036000,,0.118500,,0.141900,,122984.000000,104682.000000,91895.000000,0.000000,72.000000,788.000000,
2018,2018,80005,Fassett,M,479,1 @ 1 999,AR800,Papineau,07,Outaouais,,,47547700.000000,,47545600.000000,,37825600.000000,,4034300.000000,,4686900.000000,,998800.000000,,0.795600,,0.084900,,0.098600,,0.021000,,146935.000000,132394.000000,124797.000000,0.000000,98.000000,381.000000,
2018,2018,80010,Montebello,M,950,1 @ 1 999,AR800,Papineau,07,Outaouais,,,114589467.300000,,112314805.000000,,74590128.000000,,30970658.000000,,1043287.000000,,5710732.000000,,0.664100,,0.275700,,0.009300,,0.050800,,167015.000000,139952.000000,150974.000000,0.000000,118.000000,759.000000,
2018,2018,80015,Notre-Dame-de-Bonsecours,M,253,1 @ 1 999,AR800,Papineau,07,Outaouais,,,96596800.000000,,96575400.000000,,74432700.000000,,10011200.000000,,5145000.000000,,6986500.000000,,0.770700,,0.103700,,0.053300,,0.072300,,236971.000000,236225.000000,295403.000000,0.000000,231.000000,327.000000,
2018,2018,80020,Notre-Dame-de-la-Paix,M,695,1 @ 1 999,AR800,Papineau,07,Outaouais,,,68667900.000000,,68633320.000000,,47304965.000000,,3334310.000000,,11946820.000000,,6047225.000000,,0.689200,,0.048600,,0.174100,,0.088100,,141501.000000,120678.000000,120259.000000,0.000000,94.000000,571.000000,
2018,2018,80027,Saint-André-Avellin,M,3786,2 000 @ 9 999,AR800,Papineau,07,Outaouais,,,345958329.600000,,333311056.000000,,264680208.000000,,36355904.000000,,24568960.000000,,7705984.000000,,0.794100,,0.109100,,0.073700,,0.023100,,168351.000000,136516.000000,152539.000000,0.000000,76.000000,2268.000000,
2018,2018,80037,Papineauville,M,2150,2 000 @ 9 999,AR800,Papineau,07,Outaouais,,,213775185.300000,,195501666.000000,,149840958.000000,,28002468.000000,,9878292.000000,,7779948.000000,,0.766400,,0.143200,,0.050500,,0.039800,,164107.000000,132275.000000,181012.000000,0.000000,90.000000,1181.000000,
2018,2018,80045,Plaisance,M,1132,1 @ 1 999,AR800,Papineau,07,Outaouais,,,96902388.000000,,93773130.000000,,77050490.000000,,6492750.000000,,8205230.000000,,2024660.000000,,0.821700,,0.069200,,0.087500,,0.021600,,165898.000000,141928.000000,150004.000000,0.000000,117.000000,646.000000,
2018,2018,80050,Thurso,V,2820,2 000 @ 9 999,AR800,Papineau,07,Outaouais,,,244357340.000000,,240506600.000000,,174724600.000000,,62147000.000000,,248700.000000,,3386300.000000,,0.726500,,0.258400,,0.001000,,0.014100,,157220.000000,124675.000000,202618.000000,0.000000,101.000000,1206.000000,
2018,2018,80055,Lochaber,CT,470,1 @ 1 999,AR800,Papineau,07,Outaouais,,,54469800.000000,,54469800.000000,,27209400.000000,,1566200.000000,,25025300.000000,,668900.000000,,0.499500,,0.028800,,0.459400,,0.012300,,207860.000000,184028.000000,214448.000000,0.000000,168.000000,254.000000,
2018,2018,80060,Lochaber-Partie-Ouest,CT,745,1 @ 1 999,AR800,Papineau,07,Outaouais,,,103471536.000000,,103156074.000000,,66316012.000000,,14176876.000000,,19346866.000000,,3316320.000000,,0.642900,,0.137400,,0.187500,,0.032100,,255815.000000,216551.000000,236777.000000,0.000000,185.000000,437.000000,
2018,2018,80065,Mayo,M,680,1 @ 1 999,AR800,Papineau,07,Outaouais,,,107218600.000000,,106895100.000000,,93168900.000000,,1891500.000000,,4713300.000000,,7121400.000000,,0.871600,,0.017700,,0.044100,,0.066600,,242450.000000,223908.000000,176928.000000,0.000000,138.000000,606.000000,
2018,2018,80070,Saint-Sixte,M,515,1 @ 1 999,AR800,Papineau,07,Outaouais,,,52875116.000000,,52875116.000000,,37497260.000000,,1590346.000000,,8029500.000000,,5758010.000000,,0.709200,,0.030100,,0.151900,,0.108900,,202529.000000,174650.000000,153261.000000,0.000000,120.000000,345.000000,
2018,2018,80078,Ripon,M,1611,1 @ 1 999,AR800,Papineau,07,Outaouais,,,208282931.220000,,205840851.620000,,174657041.620000,,8401720.000000,,10576379.000000,,12205711.000000,,0.848500,,0.040800,,0.051400,,0.059300,,184769.000000,169457.000000,148455.000000,0.000000,116.000000,1403.000000,
2018,2018,80085,Mulgrave-et-Derry,M,336,1 @ 1 999,AR800,Papineau,07,Outaouais,,,152173801.650000,,152171994.000000,,126456808.000000,,1032266.000000,,2330993.000000,,22351927.000000,,0.831000,,0.006800,,0.015300,,0.146900,,220948.000000,206149.000000,155121.000000,0.000000,121.000000,981.000000,
2018,2018,80090,Montpellier,M,1000,1 @ 1 999,AR800,Papineau,07,Outaouais,,,127650600.000000,,127650600.000000,,116285400.000000,,3708400.000000,,47100.000000,,7609700.000000,,0.911000,,0.029100,,0.000400,,0.059600,,127886.000000,123830.000000,93654.000000,0.000000,73.000000,1363.000000,
2018,2018,80095,Lac-Simon,M,991,1 @ 1 999,AR800,Papineau,07,Outaouais,,,427362404.000000,,427362404.000000,,386329245.000000,,11594984.000000,,1157580.000000,,28280595.000000,,0.904000,,0.027100,,0.002700,,0.066200,,269240.000000,261255.000000,183891.000000,0.000000,144.000000,2324.000000,
2018,2018,80103,Chénéville,M,791,1 @ 1 999,AR800,Papineau,07,Outaouais,,,90198812.900000,,89417258.000000,,63506548.000000,,16457924.000000,,2579948.000000,,6872838.000000,,0.710200,,0.184100,,0.028900,,0.076900,,144036.000000,121168.000000,103558.000000,0.000000,81.000000,871.000000,
2018,2018,80110,Namur,M,574,1 @ 1 999,AR800,Papineau,07,Outaouais,,,64491384.600000,,63388332.000000,,51435648.000000,,4618080.000000,,1939032.000000,,5395572.000000,,0.811400,,0.072900,,0.030600,,0.085100,,142812.000000,132085.000000,111964.000000,0.000000,88.000000,576.000000,
2018,2018,80115,Boileau,M,374,1 @ 1 999,AR800,Papineau,07,Outaouais,,,92015600.000000,,92015600.000000,,75606500.000000,,3265300.000000,,1918700.000000,,11225100.000000,,0.821700,,0.035500,,0.020900,,0.122000,,179792.000000,153988.000000,114022.000000,0.000000,89.000000,807.000000,
2018,2018,80125,Saint-Émile-de-Suffolk,M,557,1 @ 1 999,AR800,Papineau,07,Outaouais,,,73480575.000000,,73480575.000000,,61696530.000000,,2855685.000000,,692685.000000,,8235675.000000,,0.839600,,0.038900,,0.009400,,0.112100,,126021.000000,135366.000000,98368.000000,0.000000,77.000000,747.000000,
2018,2018,80130,Lac-des-Plages,M,526,1 @ 1 999,AR800,Papineau,07,Outaouais,,,145990197.000000,,145985202.000000,,126630354.000000,,3419688.000000,,52059.000000,,15883101.000000,,0.867400,,0.023400,,0.000400,,0.108800,,183604.000000,179669.000000,134429.000000,0.000000,105.000000,1086.000000,
2018,2018,80135,Duhamel,M,417,1 @ 1 999,AR800,Papineau,07,Outaouais,,,266914707.000000,,266769963.000000,,235378719.000000,,11769219.000000,,330114.000000,,19291911.000000,,0.882300,,0.044100,,0.001200,,0.072300,,204288.000000,217771.000000,187572.000000,0.000000,147.000000,1423.000000,
2018,2018,80140,Val-des-Bois,M,891,1 @ 1 999,AR800,Papineau,07,Outaouais,,,181478275.000000,,181269288.000000,,158715275.000000,,9903244.000000,,1421709.000000,,11229060.000000,,0.875600,,0.054600,,0.007800,,0.061900,,190048.000000,173859.000000,124215.000000,0.000000,97.000000,1461.000000,
2018,2018,80145,Bowman,M,645,1 @ 1 999,AR800,Papineau,07,Outaouais,,,124670494.000000,,124670494.000000,,105909741.000000,,5970475.000000,,1151149.000000,,11639129.000000,,0.849500,,0.047900,,0.009200,,0.093400,,184326.000000,171346.000000,121275.000000,0.000000,95.000000,1028.000000,
