﻿NUMEROTATION,TYPE_DE_SOINS,DIAGNOSTIC_CIM-10-CA,DIAG_PRINCIP--NBR_DEPARTS--FEM,DIAG_PRINCIP--NBR_DEPARTS--MASC,DIAG_PRINCIP--NBR_DEPARTS--TOTAL,DIAG_PRINCIP--SEJ_TOT--FEM,DIAG_PRINCIP--SEJ_TOT--MASC,DIAG_PRINCIP--SEJ_TOT--TOTAL,DIAG_PRINCIP--SEJ_MOY--FEM,DIAG_PRINCIP--SEJ_MOY--MASC,DIAG_PRINCIP--SEJ_MOY--TOTAL,DIAGS_ASSOCIES--NBR_DEPARTS--FEM,DIAGS_ASSOCIES--NBR_DEPARTS--MASC,DIAGS_ASSOCIES--NBR_DEPARTS--TOTAL,TITRE_RAPPORT,PERIODE,NOTE_1,DATE_PRODUCTION
18743,Soins en chirurgie d'un jour,M83 Ostéomalacie de l'adulte,0,0,0,0,0,0,0.0,0.0,0.0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
18744,Soins en chirurgie d'un jour,M84.01,4,15,19,4,15,19,1.0,1.0,1.0,2,4,6,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
18745,Soins en chirurgie d'un jour,M84.02,4,2,6,4,2,6,1.0,1.0,1.0,1,2,3,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
18746,Soins en chirurgie d'un jour,M84.03,30,28,58,30,28,58,1.0,1.0,1.0,5,2,7,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
18747,Soins en chirurgie d'un jour,M84.04,8,38,46,8,38,46,1.0,1.0,1.0,2,6,8,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
18748,Soins en chirurgie d'un jour,M84.05,3,1,4,3,1,4,1.0,1.0,1.0,2,0,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
18749,Soins en chirurgie d'un jour,M84.06,4,6,10,4,6,10,1.0,1.0,1.0,2,2,4,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
18750,Soins en chirurgie d'un jour,M84.07,17,10,27,17,10,27,1.0,1.0,1.0,3,5,8,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
18751,Soins en chirurgie d'un jour,M84.08,3,3,6,3,3,6,1.0,1.0,1.0,0,2,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
18752,Soins en chirurgie d'un jour,M840 Fracture mal consolidée,73,103,176,73,103,176,1.0,1.0,1.0,17,23,40,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
18753,Soins en chirurgie d'un jour,M84.11,36,38,74,36,38,74,1.0,1.0,1.0,9,4,13,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
18754,Soins en chirurgie d'un jour,M84.12,24,15,39,24,15,39,1.0,1.0,1.0,4,2,6,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
18755,Soins en chirurgie d'un jour,M84.13,32,67,99,32,67,99,1.0,1.0,1.0,7,8,15,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
18756,Soins en chirurgie d'un jour,M84.14,19,103,122,19,103,122,1.0,1.0,1.0,3,11,14,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
18757,Soins en chirurgie d'un jour,M84.15,4,4,8,4,4,8,1.0,1.0,1.0,1,2,3,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
18758,Soins en chirurgie d'un jour,M84.16,9,33,42,9,33,42,1.0,1.0,1.0,5,7,12,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
18759,Soins en chirurgie d'un jour,M84.17,46,49,95,46,49,95,1.0,1.0,1.0,9,10,19,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
18760,Soins en chirurgie d'un jour,M84.18,4,2,6,4,2,6,1.0,1.0,1.0,2,6,8,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
18761,Soins en chirurgie d'un jour,M84.19,0,0,0,0,0,0,0.0,0.0,0.0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
18762,Soins en chirurgie d'un jour,M841 Fracture non consolidée [pseudarthrose],174,311,485,174,311,485,1.0,1.0,1.0,41,50,91,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
18763,Soins en chirurgie d'un jour,M84.21,2,3,5,2,3,5,1.0,1.0,1.0,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
18764,Soins en chirurgie d'un jour,M84.22,1,0,1,1,0,1,1.0,0.0,1.0,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
18765,Soins en chirurgie d'un jour,M84.23,3,4,7,3,4,7,1.0,1.0,1.0,2,0,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
18766,Soins en chirurgie d'un jour,M84.24,0,7,7,0,7,7,0.0,1.0,1.0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
18767,Soins en chirurgie d'un jour,M84.25,2,5,7,2,5,7,1.0,1.0,1.0,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
18768,Soins en chirurgie d'un jour,M84.26,2,10,12,2,10,12,1.0,1.0,1.0,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
18769,Soins en chirurgie d'un jour,M84.27,1,2,3,1,2,3,1.0,1.0,1.0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
18770,Soins en chirurgie d'un jour,M84.28,0,0,0,0,0,0,0.0,0.0,0.0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
18771,Soins en chirurgie d'un jour,M842 Retard de consolidation d'une fracture,11,31,42,11,31,42,1.0,1.0,1.0,3,2,5,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
18772,Soins en chirurgie d'un jour,M84.34,0,0,0,0,0,0,0.0,0.0,0.0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
18773,Soins en chirurgie d'un jour,M84.35,2,0,2,2,0,2,1.0,0.0,1.0,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
18774,Soins en chirurgie d'un jour,M84.37,3,0,3,3,0,3,1.0,0.0,1.0,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
18775,Soins en chirurgie d'un jour,M843 Fracture de fatigue ou de stress non classée ailleurs,5,0,5,5,0,5,1.0,0.0,1.0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
18776,Soins en chirurgie d'un jour,M84.43,0,0,0,0,0,0,0.0,0.0,0.0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
18777,Soins en chirurgie d'un jour,M84.44,1,0,1,1,0,1,1.0,0.0,1.0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
18778,Soins en chirurgie d'un jour,M84.45,1,0,1,1,0,1,1.0,0.0,1.0,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
18779,Soins en chirurgie d'un jour,M84.46,0,2,2,0,2,2,0.0,1.0,1.0,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
18780,Soins en chirurgie d'un jour,M84.47,0,0,0,0,0,0,0.0,0.0,0.0,1,1,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
18781,Soins en chirurgie d'un jour,M84.48,3,3,6,3,3,6,1.0,1.0,1.0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
18782,Soins en chirurgie d'un jour,M844 Fracture pathologique non classée ailleurs,5,5,10,5,5,10,1.0,1.0,1.0,3,2,5,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
18783,Soins en chirurgie d'un jour,M84.81,1,0,1,1,0,1,1.0,0.0,1.0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
18784,Soins en chirurgie d'un jour,M84.83,0,0,0,0,0,0,0.0,0.0,0.0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
18785,Soins en chirurgie d'un jour,M84.84,0,0,0,0,0,0,0.0,0.0,0.0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
18786,Soins en chirurgie d'un jour,M84.85,0,1,1,0,1,1,0.0,1.0,1.0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
18787,Soins en chirurgie d'un jour,M84.86,1,0,1,1,0,1,1.0,0.0,1.0,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
18788,Soins en chirurgie d'un jour,M84.87,1,0,1,1,0,1,1.0,0.0,1.0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
18789,Soins en chirurgie d'un jour,M848 Autres anomalies de la continuité osseuse,3,1,4,3,1,4,1.0,1.0,1.0,3,2,5,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
18790,Soins en chirurgie d'un jour,M84.98,0,0,0,0,0,0,0.0,0.0,0.0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
18791,Soins en chirurgie d'un jour,M849 Anomalie de la continuité osseuse sans précision,0,0,0,0,0,0,0.0,0.0,0.0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
18792,Soins en chirurgie d'un jour,M85.01,0,0,0,0,0,0,0.0,0.0,0.0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
18793,Soins en chirurgie d'un jour,M85.02,1,0,1,1,0,1,1.0,0.0,1.0,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
18794,Soins en chirurgie d'un jour,M85.06,0,2,2,0,2,2,0.0,1.0,1.0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
18795,Soins en chirurgie d'un jour,M85.07,0,1,1,0,1,1,0.0,1.0,1.0,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
18796,Soins en chirurgie d'un jour,M85.08,1,0,1,1,0,1,1.0,0.0,1.0,2,0,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
18797,Soins en chirurgie d'un jour,M850 Dysplasie fibreuse (monostotique),2,3,5,2,3,5,1.0,1.0,1.0,2,2,4,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
18798,Soins en chirurgie d'un jour,M85.51,0,1,1,0,1,1,0.0,1.0,1.0,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
18799,Soins en chirurgie d'un jour,M85.52,1,0,1,1,0,1,1.0,0.0,1.0,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
18800,Soins en chirurgie d'un jour,M85.53,0,0,0,0,0,0,0.0,0.0,0.0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
18801,Soins en chirurgie d'un jour,M85.54,0,1,1,0,1,1,0.0,1.0,1.0,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
18802,Soins en chirurgie d'un jour,M85.55,3,1,4,3,1,4,1.0,1.0,1.0,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
18803,Soins en chirurgie d'un jour,M85.56,4,1,5,4,1,5,1.0,1.0,1.0,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
18804,Soins en chirurgie d'un jour,M85.57,1,3,4,1,3,4,1.0,1.0,1.0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
18805,Soins en chirurgie d'un jour,M85.58,0,1,1,0,1,1,0.0,1.0,1.0,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
18806,Soins en chirurgie d'un jour,M855 Kyste anévrismal des os,9,8,17,9,8,17,1.0,1.0,1.0,1,1,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
