﻿Annee,Secteur,Sous-secteur,Categorie,Emissions(t_eq_CO2)
2012,Agriculture,"Chaulage, urée et autres engrais carbonés","Chaulage, urée et autres engrais carbonés",342405.0667
2012,Matières résiduelles,Lieux d'enfouissement municipaux ,Lieux d'enfouissement municipaux ,3439632.605
2012,Matières résiduelles,Lieux d'enfouissement réservés aux usines de pâtes et papiers,Lieux d'enfouissement réservés aux usines de pâtes et papiers,109481.1398
2012,Matières résiduelles,Traitement biologique des matières résiduelles,Traitement biologique des matières résiduelles,39406.1
2012,Matières résiduelles,Traitement et rejet des eaux usées municipales,Traitement et rejet des eaux usées municipales,346728.7707
2012,Matières résiduelles,Incinération des matières résiduelles,Incinération des matières résiduelles,259847.8612
2012,Électricité et chaleur,Électricité et chaleur,Centrales aux biocombustibles,52281.1142
2012,Électricité et chaleur,Électricité et chaleur,Centrales aux combustibles fossiles,441364.098
2012,Électricité et chaleur,Électricité et chaleur,Centrales de production de chaleur,51778.806
2013,Transports,Transport routier,Automobiles,9863441.425
2013,Transports,Transport routier,Camions légers,7972796.204
2013,Transports,Transport routier,Véhicules lourds,7243061.561
2013,Transports,Transport routier,Autres transports routiers,219553.2954
2013,Transports,Autres transports,Véhicules hors route - Agriculture et foresterie,966778.3693
2013,Transports,Autres transports,Véhicules hors route - Commercial et institutionnel,1260074.624
2013,Transports,Autres transports,"Véhicules hors route - Fabrication, mines et construction",2938898.692
2013,Transports,Autres transports,Véhicules hors route - Résidentiel,213879.8561
2013,Transports,Autres transports,Véhicules hors route - Autres,1118024.141
2013,Transports,Autres transports,Pipelines,266965.5997
2013,Transports,Transport aérien,Transport aérien intérieur,752409.6853
2013,Transports,Transport aérien,Transport aérien militaire,13598.13549
2013,Transports,Transport ferroviaire,Transport ferroviaire,409238.4437
2013,Transports,Transport maritime,Transport maritime intérieur,754725.7285
2013,Transports,Transport maritime,Transport maritime pêcheries,37515.82138
2013,Transports,Transport maritime,Transport maritime militaire,7841.081621
2013,Industries,Combustion industrielle,Industries de raffinage du pétrole,2315116.205
2013,Industries,Combustion industrielle,Exploitation minière,639348.4635
2013,Industries,Combustion industrielle,Production de métaux ferreux,1094721.236
2013,Industries,Combustion industrielle,Usines de pâtes et papiers,1322756.707
2013,Industries,Combustion industrielle,Industries chimiques,1145307.104
2013,Industries,Combustion industrielle,Production de minéraux non métalliques,1004765.237
2013,Industries,Combustion industrielle,Production de métaux non ferreux,533770.293
2013,Industries,Combustion industrielle,Autres manufacturiers,3858958.489
2013,Industries,Combustion industrielle,Construction,364586.3254
2013,Industries,Combustion industrielle,Agriculture et foresterie,479512.9585
2013,Industries,Procédés industriels et utilisation des produits,Production d'aluminium et de magnésium,5799359.174
2013,Industries,Procédés industriels et utilisation des produits,Production de minéraux non métalliques,1723448.438
2013,Industries,Procédés industriels et utilisation des produits,Production de métaux ferreux,1978892.007
2013,Industries,Procédés industriels et utilisation des produits,"Autres production et consommation d'halocarbures, de SF6 et de NF3",2236808.856
2013,Industries,Procédés industriels et utilisation des produits,Autres utilisations non énergétiques,560658.7943
2013,Industries,Procédés industriels et utilisation des produits,Fabrication et utilisation d'autres produits,137679.5172
2013,Industries,Émissions fugitives,Pétrole et gaz naturel,236569.5396
2013,"Résidentiel, commercial et institutionnel",Résidentiel,Énergie fossile,2676069.837
2013,"Résidentiel, commercial et institutionnel",Résidentiel,Combustion biomasse,722712.6416
2013,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Commerces et Institutions,3973919.798
2013,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Administration publique,281949.6646
2013,Agriculture,Fermentation entérique,Fermentation entérique,2962374.476
2013,Agriculture,Gestion du fumier,Gestion du fumier,2115938.959
2013,Agriculture,Gestion des sols agricoles,Gestion des sols agricoles,2515807.591
2013,Agriculture,"Chaulage, urée et autres engrais carbonés","Chaulage, urée et autres engrais carbonés",387334.4567
2013,Matières résiduelles,Lieux d'enfouissement municipaux ,Lieux d'enfouissement municipaux ,3415484.897
2013,Matières résiduelles,Lieux d'enfouissement réservés aux usines de pâtes et papiers,Lieux d'enfouissement réservés aux usines de pâtes et papiers,104888.9807
2013,Matières résiduelles,Traitement biologique des matières résiduelles,Traitement biologique des matières résiduelles,39143.4
2013,Matières résiduelles,Traitement et rejet des eaux usées municipales,Traitement et rejet des eaux usées municipales,346126.9357
2013,Matières résiduelles,Incinération des matières résiduelles,Incinération des matières résiduelles,204669.8
2013,Électricité et chaleur,Électricité et chaleur,Centrales aux biocombustibles,62355.54875
2013,Électricité et chaleur,Électricité et chaleur,Centrales aux combustibles fossiles,336689.0028
2013,Électricité et chaleur,Électricité et chaleur,Centrales de production de chaleur,56230.242
2014,Transports,Transport routier,Automobiles,9429219.712
2014,Transports,Transport routier,Camions légers,7787930.088
2014,Transports,Transport routier,Véhicules lourds,7016873.224
2014,Transports,Transport routier,Autres transports routiers,220344.9246
2014,Transports,Autres transports,Véhicules hors route - Agriculture et foresterie,880350.4147
2014,Transports,Autres transports,Véhicules hors route - Commercial et institutionnel,1097355.578
2014,Transports,Autres transports,"Véhicules hors route - Fabrication, mines et construction",2632664.309
2014,Transports,Autres transports,Véhicules hors route - Résidentiel,198171.987
2014,Transports,Autres transports,Véhicules hors route - Autres,1023324.333
2014,Transports,Autres transports,Pipelines,357926.7954
2014,Transports,Transport aérien,Transport aérien intérieur,706154.6923
2014,Transports,Transport aérien,Transport aérien militaire,11538.46602
2014,Transports,Transport ferroviaire,Transport ferroviaire,411555.8472
2014,Transports,Transport maritime,Transport maritime intérieur,748133.5932
2014,Transports,Transport maritime,Transport maritime pêcheries,23774.39307
2014,Transports,Transport maritime,Transport maritime militaire,9329.249439
2014,Industries,Combustion industrielle,Industries de raffinage du pétrole,2379366.412
2014,Industries,Combustion industrielle,Exploitation minière,757450.0234
2014,Industries,Combustion industrielle,Production de métaux ferreux,1137286.361
2014,Industries,Combustion industrielle,Usines de pâtes et papiers,1268231.289
2014,Industries,Combustion industrielle,Industries chimiques,1167693.531
2014,Industries,Combustion industrielle,Production de minéraux non métalliques,1100516.034
2014,Industries,Combustion industrielle,Production de métaux non ferreux,558013.1793
2014,Industries,Combustion industrielle,Autres manufacturiers,3752843.074
2014,Industries,Combustion industrielle,Construction,369550.4437
2014,Industries,Combustion industrielle,Agriculture et foresterie,464227.9102
2014,Industries,Procédés industriels et utilisation des produits,Production d'aluminium et de magnésium,5294087.125
2014,Industries,Procédés industriels et utilisation des produits,Production de minéraux non métalliques,1844003.864
2014,Industries,Procédés industriels et utilisation des produits,Production de métaux ferreux,1984604.413
2014,Industries,Procédés industriels et utilisation des produits,"Autres production et consommation d'halocarbures, de SF6 et de NF3",2406588.39
2014,Industries,Procédés industriels et utilisation des produits,Autres utilisations non énergétiques,634357.5762
2014,Industries,Procédés industriels et utilisation des produits,Fabrication et utilisation d'autres produits,93079.61169
2014,Industries,Émissions fugitives,Pétrole et gaz naturel,242563.9419
2014,"Résidentiel, commercial et institutionnel",Résidentiel,Énergie fossile,2663107.463
2014,"Résidentiel, commercial et institutionnel",Résidentiel,Combustion biomasse,738858.1495
2014,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Commerces et Institutions,4209467.713
2014,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Administration publique,299020.5962
2014,Agriculture,Fermentation entérique,Fermentation entérique,2919622.43
2014,Agriculture,Gestion du fumier,Gestion du fumier,2075135.329
2014,Agriculture,Gestion des sols agricoles,Gestion des sols agricoles,2416006.997
2014,Agriculture,"Chaulage, urée et autres engrais carbonés","Chaulage, urée et autres engrais carbonés",382497.0893
2014,Matières résiduelles,Lieux d'enfouissement municipaux ,Lieux d'enfouissement municipaux ,3402423.808
2014,Matières résiduelles,Lieux d'enfouissement réservés aux usines de pâtes et papiers,Lieux d'enfouissement réservés aux usines de pâtes et papiers,100369.3887
2014,Matières résiduelles,Traitement biologique des matières résiduelles,Traitement biologique des matières résiduelles,40651.2
2014,Matières résiduelles,Traitement et rejet des eaux usées municipales,Traitement et rejet des eaux usées municipales,345265.802
2014,Matières résiduelles,Incinération des matières résiduelles,Incinération des matières résiduelles,169722.4149
2014,Électricité et chaleur,Électricité et chaleur,Centrales aux biocombustibles,54701.68241
2014,Électricité et chaleur,Électricité et chaleur,Centrales aux combustibles fossiles,314374.1388
2014,Électricité et chaleur,Électricité et chaleur,Centrales de production de chaleur,59543.1652
2015,Transports,Transport routier,Automobiles,9539117.072
2015,Transports,Transport routier,Camions légers,8117571.813
2015,Transports,Transport routier,Véhicules lourds,7234594.018
2015,Transports,Transport routier,Autres transports routiers,235681.5676
2015,Transports,Autres transports,Véhicules hors route - Agriculture et foresterie,909943.5647
2015,Transports,Autres transports,Véhicules hors route - Commercial et institutionnel,1056279.445
2015,Transports,Autres transports,"Véhicules hors route - Fabrication, mines et construction",2680382.29
2015,Transports,Autres transports,Véhicules hors route - Résidentiel,201986.0156
2015,Transports,Autres transports,Véhicules hors route - Autres,1001403.695
2015,Transports,Autres transports,Pipelines,328244.7682
2015,Transports,Transport aérien,Transport aérien intérieur,706158.1387
2015,Transports,Transport aérien,Transport aérien militaire,12274.41398
2015,Transports,Transport ferroviaire,Transport ferroviaire,387926.2597
2015,Transports,Transport maritime,Transport maritime intérieur,739145.8924
2015,Transports,Transport maritime,Transport maritime pêcheries,9331.029858
2015,Transports,Transport maritime,Transport maritime militaire,10609.3121
2015,Industries,Combustion industrielle,Industries de raffinage du pétrole,2489011.92
2015,Industries,Combustion industrielle,Exploitation minière,606255.6696
2015,Industries,Combustion industrielle,Production de métaux ferreux,1097271.698
2015,Industries,Combustion industrielle,Usines de pâtes et papiers,1287078.096
2015,Industries,Combustion industrielle,Industries chimiques,1121336.038
2015,Industries,Combustion industrielle,Production de minéraux non métalliques,1120782.3
2015,Industries,Combustion industrielle,Production de métaux non ferreux,544443.0126
2015,Industries,Combustion industrielle,Autres manufacturiers,3020616.161
2015,Industries,Combustion industrielle,Construction,349475.6954
2015,Industries,Combustion industrielle,Agriculture et foresterie,476961.0943
2015,Industries,Procédés industriels et utilisation des produits,Production d'aluminium et de magnésium,5248000.595
2015,Industries,Procédés industriels et utilisation des produits,Production de minéraux non métalliques,1861209.808
2015,Industries,Procédés industriels et utilisation des produits,Production de métaux ferreux,1803658.882
2015,Industries,Procédés industriels et utilisation des produits,"Autres production et consommation d'halocarbures, de SF6 et de NF3",2546331.706
2015,Industries,Procédés industriels et utilisation des produits,Autres utilisations non énergétiques,659282.6474
2015,Industries,Procédés industriels et utilisation des produits,Fabrication et utilisation d'autres produits,157962.598
2015,Industries,Émissions fugitives,Pétrole et gaz naturel,214960.6456
2015,"Résidentiel, commercial et institutionnel",Résidentiel,Énergie fossile,2596338.808
2015,"Résidentiel, commercial et institutionnel",Résidentiel,Combustion biomasse,717404.032
2015,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Commerces et Institutions,4460161.51
2015,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Administration publique,288182.8261
2015,Agriculture,Fermentation entérique,Fermentation entérique,2920482.198
2015,Agriculture,Gestion du fumier,Gestion du fumier,2074033.991
2015,Agriculture,Gestion des sols agricoles,Gestion des sols agricoles,2510912.126
2015,Agriculture,"Chaulage, urée et autres engrais carbonés","Chaulage, urée et autres engrais carbonés",383245.214
2015,Matières résiduelles,Lieux d'enfouissement municipaux ,Lieux d'enfouissement municipaux ,3628738.697
2015,Matières résiduelles,Lieux d'enfouissement réservés aux usines de pâtes et papiers,Lieux d'enfouissement réservés aux usines de pâtes et papiers,99457.07171
2015,Matières résiduelles,Traitement biologique des matières résiduelles,Traitement biologique des matières résiduelles,42181.2
2015,Matières résiduelles,Traitement et rejet des eaux usées municipales,Traitement et rejet des eaux usées municipales,343138.154
2015,Matières résiduelles,Incinération des matières résiduelles,Incinération des matières résiduelles,176671.8917
2015,Électricité et chaleur,Électricité et chaleur,Centrales aux biocombustibles,41663.30964
2015,Électricité et chaleur,Électricité et chaleur,Centrales aux combustibles fossiles,267794.4909
2015,Électricité et chaleur,Électricité et chaleur,Centrales de production de chaleur,54203.8311
2016,Transports,Transport routier,Automobiles,9471301.128
2016,Transports,Transport routier,Camions légers,8567706.731
2016,Transports,Transport routier,Véhicules lourds,7647975.084
2016,Transports,Transport routier,Autres transports routiers,251389.4836
2016,Transports,Autres transports,Véhicules hors route - Agriculture et foresterie,851619.1778
2016,Transports,Autres transports,Véhicules hors route - Commercial et institutionnel,1018104.266
2016,Transports,Autres transports,"Véhicules hors route - Fabrication, mines et construction",2460397.484
2016,Transports,Autres transports,Véhicules hors route - Résidentiel,198403.6797
2016,Transports,Autres transports,Véhicules hors route - Autres,1003902.821
2016,Transports,Autres transports,Pipelines,78851.6184
2016,Transports,Transport aérien,Transport aérien intérieur,726843.6002
2016,Transports,Transport aérien,Transport aérien militaire,15374.38668
2016,Transports,Transport ferroviaire,Transport ferroviaire,363129.287
2016,Transports,Transport maritime,Transport maritime intérieur,747900.6842
2016,Transports,Transport maritime,Transport maritime pêcheries,9415.919693
2016,Transports,Transport maritime,Transport maritime militaire,9112.746501
2016,Industries,Combustion industrielle,Industries de raffinage du pétrole,2392001.798
2016,Industries,Combustion industrielle,Exploitation minière,702869.8461
2016,Industries,Combustion industrielle,Production de métaux ferreux,1126422.266
2016,Industries,Combustion industrielle,Usines de pâtes et papiers,1250531.963
2016,Industries,Combustion industrielle,Industries chimiques,1134760.228
2016,Industries,Combustion industrielle,Production de minéraux non métalliques,1065203.465
2016,Industries,Combustion industrielle,Production de métaux non ferreux,521896.8494
2016,Industries,Combustion industrielle,Autres manufacturiers,2325481.907
2016,Industries,Combustion industrielle,Construction,340478.9825
2016,Industries,Combustion industrielle,Agriculture et foresterie,490354.3283
2016,Industries,Procédés industriels et utilisation des produits,Production d'aluminium et de magnésium,5136360.254
2016,Industries,Procédés industriels et utilisation des produits,Production de minéraux non métalliques,1807034.657
2016,Industries,Procédés industriels et utilisation des produits,Production de métaux ferreux,1730803.759
2016,Industries,Procédés industriels et utilisation des produits,"Autres production et consommation d'halocarbures, de SF6 et de NF3",2554667.081
2016,Industries,Procédés industriels et utilisation des produits,Autres utilisations non énergétiques,692091.4177
2016,Industries,Procédés industriels et utilisation des produits,Fabrication et utilisation d'autres produits,171434.2204
2016,Industries,Émissions fugitives,Pétrole et gaz naturel,216422.0222
2016,"Résidentiel, commercial et institutionnel",Résidentiel,Énergie fossile,2781489.323
2016,"Résidentiel, commercial et institutionnel",Résidentiel,Combustion biomasse,646311.6039
2016,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Commerces et Institutions,4496645.011
2016,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Administration publique,278325.2725
2016,Agriculture,Fermentation entérique,Fermentation entérique,2898496.361
2016,Agriculture,Gestion du fumier,Gestion du fumier,2078823.428
2016,Agriculture,Gestion des sols agricoles,Gestion des sols agricoles,2562717.707
2016,Agriculture,"Chaulage, urée et autres engrais carbonés","Chaulage, urée et autres engrais carbonés",408486.1073
2016,Matières résiduelles,Lieux d'enfouissement municipaux ,Lieux d'enfouissement municipaux ,3940204.91
2016,Matières résiduelles,Lieux d'enfouissement réservés aux usines de pâtes et papiers,Lieux d'enfouissement réservés aux usines de pâtes et papiers,96729.2478
2016,Matières résiduelles,Traitement biologique des matières résiduelles,Traitement biologique des matières résiduelles,44379.7
2016,Matières résiduelles,Traitement et rejet des eaux usées municipales,Traitement et rejet des eaux usées municipales,354029.4025
2016,Matières résiduelles,Incinération des matières résiduelles,Incinération des matières résiduelles,190358.2619
2016,Électricité et chaleur,Électricité et chaleur,Centrales aux biocombustibles,49495.69366
2016,Électricité et chaleur,Électricité et chaleur,Centrales aux combustibles fossiles,298033.9493
2016,Électricité et chaleur,Électricité et chaleur,Centrales de production de chaleur,47900.8939
2017,Transports,Transport routier,Automobiles,9563023.935
2017,Transports,Transport routier,Camions légers,9031723.029
2017,Transports,Transport routier,Véhicules lourds,7941111.328
2017,Transports,Transport routier,Autres transports routiers,271915.5322
2017,Transports,Autres transports,Véhicules hors route - Agriculture et foresterie,997638.9053
2017,Transports,Autres transports,Véhicules hors route - Commercial et institutionnel,1250294.672
2017,Transports,Autres transports,"Véhicules hors route - Fabrication, mines et construction",2805247.705
2017,Transports,Autres transports,Véhicules hors route - Résidentiel,201463.8188
2017,Transports,Autres transports,Véhicules hors route - Autres,1148623.153
2017,Transports,Autres transports,Pipelines,80482.24243
2017,Transports,Transport aérien,Transport aérien intérieur,790409.1279
2017,Transports,Transport aérien,Transport aérien militaire,15431.54616
2017,Transports,Transport ferroviaire,Transport ferroviaire,399120.0393
2017,Transports,Transport maritime,Transport maritime intérieur,819418.987
2017,Transports,Transport maritime,Transport maritime pêcheries,7716.010695
2017,Transports,Transport maritime,Transport maritime militaire,12895.28497
2017,Industries,Combustion industrielle,Industries de raffinage du pétrole,2474990.36
2017,Industries,Combustion industrielle,Exploitation minière,898519.7416
2017,Industries,Combustion industrielle,Production de métaux ferreux,1165390.04
2017,Industries,Combustion industrielle,Usines de pâtes et papiers,1329628.225
2017,Industries,Combustion industrielle,Industries chimiques,1140700.228
2017,Industries,Combustion industrielle,Production de minéraux non métalliques,1212196.818
2017,Industries,Combustion industrielle,Production de métaux non ferreux,529544.5447
2017,Industries,Combustion industrielle,Autres manufacturiers,2307770.338
2017,Industries,Combustion industrielle,Construction,376327.9265
2017,Industries,Combustion industrielle,Agriculture et foresterie,452284.9456
2017,Industries,Procédés industriels et utilisation des produits,Production d'aluminium et de magnésium,5213059.626
2017,Industries,Procédés industriels et utilisation des produits,Production de minéraux non métalliques,2095413
2017,Industries,Procédés industriels et utilisation des produits,Production de métaux ferreux,1937587.079
2017,Industries,Procédés industriels et utilisation des produits,"Autres production et consommation d'halocarbures, de SF6 et de NF3",2696574.998
2017,Industries,Procédés industriels et utilisation des produits,Autres utilisations non énergétiques,726005.7531
2017,Industries,Procédés industriels et utilisation des produits,Fabrication et utilisation d'autres produits,131084.0843
2017,Industries,Émissions fugitives,Pétrole et gaz naturel,225852.6971
2017,"Résidentiel, commercial et institutionnel",Résidentiel,Énergie fossile,2479853.463
2017,"Résidentiel, commercial et institutionnel",Résidentiel,Combustion biomasse,641797.6543
2017,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Commerces et Institutions,4776925.649
2017,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Administration publique,264126.5224
2017,Agriculture,Fermentation entérique,Fermentation entérique,2873235.778
2017,Agriculture,Gestion du fumier,Gestion du fumier,2089732.462
2017,Agriculture,Gestion des sols agricoles,Gestion des sols agricoles,2515005.807
2017,Agriculture,"Chaulage, urée et autres engrais carbonés","Chaulage, urée et autres engrais carbonés",398153.437
2017,Matières résiduelles,Lieux d'enfouissement municipaux ,Lieux d'enfouissement municipaux ,3698313.097
2017,Matières résiduelles,Lieux d'enfouissement réservés aux usines de pâtes et papiers,Lieux d'enfouissement réservés aux usines de pâtes et papiers,93995.10621
2017,Matières résiduelles,Traitement biologique des matières résiduelles,Traitement biologique des matières résiduelles,49493.6
2017,Matières résiduelles,Traitement et rejet des eaux usées municipales,Traitement et rejet des eaux usées municipales,353297.9075
2017,Matières résiduelles,Incinération des matières résiduelles,Incinération des matières résiduelles,186392.0415
2017,Électricité et chaleur,Électricité et chaleur,Centrales aux biocombustibles,44066.19347
2017,Électricité et chaleur,Électricité et chaleur,Centrales aux combustibles fossiles,296611.5882
2017,Électricité et chaleur,Électricité et chaleur,Centrales de production de chaleur,45169.2049
2018,Transports,Transport routier,Automobiles,9273857.623
2018,Transports,Transport routier,Camions légers,9246637.405
2018,Transports,Transport routier,Véhicules lourds,7602143.332
2018,Transports,Transport routier,Autres transports routiers,282863.897
2018,Transports,Autres transports,Véhicules hors route - Agriculture et foresterie,1045137.855
2018,Transports,Autres transports,Véhicules hors route - Commercial et institutionnel,1302323.755
2018,Transports,Autres transports,"Véhicules hors route - Fabrication, mines et construction",2883298.274
2018,Transports,Autres transports,Véhicules hors route - Résidentiel,194953.4718
2018,Transports,Autres transports,Véhicules hors route - Autres,1145012.968
2018,Transports,Autres transports,Pipelines,96397.74588
2018,Transports,Transport aérien,Transport aérien intérieur,884288.4923
2018,Transports,Transport aérien,Transport aérien militaire,19924.48546
2018,Transports,Transport ferroviaire,Transport ferroviaire,514534.5805
2018,Transports,Transport maritime,Transport maritime intérieur,816784.9533
2018,Transports,Transport maritime,Transport maritime pêcheries,7417.53548
2018,Transports,Transport maritime,Transport maritime militaire,11851.16705
2018,Industries,Combustion industrielle,Industries de raffinage du pétrole,2264478.236
2018,Industries,Combustion industrielle,Exploitation minière,825661.3931
2018,Industries,Combustion industrielle,Production de métaux ferreux,1143483.102
2018,Industries,Combustion industrielle,Usines de pâtes et papiers,1436634.597
2018,Industries,Combustion industrielle,Industries chimiques,1062244.004
2018,Industries,Combustion industrielle,Production de minéraux non métalliques,1367132.788
2018,Industries,Combustion industrielle,Production de métaux non ferreux,497576.2723
2018,Industries,Combustion industrielle,Autres manufacturiers,2515520.274
2018,Industries,Combustion industrielle,Construction,401733.8635
2018,Industries,Combustion industrielle,Agriculture et foresterie,462820.6447
2018,Industries,Procédés industriels et utilisation des produits,Production d'aluminium et de magnésium,4677195.692
2018,Industries,Procédés industriels et utilisation des produits,Production de minéraux non métalliques,2353116.82
2018,Industries,Procédés industriels et utilisation des produits,Production de métaux ferreux,1810383.01
2018,Industries,Procédés industriels et utilisation des produits,"Autres production et consommation d'halocarbures, de SF6 et de NF3",2923602.679
2018,Industries,Procédés industriels et utilisation des produits,Autres utilisations non énergétiques,735525.8623
2018,Industries,Procédés industriels et utilisation des produits,Fabrication et utilisation d'autres produits,180551.5228
2018,Industries,Émissions fugitives,Pétrole et gaz naturel,240598.4397
2018,"Résidentiel, commercial et institutionnel",Résidentiel,Énergie fossile,2535273.717
2018,"Résidentiel, commercial et institutionnel",Résidentiel,Combustion biomasse,775355.1861
2018,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Commerces et Institutions,4495441.7
2018,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Administration publique,245737.0395
2018,Agriculture,Fermentation entérique,Fermentation entérique,2894101.701
2018,Agriculture,Gestion du fumier,Gestion du fumier,2125682.817
2018,Agriculture,Gestion des sols agricoles,Gestion des sols agricoles,2606738.574
2018,Agriculture,"Chaulage, urée et autres engrais carbonés","Chaulage, urée et autres engrais carbonés",366590.5247
2018,Matières résiduelles,Lieux d'enfouissement municipaux ,Lieux d'enfouissement municipaux ,3573899.868
2018,Matières résiduelles,Lieux d'enfouissement réservés aux usines de pâtes et papiers,Lieux d'enfouissement réservés aux usines de pâtes et papiers,91753.16532
2018,Matières résiduelles,Traitement biologique des matières résiduelles,Traitement biologique des matières résiduelles,54888.2
2018,Matières résiduelles,Traitement et rejet des eaux usées municipales,Traitement et rejet des eaux usées municipales,366204.6253
2018,Matières résiduelles,Incinération des matières résiduelles,Incinération des matières résiduelles,185707.2946
2018,Électricité et chaleur,Électricité et chaleur,Centrales aux biocombustibles,50013.8263
2018,Électricité et chaleur,Électricité et chaleur,Centrales aux combustibles fossiles,303429.5744
2018,Électricité et chaleur,Électricité et chaleur,Centrales de production de chaleur,44895.9802
2019,Transports,Transport routier,Automobiles,9119211.239
2019,Transports,Transport routier,Camions légers,9740378.354
2019,Transports,Transport routier,Véhicules lourds,7322618.127
2019,Transports,Transport routier,Autres transports routiers,299010.8959
2019,Transports,Autres transports,Véhicules hors route - Agriculture et foresterie,1150794.019
2019,Transports,Autres transports,Véhicules hors route - Commercial et institutionnel,1419765.447
2019,Transports,Autres transports,"Véhicules hors route - Fabrication, mines et construction",3132894.841
2019,Transports,Autres transports,Véhicules hors route - Résidentiel,192920.4523
2019,Transports,Autres transports,Véhicules hors route - Autres,1163428.277
2019,Transports,Autres transports,Pipelines,101418.4362
2019,Transports,Transport aérien,Transport aérien intérieur,886033.5048
2019,Transports,Transport aérien,Transport aérien militaire,14716.14257
2019,Transports,Transport ferroviaire,Transport ferroviaire,522027.1872
2019,Transports,Transport maritime,Transport maritime intérieur,788689.9751
2019,Transports,Transport maritime,Transport maritime pêcheries,5497.804709
2019,Transports,Transport maritime,Transport maritime militaire,7954.825353
2019,Industries,Combustion industrielle,Industries de raffinage du pétrole,2401730.487
2019,Industries,Combustion industrielle,Exploitation minière,871296.1751
2019,Industries,Combustion industrielle,Production de métaux ferreux,1158921.684
2019,Industries,Combustion industrielle,Usines de pâtes et papiers,1433225.526
2019,Industries,Combustion industrielle,Industries chimiques,987660.729
2019,Industries,Combustion industrielle,Production de minéraux non métalliques,1431669.53
2019,Industries,Combustion industrielle,Production de métaux non ferreux,512102.4487
2019,Industries,Combustion industrielle,Autres manufacturiers,3018921.42
2019,Industries,Combustion industrielle,Construction,412266.8223
2019,Industries,Combustion industrielle,Agriculture et foresterie,476139.2299
2019,Industries,Procédés industriels et utilisation des produits,Production d'aluminium et de magnésium,4543730.619
2019,Industries,Procédés industriels et utilisation des produits,Production de minéraux non métalliques,2482265.836
2019,Industries,Procédés industriels et utilisation des produits,Production de métaux ferreux,1892979.928
2019,Industries,Procédés industriels et utilisation des produits,"Autres production et consommation d'halocarbures, de SF6 et de NF3",2636431.62
2019,Industries,Procédés industriels et utilisation des produits,Autres utilisations non énergétiques,670262.5495
2019,Industries,Procédés industriels et utilisation des produits,Fabrication et utilisation d'autres produits,154891.3174
2019,Industries,Émissions fugitives,Pétrole et gaz naturel,233079.1696
2019,"Résidentiel, commercial et institutionnel",Résidentiel,Énergie fossile,2605607.48
2019,"Résidentiel, commercial et institutionnel",Résidentiel,Combustion biomasse,872185.7166
2019,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Commerces et Institutions,4577695.388
2019,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Administration publique,243816.9376
2019,Agriculture,Fermentation entérique,Fermentation entérique,2891893.313
2019,Agriculture,Gestion du fumier,Gestion du fumier,2140881.267
2019,Agriculture,Gestion des sols agricoles,Gestion des sols agricoles,2625327.877
2019,Agriculture,"Chaulage, urée et autres engrais carbonés","Chaulage, urée et autres engrais carbonés",350438.836
2019,Matières résiduelles,Lieux d'enfouissement municipaux ,Lieux d'enfouissement municipaux ,3554645.832
2019,Matières résiduelles,Lieux d'enfouissement réservés aux usines de pâtes et papiers,Lieux d'enfouissement réservés aux usines de pâtes et papiers,89866.66512
2019,Matières résiduelles,Traitement biologique des matières résiduelles,Traitement biologique des matières résiduelles,64127
2019,Matières résiduelles,Traitement et rejet des eaux usées municipales,Traitement et rejet des eaux usées municipales,372385.07
2019,Matières résiduelles,Incinération des matières résiduelles,Incinération des matières résiduelles,200427.0334
2019,Électricité et chaleur,Électricité et chaleur,Centrales aux biocombustibles,54372.54769
2019,Électricité et chaleur,Électricité et chaleur,Centrales aux combustibles fossiles,291177.7778
2019,Électricité et chaleur,Électricité et chaleur,Centrales de production de chaleur,45078.9421
2020,Transports,Transport routier,Automobiles,7086280.451
2020,Transports,Transport routier,Camions légers,8596810.602
2020,Transports,Transport routier,Véhicules lourds,6312704.309
2020,Transports,Transport routier,Autres transports routiers,268662.0156
2020,Transports,Autres transports,Véhicules hors route - Agriculture et foresterie,1019733.615
2020,Transports,Autres transports,Véhicules hors route - Commercial et institutionnel,1267424.028
2020,Transports,Autres transports,"Véhicules hors route - Fabrication, mines et construction",2737667.745
2020,Transports,Autres transports,Véhicules hors route - Résidentiel,205213.869
2020,Transports,Autres transports,Véhicules hors route - Autres,1167150.41
2020,Transports,Autres transports,Pipelines,98233.9255
2020,Transports,Transport aérien,Transport aérien intérieur,541870.7491
2020,Transports,Transport aérien,Transport aérien militaire,9584.053276
2020,Transports,Transport ferroviaire,Transport ferroviaire,508142.4697
