﻿NUMEROTATION,TYPE_DE_SOINS,DIAGNOSTIC_CIM-10-CA,DIAG_PRINCIP--NBR_DEPARTS--FEM,DIAG_PRINCIP--NBR_DEPARTS--MASC,DIAG_PRINCIP--NBR_DEPARTS--TOTAL,DIAG_PRINCIP--SEJ_TOT--FEM,DIAG_PRINCIP--SEJ_TOT--MASC,DIAG_PRINCIP--SEJ_TOT--TOTAL,DIAG_PRINCIP--SEJ_MOY--FEM,DIAG_PRINCIP--SEJ_MOY--MASC,DIAG_PRINCIP--SEJ_MOY--TOTAL,DIAGS_ASSOCIES--NBR_DEPARTS--FEM,DIAGS_ASSOCIES--NBR_DEPARTS--MASC,DIAGS_ASSOCIES--NBR_DEPARTS--TOTAL,TITRE_RAPPORT,PERIODE,NOTE_1,DATE_PRODUCTION
23164,Soins post-mortem,S22.410 Fx mult 5 côtes ou plus ferm,0,0,0,0,0,0,0,0,0,0,2,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
23165,Soins post-mortem,S270 Pneumothorax traumatique,0,0,0,0,0,0,0,0,0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
23166,Soins post-mortem,S27.000 Pneumothor traum s pl ouv cav thor,0,0,0,0,0,0,0,0,0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
23167,Soins post-mortem,S271 Hémothorax traumatique,0,0,0,0,0,0,0,0,0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
23168,Soins post-mortem,S27.100 Hémothor traum s pl ouv cav thor,0,0,0,0,0,0,0,0,0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
23169,Soins post-mortem,S272 Hémopneumothorax traumatique,0,0,0,0,0,0,0,0,0,2,2,4,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
23170,Soins post-mortem,S27.200 Hémopneumothor traum s pl ouv cav thor,0,0,0,0,0,0,0,0,0,2,2,4,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
23171,Soins post-mortem,S2730 Contusion et hématome du poumon,0,0,0,0,0,0,0,0,0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
23172,Soins post-mortem,S27.300 Cont & hémat poumon s plaie ouv cav thor,0,0,0,0,0,0,0,0,0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
23173,Soins post-mortem,S29 Lésions traumatiques du thorax  autres et sans précision,0,0,0,0,0,0,0,0,0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
23174,Soins post-mortem,S29.9 L/t thor s/p,0,0,0,0,0,0,0,0,0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
23175,Soins post-mortem,S318 Plaie ouverte de parties autres et non précisées de l'abdomen,0,0,0,0,0,0,0,0,0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
23176,Soins post-mortem,S31.800 Pl ouv parties aut & n pr abd s comp,0,0,0,0,0,0,0,0,0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
23177,Soins post-mortem,S321 Fracture du sacrum,0,0,0,0,0,0,0,0,0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
23178,Soins post-mortem,S32.100 Fracture fermée du sacrum,0,0,0,0,0,0,0,0,0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
23179,Soins post-mortem,S323 Fracture de l'ilion,0,0,0,0,0,0,0,0,0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
23180,Soins post-mortem,S32.300 Fracture fermée ilion,0,0,0,0,0,0,0,0,0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
23181,Soins post-mortem,S325 Fracture du pubis,0,0,0,0,0,0,0,0,0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
23182,Soins post-mortem,S32.500 Fracture fermée du pubis,0,0,0,0,0,0,0,0,0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
23183,Soins post-mortem,S328 Fracture de parties autres et non précisées du rachis lombaire et du bassin,0,0,0,0,0,0,0,0,0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
23184,Soins post-mortem,S32.800 Fx ferm part aut/n pr rachis lomb bassin,0,0,0,0,0,0,0,0,0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
23185,Soins post-mortem,S3615 Hématome hépatique SAI  lacération SAI  lésion traumatique du foie SAI,0,0,0,0,0,0,0,0,0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
23186,Soins post-mortem,S36.150 Hémat/lacér/lés SAI foie s plaie ouv,0,0,0,0,0,0,0,0,0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
23187,Soins post-mortem,S3680 Hématome d'autres organes intra-abdominaux,0,0,0,0,0,0,0,0,0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
23188,Soins post-mortem,S36.800 Hématome aut org intraabd s pl ouv cav,0,0,0,0,0,0,0,0,0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
23189,Soins post-mortem,S3691 Lacération d'un organe intra-abdominal non précisé,0,0,0,0,0,0,0,0,0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
23190,Soins post-mortem,S36.911 Lacér org intraabd n pr av pl ouv cav,0,0,0,0,0,0,0,0,0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
23191,Soins post-mortem,S628 Fracture de parties autres et non précisées du poignet et de la main,0,0,0,0,0,0,0,0,0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
23192,Soins post-mortem,S62.800 Fx ferm parties aut & n pr poignet/main,0,0,0,0,0,0,0,0,0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
23193,Soins post-mortem,S7209 Fracture du col du fémur non précisée,0,0,0,0,0,0,0,0,0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
23194,Soins post-mortem,S72.090 Fx col fémur n pr ferm,0,0,0,0,0,0,0,0,0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
23195,Soins post-mortem,S723 Fracture de la diaphyse du fémur,0,0,0,0,0,0,0,0,0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
23196,Soins post-mortem,S72.300 Fracture fermée de la diaphyse du fémur,0,0,0,0,0,0,0,0,0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
23197,Soins post-mortem,S764 Lésion traumatique de muscles et de tendons autres et non précisés  au niveau de la cuisse,0,0,0,0,0,0,0,0,0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
23198,Soins post-mortem,S76.48 L/t aut n pr musc/tend n pr niv cuisse,0,0,0,0,0,0,0,0,0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
23199,Soins post-mortem,S821 Fracture de l'extrémité supérieure du tibia,0,0,0,0,0,0,0,0,0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
23200,Soins post-mortem,S82.101 Fx ouv extr sup tibia av/s attnt péroné,0,0,0,0,0,0,0,0,0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
23201,Soins post-mortem,S825 Fracture de la malléole interne,0,0,0,0,0,0,0,0,0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
23202,Soins post-mortem,S82.500 Fracture fermée de la malléole interne,0,0,0,0,0,0,0,0,0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
23203,Soins post-mortem,S8289 Fracture de la cheville SAI,0,0,0,0,0,0,0,0,0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
23204,Soins post-mortem,S82.890 Fracture de la cheville SAI fermée,0,0,0,0,0,0,0,0,0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
23205,Soins post-mortem,T06 Autres lésions traumatiques de plusieurs parties du corps  non classées ailleurs,0,0,0,0,0,0,0,0,0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
23206,Soins post-mortem,T06.8 Aut l/t pr plus p/c,0,0,0,0,0,0,0,0,0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
23207,Soins post-mortem,T07 Lésions traumatiques multiples  sans précision,0,0,0,0,0,0,0,0,0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
23208,Soins post-mortem,T07 Lésions traumatiques multiples  sans précision,0,0,0,0,0,0,0,0,0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
23209,Soins post-mortem,T17 Corps étranger dans les voies respiratoires,0,0,0,0,0,0,0,0,0,1,1,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
23210,Soins post-mortem,T17.9 C/é voies resp partie n pr,0,0,0,0,0,0,0,0,0,1,1,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
23211,Soins post-mortem,T37 Intoxication par d'autres anti-infectieux et antiparasitaires systémiques,0,0,0,0,0,0,0,0,0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
23212,Soins post-mortem,T37.8 Intox aut antiinfc & antipar syst spéc,0,0,0,0,0,0,0,0,0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
23213,Soins post-mortem,T42 Intoxication par anti-épileptiques  sédatifs  hypnotiques et anti-parkinsoniens,0,0,0,0,0,0,0,0,0,2,0,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
23214,Soins post-mortem,T42.4 Intoxication par les benzodiazépines,0,0,0,0,0,0,0,0,0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
23215,Soins post-mortem,T42.6 Intox aut antiépilept sédatif hypnotiq,0,0,0,0,0,0,0,0,0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
23216,Soins post-mortem,T43 Intoxication par médicaments psychotropes  non classés ailleurs,0,0,0,0,0,0,0,0,0,2,0,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
23217,Soins post-mortem,T43.0 Intox antidépres tricycliq & tétracycliq,0,0,0,0,0,0,0,0,0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
23218,Soins post-mortem,T43.2 Intox antidép aut & s/p,0,0,0,0,0,0,0,0,0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
23219,Soins post-mortem,T48 Intoxication par substances agissant essentiellement sur les muscles lisses et striés  et sur l'appareil respiratoire,0,0,0,0,0,0,0,0,0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
23220,Soins post-mortem,T48.1 Intox myorelaxants,0,0,0,0,0,0,0,0,0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
23221,Soins post-mortem,T58 Effet toxique du monoxyde de carbone,0,0,0,0,0,0,0,0,0,1,1,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
23222,Soins post-mortem,T58 Effet toxique du monoxyde de carbone,0,0,0,0,0,0,0,0,0,1,1,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
23223,Soins post-mortem,T71 Asphyxie,0,0,0,0,0,0,0,0,0,1,4,5,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
23224,Soins post-mortem,T71 Asphyxie,0,0,0,0,0,0,0,0,0,1,4,5,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
23225,Soins post-mortem,T79 Certaines complications précoces des traumatismes  non classées ailleurs,0,0,0,0,0,0,0,0,0,0,2,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
