Sub_ID,ORG_ID,ORG_Nom,ORG_Type,Ben_type,Ben_Nom,Sub_Date,Sub_type,Sub_Description,Sub_Domaine,Sub_Volet,Sub_mun,Sub_Valeur,Sub_unite_mesure,Sub_RADM,Representation_Date,Plateau,Salle
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2008-02-08,Subvention,"Caya, Rudy",Musique et variétés,Soutien additionnel à la tournée,Sherbrooke,6490.00,Dollars (CAD),Estrie,2008-01-18,6,Vieux Clocher de Sherbrooke
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2008-05-22,Subvention,"Caya, Rudy",Musique et variétés,Soutien additionnel à la tournée,Saint-Jean-sur-Richelieu,15775.00,Dollars (CAD),Montérégie,2008-02-09,6,le Métric
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2008-05-22,Subvention,"Caya, Rudy",Musique et variétés,Soutien additionnel à la tournée,Rimouski,15775.00,Dollars (CAD),Bas-Saint-Laurent,2008-02-16,6,le Sens Unique
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2008-05-22,Subvention,"Caya, Rudy",Musique et variétés,Soutien additionnel à la tournée,La Sarre,15775.00,Dollars (CAD),Abitibi-Témiscamingue,2008-02-28,6,Bistro la Maîtresse
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2008-05-22,Subvention,"Caya, Rudy",Musique et variétés,Soutien additionnel à la tournée,Mont-Laurier,15775.00,Dollars (CAD),Laurentides,2008-02-29,6,Microbrasserie du Lièvre
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2008-05-22,Subvention,"Caya, Rudy",Musique et variétés,Soutien additionnel à la tournée,Granby,15775.00,Dollars (CAD),Montérégie,2008-03-07,4,Le 4 Barils (Jonquière)
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2008-08-28,Subvention,"Caya, Rudy",Musique et variétés,Soutien additionnel à la tournée,Québec,34706.00,Dollars (CAD),Capitale-Nationale,2008-03-15,6,Café-Bar L'agitée
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2008-08-28,Subvention,"Caya, Rudy",Musique et variétés,Soutien additionnel à la tournée,Joliette,34706.00,Dollars (CAD),Lanaudière,2008-04-19,6,L'asile
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2008-08-28,Subvention,"Caya, Rudy",Musique et variétés,Soutien additionnel à la tournée,Saint-Hyacinthe,34706.00,Dollars (CAD),Montérégie,2008-04-26,6,le Trash Bar Underground
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2008-08-28,Subvention,"Caya, Rudy",Musique et variétés,Soutien additionnel à la tournée,Terrebonne,34706.00,Dollars (CAD),Lanaudière,2008-06-13,6,le Transit
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2008-08-28,Subvention,"Caya, Rudy",Musique et variétés,Soutien additionnel à la tournée,Québec,34706.00,Dollars (CAD),Capitale-Nationale,2008-06-20,3,Le Bristol
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2008-08-28,Subvention,"Caya, Rudy",Musique et variétés,Soutien additionnel à la tournée,Saint-Éphrem-de-Beauce,34706.00,Dollars (CAD),Chaudière-Appalaches,2008-06-29,6,Scène extérieure Woodstock
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2008-08-28,Subvention,"Caya, Rudy",Musique et variétés,Soutien additionnel à la tournée,Trois-Rivières,34706.00,Dollars (CAD),Mauricie,2008-07-01,2,Café Nord-Ouest
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2009-04-08,Subvention,"Caya, Rudy",Musique et variétés,Soutien additionnel à la tournée,Joliette,21365.00,Dollars (CAD),Lanaudière,2008-10-03,6,Cabaret de la Dernière Lune
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2009-04-08,Subvention,"Caya, Rudy",Musique et variétés,Soutien additionnel à la tournée,Rivière-du-Loup,21365.00,Dollars (CAD),Bas-Saint-Laurent,2008-12-17,3,Brasserie la Fontaine
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2009-04-08,Subvention,"Caya, Rudy",Musique et variétés,Soutien additionnel à la tournée,Bonaventure,21365.00,Dollars (CAD),Gaspésie-Îles-de-la-Madeleine,2008-12-19,6,le Fou du Village
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2009-04-08,Subvention,"Caya, Rudy",Musique et variétés,Soutien additionnel à la tournée,Saguenay,21365.00,Dollars (CAD),Saguenay-Lac-Saint-Jean,2009-02-06,6,le Bunker
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2009-04-08,Subvention,"Caya, Rudy",Musique et variétés,Soutien additionnel à la tournée,Terrebonne,21365.00,Dollars (CAD),Lanaudière,2009-02-13,6,le Transit
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2013-11-21,Subvention,"Davies, Maïa",Musique et variétés,Soutien additionnel à la tournée,L'Assomption,60895.00,Dollars (CAD),Lanaudière,2012-11-07,2,Théâtre Hector-Charland
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2013-11-21,Subvention,"Davies, Maïa",Musique et variétés,Soutien additionnel à la tournée,Saint-Hyacinthe,60895.00,Dollars (CAD),Montérégie,2012-11-08,2,Centre des Arts Juliette-Lassonde
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2013-11-21,Subvention,"Davies, Maïa",Musique et variétés,Soutien additionnel à la tournée,Saint-Georges,60895.00,Dollars (CAD),Chaudière-Appalaches,2012-11-16,1,Cégep Beauce Appalaches
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2013-11-21,Subvention,"Davies, Maïa",Musique et variétés,Soutien additionnel à la tournée,Québec,60895.00,Dollars (CAD),Capitale-Nationale,2012-11-21,2,Théâtre Petit Champlain
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2013-11-21,Subvention,"Davies, Maïa",Musique et variétés,Soutien additionnel à la tournée,Beloeil,60895.00,Dollars (CAD),Montérégie,2012-11-23,1,Centre Culturel de Beloeil
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2013-11-21,Subvention,"Davies, Maïa",Musique et variétés,Soutien additionnel à la tournée,Sainte-Thérèse,60895.00,Dollars (CAD),Laurentides,2012-11-24,1,Église Sacré-Coeur
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2013-11-21,Subvention,"Davies, Maïa",Musique et variétés,Soutien additionnel à la tournée,Trois-Rivières,60895.00,Dollars (CAD),Mauricie,2012-11-27,1,Salle Anais-Allard-Rousseau
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2013-11-21,Subvention,"Davies, Maïa",Musique et variétés,Soutien additionnel à la tournée,L'Assomption,60895.00,Dollars (CAD),Lanaudière,2012-11-30,2,Théâtre Hector-Charland
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2013-11-21,Subvention,"Davies, Maïa",Musique et variétés,Soutien additionnel à la tournée,Gatineau,60895.00,Dollars (CAD),Outaouais,2012-12-01,1,la Basoche
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2013-11-21,Subvention,"Davies, Maïa",Musique et variétés,Soutien additionnel à la tournée,Victoriaville,60895.00,Dollars (CAD),Centre-du-Québec,2012-12-06,2,L'évasion
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2013-11-21,Subvention,"Davies, Maïa",Musique et variétés,Soutien additionnel à la tournée,Waterloo,60895.00,Dollars (CAD),Montérégie,2012-12-07,2,Maison de la Culture de Waterloo
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2013-11-21,Subvention,"Davies, Maïa",Musique et variétés,Soutien additionnel à la tournée,Châteauguay,60895.00,Dollars (CAD),Montérégie,2012-12-08,2,Auditorium Jean-Pierre-Houde
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2007-11-21,Subvention,Dirty Tricks,Musique et variétés,Soutien additionnel à la tournée,Drummondville,16710.00,Dollars (CAD),Centre-du-Québec,2007-06-01,6,la Piaule
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2007-11-21,Subvention,Dirty Tricks,Musique et variétés,Soutien additionnel à la tournée,Saint-Jean-sur-Richelieu,16710.00,Dollars (CAD),Montérégie,2007-06-02,6,le Métric
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2007-11-21,Subvention,Dirty Tricks,Musique et variétés,Soutien additionnel à la tournée,Lavaltrie,16710.00,Dollars (CAD),Lanaudière,2007-06-07,6,Caféculturel Chasse-Gallerie
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2007-11-21,Subvention,Dirty Tricks,Musique et variétés,Soutien additionnel à la tournée,Québec,16710.00,Dollars (CAD),Capitale-Nationale,2007-06-08,6,le Ninkasi
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2007-11-21,Subvention,Dirty Tricks,Musique et variétés,Soutien additionnel à la tournée,Québec,16710.00,Dollars (CAD),Capitale-Nationale,2007-06-09,6,le Velvet
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2007-12-14,Subvention,Dirty Tricks,Musique et variétés,Soutien additionnel à la tournée,Québec,31615.00,Dollars (CAD),Capitale-Nationale,2007-08-04,6,le Velvet
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2007-12-14,Subvention,Dirty Tricks,Musique et variétés,Soutien additionnel à la tournée,Rouyn-Noranda,31615.00,Dollars (CAD),Abitibi-Témiscamingue,2007-08-31,6,Petit Théâtre du Vieux-Noranda
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2007-12-14,Subvention,Dirty Tricks,Musique et variétés,Soutien additionnel à la tournée,Sherbrooke,31615.00,Dollars (CAD),Estrie,2007-10-20,6,le Téléphone Rouge
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2005-04-29,Subvention,Dobacaracol,Musique et variétés,Soutien additionnel à la tournée,L'Assomption,9600.00,Dollars (CAD),Lanaudière,2005-03-18,8,Théâtre Hector-Charland
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2005-04-29,Subvention,Dobacaracol,Musique et variétés,Soutien additionnel à la tournée,Sherbrooke,9600.00,Dollars (CAD),Estrie,2005-03-24,8,Théâtre Granada
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2005-04-29,Subvention,Dobacaracol,Musique et variétés,Soutien additionnel à la tournée,Rimouski,9600.00,Dollars (CAD),Bas-Saint-Laurent,2005-03-25,8,"Coudée, la"
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2005-04-29,Subvention,Dobacaracol,Musique et variétés,Soutien additionnel à la tournée,Trois-Rivières,9600.00,Dollars (CAD),Mauricie,2005-03-26,8,"Maquisart, le"
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2005-04-29,Subvention,Dobacaracol,Musique et variétés,Soutien additionnel à la tournée,Québec,9600.00,Dollars (CAD),Capitale-Nationale,2005-03-27,8,L'impérial
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2005-09-30,Subvention,Dobacaracol,Musique et variétés,Soutien additionnel à la tournée,Saint-Jérôme,19466.70,Dollars (CAD),Laurentides,2005-06-04,9,Théâtre Banque Nationale
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2005-11-11,Subvention,Dobacaracol,Musique et variétés,Soutien additionnel à la tournée,Saint-Éphrem-de-Beauce,9750.00,Dollars (CAD),Chaudière-Appalaches,2005-07-03,9,Scène extérieure Woodstock
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2005-11-11,Subvention,Dobacaracol,Musique et variétés,Soutien additionnel à la tournée,Cowansville,9750.00,Dollars (CAD),Montérégie,2005-07-23,9,Domaine du Parc
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2005-09-30,Subvention,Dobacaracol,Musique et variétés,Soutien additionnel à la tournée,Sainte-Monique,19466.70,Dollars (CAD),Saguenay-Lac-Saint-Jean,2005-07-30,9,Auberge Île du Repos
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2005-09-30,Subvention,Dobacaracol,Musique et variétés,Soutien additionnel à la tournée,L'Anse-Saint-Jean,19466.70,Dollars (CAD),Saguenay-Lac-Saint-Jean,2005-07-31,9,Manoir de la Lune
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2005-09-30,Subvention,Dobacaracol,Musique et variétés,Soutien additionnel à la tournée,Saint-Élie-de-Caxton,19466.70,Dollars (CAD),Mauricie,2005-08-05,9,Café la Pierre Angulaire
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2005-09-30,Subvention,Dobacaracol,Musique et variétés,Soutien additionnel à la tournée,Sherbrooke,19466.70,Dollars (CAD),Estrie,2005-08-10,9,Café du Palais
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2005-09-30,Subvention,Dobacaracol,Musique et variétés,Soutien additionnel à la tournée,Les Îles-de-la-Madeleine,19466.70,Dollars (CAD),Gaspésie-Îles-de-la-Madeleine,2005-08-23,9,Bistro des pas Perdus
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2005-09-30,Subvention,Dobacaracol,Musique et variétés,Soutien additionnel à la tournée,Les Îles-de-la-Madeleine,19466.70,Dollars (CAD),Gaspésie-Îles-de-la-Madeleine,2005-08-24,9,Bistro des pas Perdus
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2005-09-30,Subvention,Dobacaracol,Musique et variétés,Soutien additionnel à la tournée,Les Îles-de-la-Madeleine,19466.70,Dollars (CAD),Gaspésie-Îles-de-la-Madeleine,2005-08-25,9,Bistro des pas Perdus
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2005-09-30,Subvention,Dobacaracol,Musique et variétés,Soutien additionnel à la tournée,Moncton,19466.70,Dollars (CAD),ND,2005-08-26,9,Théâtre Capitol
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2005-09-30,Subvention,Dobacaracol,Musique et variétés,Soutien additionnel à la tournée,Matane,19466.70,Dollars (CAD),Bas-Saint-Laurent,2005-08-28,9,"Barachois, le"
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2005-09-30,Subvention,Dobacaracol,Musique et variétés,Soutien additionnel à la tournée,Tadoussac,19466.70,Dollars (CAD),Côte-Nord,2005-08-29,9,Auberge de Jeunesse
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2005-09-30,Subvention,Dobacaracol,Musique et variétés,Soutien additionnel à la tournée,Tadoussac,19466.70,Dollars (CAD),Côte-Nord,2005-08-30,9,Auberge de Jeunesse
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2005-09-30,Subvention,Dobacaracol,Musique et variétés,Soutien additionnel à la tournée,Saguenay,19466.70,Dollars (CAD),Saguenay-Lac-Saint-Jean,2005-08-31,9,Café-Théâtre Coté-Cour
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2005-11-11,Subvention,Dobacaracol,Musique et variétés,Soutien additionnel à la tournée,Saguenay,9750.00,Dollars (CAD),Saguenay-Lac-Saint-Jean,2005-09-01,9,Université du Québec à Chicoutimi
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2005-11-11,Subvention,Dobacaracol,Musique et variétés,Soutien additionnel à la tournée,Saint-Hyacinthe,9750.00,Dollars (CAD),Montérégie,2005-09-02,9,Café le Zaricot
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2005-11-24,Subvention,Dobacaracol,Musique et variétés,Soutien additionnel à la tournée,L'Assomption,2281.00,Dollars (CAD),Lanaudière,2005-10-06,9,Théâtre Hector-Charland
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2005-11-24,Subvention,Dobacaracol,Musique et variétés,Soutien additionnel à la tournée,Val-David,2281.00,Dollars (CAD),Laurentides,2005-10-07,9,Auberge Prema-Shanti
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2006-01-13,Subvention,Dobacaracol,Musique et variétés,Soutien additionnel à la tournée,Victoriaville,9687.00,Dollars (CAD),Centre-du-Québec,2005-11-09,9,Pavillon Arthabaska
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2006-01-13,Subvention,Dobacaracol,Musique et variétés,Soutien additionnel à la tournée,Trois-Rivières,9687.00,Dollars (CAD),Mauricie,2005-11-10,9,"Maquisart, le"
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2006-01-13,Subvention,Dobacaracol,Musique et variétés,Soutien additionnel à la tournée,Saint-Eustache,9687.00,Dollars (CAD),Laurentides,2005-11-11,9,Centre D'art la Petite Église
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2006-01-13,Subvention,Dobacaracol,Musique et variétés,Soutien additionnel à la tournée,Sherbrooke,9687.00,Dollars (CAD),Estrie,2005-11-12,9,Théâtre Granada
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2006-01-13,Subvention,Dobacaracol,Musique et variétés,Soutien additionnel à la tournée,Québec,9687.00,Dollars (CAD),Capitale-Nationale,2005-11-16,9,L'impérial
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2006-01-13,Subvention,Dobacaracol,Musique et variétés,Soutien additionnel à la tournée,Châteauguay,9687.00,Dollars (CAD),Montérégie,2005-11-18,9,Auditorium Jean-Pierre-Houde
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2006-01-13,Subvention,Dobacaracol,Musique et variétés,Soutien additionnel à la tournée,Saguenay,9687.00,Dollars (CAD),Saguenay-Lac-Saint-Jean,2005-11-19,9,"Saguenéenne, la"
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2006-02-10,Subvention,Dobacaracol,Musique et variétés,Soutien additionnel à la tournée,Saint-Jean-sur-Richelieu,5857.50,Dollars (CAD),Montérégie,2005-12-15,9,Cabaret Théâtre du Vieux St-Jean
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2006-03-16,Subvention,Dobacaracol,Musique et variétés,Soutien additionnel à la tournée,Amqui,8478.39,Dollars (CAD),Bas-Saint-Laurent,2006-01-27,9,Polyvalente Armand-St-Onge - Auditorium
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2006-03-16,Subvention,Dobacaracol,Musique et variétés,Soutien additionnel à la tournée,Port-Cartier,8478.39,Dollars (CAD),Côte-Nord,2006-01-28,9,Café Théâtre le Grafitti
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2006-03-16,Subvention,Dobacaracol,Musique et variétés,Soutien additionnel à la tournée,Sept-Îles,8478.39,Dollars (CAD),Côte-Nord,2006-01-29,9,Salle de Spectacle de Sept-Îles
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2006-03-16,Subvention,Dobacaracol,Musique et variétés,Soutien additionnel à la tournée,Fermont,8478.39,Dollars (CAD),Côte-Nord,2006-01-31,9,Polyvalente Horizon Blanc - Auditorium
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2006-04-13,Subvention,Dobacaracol,Musique et variétés,Soutien additionnel à la tournée,Gaspé,10686.50,Dollars (CAD),Gaspésie-Îles-de-la-Madeleine,2006-02-02,9,Polyvalente C.E. Pouliot - Auditorium
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2006-04-13,Subvention,Dobacaracol,Musique et variétés,Soutien additionnel à la tournée,Chandler,10686.50,Dollars (CAD),Gaspésie-Îles-de-la-Madeleine,2006-02-03,9,Polyvalente Monseigneur-Sévigny
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2006-04-13,Subvention,Dobacaracol,Musique et variétés,Soutien additionnel à la tournée,New Richmond,10686.50,Dollars (CAD),Gaspésie-Îles-de-la-Madeleine,2006-02-04,9,Salle de Spectacle de la Baie-Des-Chaleurs
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2006-04-13,Subvention,Dobacaracol,Musique et variétés,Soutien additionnel à la tournée,Rivière-du-Loup,10686.50,Dollars (CAD),Bas-Saint-Laurent,2006-02-23,9,Salle Bon-Pasteur
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2006-04-13,Subvention,Dobacaracol,Musique et variétés,Soutien additionnel à la tournée,Lévis,10686.50,Dollars (CAD),Chaudière-Appalaches,2006-02-24,9,"Anglicane, l'"
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2006-04-13,Subvention,Dobacaracol,Musique et variétés,Soutien additionnel à la tournée,Témiscouata-sur-le-Lac,10686.50,Dollars (CAD),Bas-Saint-Laurent,2006-02-25,9,Polyvalente Cabano - Auditorium
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2006-04-21,Subvention,Dobacaracol,Musique et variétés,Soutien additionnel à la tournée,Saint-Lazare,7795.00,Dollars (CAD),Montérégie,2006-03-04,9,Chez Maurice
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2006-04-21,Subvention,Dobacaracol,Musique et variétés,Soutien additionnel à la tournée,Saint-Camille,7795.00,Dollars (CAD),Estrie,2006-03-10,9,P'tit Bonheur de Saint-Camille
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2006-04-21,Subvention,Dobacaracol,Musique et variétés,Soutien additionnel à la tournée,Saint-Hyacinthe,7795.00,Dollars (CAD),Montérégie,2006-03-16,9,Centre des Arts Juliette-Lassonde
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2006-04-21,Subvention,Dobacaracol,Musique et variétés,Soutien additionnel à la tournée,Saint-Jean-sur-Richelieu,7795.00,Dollars (CAD),Montérégie,2006-03-17,9,Cabaret Théâtre du Vieux St-Jean
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2006-04-21,Subvention,Dobacaracol,Musique et variétés,Soutien additionnel à la tournée,Rimouski,7795.00,Dollars (CAD),Bas-Saint-Laurent,2006-03-24,9,Salle Telus-Desjardins
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2006-04-21,Subvention,Dobacaracol,Musique et variétés,Soutien additionnel à la tournée,Shawinigan,7795.00,Dollars (CAD),Mauricie,2006-03-25,9,Auditorium du Collège de Shawinigan
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2006-04-21,Subvention,Dobacaracol,Musique et variétés,Soutien additionnel à la tournée,Magog,7795.00,Dollars (CAD),Estrie,2006-03-30,9,Vieux Clocher de Magog
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2006-04-21,Subvention,Dobacaracol,Musique et variétés,Soutien additionnel à la tournée,Joliette,7795.00,Dollars (CAD),Lanaudière,2006-03-31,9,L'envol
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2006-04-21,Subvention,Dobacaracol,Musique et variétés,Soutien additionnel à la tournée,Nicolet,7795.00,Dollars (CAD),Centre-du-Québec,2006-04-01,9,Bar la Bavaroise
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2006-11-07,Subvention,Dobacaracol,Musique et variétés,Soutien additionnel à la tournée,Sherbrooke,6701.00,Dollars (CAD),Estrie,2006-06-07,9,Café du Palais
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2006-11-07,Subvention,Dobacaracol,Musique et variétés,Soutien additionnel à la tournée,Mont-Saint-Hilaire,6701.00,Dollars (CAD),Montérégie,2006-06-10,7,Art Station
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2006-11-07,Subvention,Dobacaracol,Musique et variétés,Soutien additionnel à la tournée,Mont-Saint-Hilaire,6701.00,Dollars (CAD),Montérégie,2006-06-11,7,Art Station
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2006-11-07,Subvention,Dobacaracol,Musique et variétés,Soutien additionnel à la tournée,Bécancour,6701.00,Dollars (CAD),Centre-du-Québec,2006-06-17,9,Moulin Michel
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2006-11-07,Subvention,Dobacaracol,Musique et variétés,Soutien additionnel à la tournée,Saint-Éphrem-de-Beauce,6701.00,Dollars (CAD),Chaudière-Appalaches,2006-06-29,9,Scène extérieure Woodstock
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2006-11-07,Subvention,Dobacaracol,Musique et variétés,Soutien additionnel à la tournée,Saint-André-Avellin,6701.00,Dollars (CAD),Outaouais,2006-06-30,9,Grand Chapiteau Saint-André-Avellin
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2006-11-07,Subvention,Dobacaracol,Musique et variétés,Soutien additionnel à la tournée,Rouyn-Noranda,6701.00,Dollars (CAD),Abitibi-Témiscamingue,2006-08-31,9,Club de Curling de Noranda
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2006-11-07,Subvention,Dobacaracol,Musique et variétés,Soutien additionnel à la tournée,Mont-Laurier,6701.00,Dollars (CAD),Laurentides,2006-09-01,9,L'octodome
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2007-07-20,Subvention,Dobacaracol,Musique et variétés,Soutien additionnel à la tournée,L'Assomption,21854.60,Dollars (CAD),Lanaudière,2006-09-09,9,Théâtre Hector-Charland
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2006-11-07,Subvention,Dobacaracol,Musique et variétés,Soutien additionnel à la tournée,Drummondville,6701.00,Dollars (CAD),Centre-du-Québec,2006-09-15,9,Cabaret Box Office
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2006-11-07,Subvention,Dobacaracol,Musique et variétés,Soutien additionnel à la tournée,Saint-Irénée,6701.00,Dollars (CAD),Capitale-Nationale,2006-09-16,9,Salle Françoys-Bernier
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2007-08-10,Subvention,Dobacaracol,Musique et variétés,Soutien additionnel à la tournée,Rouyn-Noranda,10345.00,Dollars (CAD),Abitibi-Témiscamingue,2007-02-01,9,Théatre du Cuivre
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2007-08-10,Subvention,Dobacaracol,Musique et variétés,Soutien additionnel à la tournée,Amos,10345.00,Dollars (CAD),Abitibi-Témiscamingue,2007-02-02,9,Théâtre des Eskers
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2007-08-10,Subvention,Dobacaracol,Musique et variétés,Soutien additionnel à la tournée,Val-d'Or,10345.00,Dollars (CAD),Abitibi-Témiscamingue,2007-02-03,9,Salle Félix-Leclerc
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Preste inc.,2007-08-10,Subvention,Dobacaracol,Musique et variétés,Soutien additionnel à la tournée,Waterloo,10345.00,Dollars (CAD),Montérégie,2007-02-10,9,Salle Yves-Hébert-Sauvageau
