Sub_ID,ORG_ID,ORG_Nom,ORG_Type,Ben_Nom,Ben_type,Ben_Pays,Sub_Type,Titre_version_originale,Titre_version_doublee,Langue_version_originale,Langue_version_doublee,Premier_marche,Format,Categorie,Animation,Destine_aux_enfants,Duree_de_l_oeuvre_doublee,Nombre_d_episodes,No_premier_episode,No_dernier_episode
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Québec,Crédit d'impôt,Born to Kill VI,Tueurs-nés? VI,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,44,12,601,612
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Québec,Crédit d'impôt,Killer Legends,Tueurs légendaires,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,44,2,1,2
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Québec,Crédit d'impôt,Carbonaro Effect IV,"Effet Carbonaro IV, L'",Anglais,Français,Télévision,Série (7 épisodes et plus),Variétés,FAUX,FAUX,23,17,401,417
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Québec,Crédit d'impôt,Zimbelism,Zimbelisme,Anglais,Français,Télévision,Émission Unique,Documentaire,FAUX,FAUX,60,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Québec,Crédit d'impôt,Hockey Wives II,Mariées au hockey II,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,16,1,16
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Québec,Crédit d'impôt,Celebrity Damage ,Scandale chez les stars,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,44,13,14,26
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Québec,Crédit d'impôt,Celebrity Legacies,Héritages de star,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,44,13,14,26
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Québec,Crédit d'impôt,Backroad Bounty II,Marty et Bam Bam brocantent II,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,13,1,13
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Colombie-Britannique,Crédit d'impôt,Hell Below,"Enfer des profondeurs, L'",Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,45,6,1,6
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Ontario,Crédit d'impôt,Zapped : the Buzz About Mosquitoes,Sauve qui pique,Anglais,Français,Télévision,Émission Unique,Documentaire,FAUX,FAUX,44,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Québec,Crédit d'impôt,Bad Robots,Vilains robots,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Fiction,FAUX,FAUX,22,6,1,6
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Québec,Crédit d'impôt,Bad Robots II,Vilains robots II,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Fiction,FAUX,FAUX,22,6,1,6
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Québec,Crédit d'impôt,Sin City ER,Urgences à Vegas,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,48,6,1,6
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Québec,Crédit d'impôt,Cold Blood VIII,Scènes de crime VIII,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,44,10,801,810
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Québec,Crédit d'impôt,Chasing Snowflakes,Du flocon à l'avalanche,Anglais,Français,Télévision,Émission Unique,Documentaire,FAUX,FAUX,60,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Québec,Crédit d'impôt,"Skyjacker's Tale, The",Pirate de l'air,Anglais,Français,Télévision,Émission Unique,Documentaire,FAUX,FAUX,120,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Québec,Crédit d'impôt,Miracles Decoded,Miracles décodés,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,8,1,8
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Québec,Crédit d'impôt,"Woodsmen, The",Homme des bois,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,8,1,8
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Québec,Crédit d'impôt,Painted Land,Paysages inspirants - sur les traces du Groupe des Sept,Anglais,Français,Télévision,Émission Unique,Documentaire,FAUX,FAUX,60,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Québec,Crédit d'impôt,Kids and Guns,Des enfants et des armes,Anglais,Français,Télévision,Émission Unique,Documentaire,FAUX,FAUX,60,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,TVA Ventes et marketing inc.,Entreprise,Québec,Crédit d'impôt,America's Got Talent VIII,"Du talent à revendre VIII (épis.: 801A, 801B, 802A, 802B, 803, 804A, 804B, 805A, 805B, 806A, 806B, 807, 808A, 808B, 809, 810A, 810B, 811, 814A)",Anglais,Français,Télévision,Série (7 épisodes et plus),Variétés,FAUX,FAUX,60,19,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Québec,Crédit d'impôt,America's Got Talent VIII,"Du talent à revendre VIII (épis.: 812A, 812B, 813, 814B, 815, 816A, 816B, 817, 818A, 818B, , 819, 820A, 820-B, 821,822A, 822B, 823, 824A, 824B, 825, 826A, 826B, 827A, 827B)",Anglais,Français,Télévision,Série (7 épisodes et plus),Variétés,FAUX,FAUX,60,24,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Productions audio Z inc.,Entreprise,Ontario,Crédit d'impôt,Canada in the Rough XII,Canada in the Rough XII - V.F.,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,27,14,1,14
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Québec,Crédit d'impôt,Prison Dogs,Des chiens en prison,Anglais,Français,Télévision,Émission Unique,Documentaire,FAUX,FAUX,60,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Québec,Crédit d'impôt,"Secret Life of the 4, 5, 6 Years Old",Enfants sous surveillance,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,60,6,1,6
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Québec,Crédit d'impôt,"JonBenet Ramsey, an American Murder Mystery",JonBenet : enigme à l'américaine,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,60,3,1,3
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Québec,Crédit d'impôt,Born to Kill VII,Tueurs nés VII,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,60,6,701,706
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Québec,Crédit d'impôt,World's Toughest Jobs,Jobs de fou,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,60,6,1,6
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Québec,Crédit d'impôt,Women in Prison,Prisonnières,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,9,1,9
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Québec,Crédit d'impôt,Deadly Demands,Prise d'otages,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,51,6,1,6
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Colombie-Britannique,Crédit d'impôt,"Eagles Next Door, The","Retour des pygargues, Le",Anglais,Français,Télévision,Émission Unique,Documentaire,FAUX,FAUX,48,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Québec,Crédit d'impôt,Highway Trhu Hell V,Cauchemar sur l'autoroute V,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,14,501,514
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Québec,Crédit d'impôt,Playhouse Masters,Cabanes de rêves,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,60,8,1,8
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Québec,Crédit d'impôt,Taking fire,Sous le feu ennemi,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,60,5,1,5
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Québec,Crédit d'impôt,Uncommon Knowledge,Voyageurs du temps,Anglais,Français,Télévision,Émission Unique,Documentaire,FAUX,FAUX,60,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Québec,Crédit d'impôt,Big Easy Motors,"Moteurs de la Nouvelle-Orléans, Les",Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,22,16,1,16
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Québec,Crédit d'impôt,My Giant Life II,Une vie de géant II,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,8,201,208
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Québec,Crédit d'impôt,Car Hunters,Voitures de rêve,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,22,16,1,16
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Québec,Crédit d'impôt,Billion Dollar Wreck,"Épave milliardaire, L'",Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,8,1,8
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Québec,Crédit d'impôt,Untold Stories of the ER VIII,Dans les coulisses des urgences VIII,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,15,801,815
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Québec,Crédit d'impôt,Roanoke : Search for the Lost Colony,Roanoke : la colonie perdue,Anglais,Français,Télévision,Émission Unique,Documentaire,FAUX,FAUX,120,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Québec,Crédit d'impôt,Power & Ice,Alaska : haute tension,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,8,1,8
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Québec,Crédit d'impôt,Disappeared V,Disparus V,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,10,501,510
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Québec,Crédit d'impôt,Homestead Rescue,Isolés et en péril,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,60,6,1,6
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Québec,Crédit d'impôt,Sins & Secrets,Secrets de meurtriers,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,44,6,1,6
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Québec,Crédit d'impôt,90 Days Fiance I & II,"90 jours pour se marier I et II (épis.: 101 - 106, 201 - 209)",Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,18,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Québec,Crédit d'impôt,House of Bryan III,"Maison de Bryan : à la campagne, La",Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,30,24,3027,3050
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Québec,Crédit d'impôt,Life After Digital,"Vie au temps du numérique, La",Anglais,Français,Télévision,Émission Unique,Documentaire,FAUX,FAUX,60,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Vilains garçons inc., Les",Entreprise,Québec,Crédit d'impôt,Booze Traveler IIA,"Voyageur assoiffé IIA, Le",Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Magazine,FAUX,FAUX,52,6,201,206
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Vilains garçons inc., Les",Entreprise,Québec,Crédit d'impôt,Booze Traveler  IB,"Voyageur Assoiffé IB, Le",Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,52,8,101,115
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Vilains garçons inc., Les",Entreprise,Québec,Crédit d'impôt,Bizarre Food America III & IV,"Bizarre appétit : Tournée américaine III et IV (épis. : 304 - 308, 402 - 408, 410)",Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,52,13,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Vilains garçons inc., Les",Entreprise,Québec,Crédit d'impôt,Bizarre Food America II & III,Bizarre appétit : Tournée américaine II et III (épis. : 211 - 220 et 301 - 303),Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,52,13,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Vilains garçons inc., Les",Entreprise,Québec,Crédit d'impôt,Bizarre Food V-VIB,Bizarre appétit V-VIB,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,52,8,601,608
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Vilains garçons inc., Les",Entreprise,Québec,Crédit d'impôt,Bikinis & Skislopes,Bikini et stations de ski,Anglais,Français,Télévision,Émission Unique,Documentaire,FAUX,FAUX,52,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Vilains garçons inc., Les",Entreprise,Québec,Crédit d'impôt,Unique Sweets V,Délices sucrés V,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,26,13,501,513
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Vilains garçons inc., Les",Entreprise,Québec,Crédit d'impôt,Unique Eats VI,Spots gourmands VI,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,26,13,601,613
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Vilains garçons inc., Les",Entreprise,Québec,Crédit d'impôt,Top Secret Swimming Holes I,Spots de baignade I,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,52,6,101,106
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Vilains garçons inc., Les",Entreprise,Québec,Crédit d'impôt,Bake With Anna Olson IIA,Leçons de pâtisserie avec Anna Olson IIA,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,26,10,141,150
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Vilains garçons inc., Les",Entreprise,Québec,Crédit d'impôt,Bake With Anna Olson IC,Leçons de pâtisserie avec Anna Olson IC,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,26,14,127,140
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Vilains garçons inc., Les",Entreprise,Québec,Crédit d'impôt,Bake With Anna Olson IB,Leçons de pâtisserie avec Anna Olson IB,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,26,13,114,126
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Vilains garçons inc., Les",Entreprise,Québec,Crédit d'impôt,Bake With Anna Olson IA,Leçons de pâtisserie avec Anna Olson IA,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Magazine,FAUX,FAUX,26,6,108,113
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Vilains garçons inc., Les",Entreprise,Québec,Crédit d'impôt,Ingrid Goes West,Ingrid perd le nord,Anglais,Français,Télévision,Émission Unique,Fiction,FAUX,FAUX,97,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Vilains garçons inc., Les",Entreprise,Québec,Crédit d'impôt,Armed Response,Riposte armée,Anglais,Français,Télévision,Émission Unique,Fiction,FAUX,FAUX,93,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Vilains garçons inc., Les",Entreprise,Québec,Crédit d'impôt,Anthony Bourdain Parts Unknow IIIB,Toujours plus loin avec Anthony Bourdain IIIB,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Magazine,FAUX,FAUX,52,4,305,308
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Vilains garçons inc., Les",Entreprise,Québec,Crédit d'impôt,American Diner Revival IB,Diner en péril IB,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,26,8,114,121
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Vilains garçons inc., Les",Entreprise,Québec,Crédit d'impôt,American Diner Revival IA,Diner en péril IA,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,26,13,101,113
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Vilains garçons inc., Les",Entreprise,Québec,Crédit d'impôt,Moosemeat & Marmalade II,Original et marmelade II,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,26,13,201,213
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Vilains garçons inc., Les",Entreprise,Québec,Crédit d'impôt,My Retreat IB,Ma cabane au Canada IB,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Magazine,FAUX,FAUX,26,6,108,113
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Vilains garçons inc., Les",Entreprise,Québec,Crédit d'impôt,Unique Eats V,Spots gourmands V,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,26,13,501,513
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Vilains garçons inc., Les",Entreprise,Québec,Crédit d'impôt,Man Fire Food III,Man Fire Food : le feu sacré III,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,26,13,301,313
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Vilains garçons inc., Les",Entreprise,Québec,Crédit d'impôt,Hotel Impossible V,Hôtel impossible V,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,52,13,501,513
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Vilains garçons inc., Les",Entreprise,Québec,Crédit d'impôt,Hotel Impossible IVB,Hôtel impossible IVB,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,52,5,408,412
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Vilains garçons inc., Les",Entreprise,Québec,Crédit d'impôt,Food's Greatest Hits IA,"Supers classiques IA, Les",Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,26,7,1001,1007
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Vilains garçons inc., Les",Entreprise,Québec,Crédit d'impôt,Food Factory U.S.A. IIB,Food Factory : Édition américaine IIB,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,26,20,207,226
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Vilains garçons inc., Les",Entreprise,Québec,Crédit d'impôt,All American Amusement Parks,Super parcs d'attractions américains ,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,26,6,101,106
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Vilains garçons inc., Les",Entreprise,Québec,Crédit d'impôt,Food Factory U.S.A. IB,Food Factory : édition américaine IB,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,26,19,108,126
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Vilains garçons inc., Les",Entreprise,Québec,Crédit d'impôt,Food Factory U.S.A. IIA,Food Factory : édition américaine IIA,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,26,6,201,206
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Vilains garçons inc., Les",Entreprise,Québec,Crédit d'impôt,Unique Sweets VI,Délices sucrés VI,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,26,13,601,613
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Vilains garçons inc., Les",Entreprise,Québec,Crédit d'impôt,Cake Boss VIIA,"Boss des gâteaux VIIA, Le",Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,26,12,701,712
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Vilains garçons inc., Les",Entreprise,Québec,Crédit d'impôt,Dangerous Ground IB,Mission café IB,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,52,9,108,116
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Vilains garçons inc., Les",Entreprise,Québec,Crédit d'impôt,"Diners, Drive-Ins and Dives XXI","Road Trips, restos et relais XXI",Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,26,13,2101,2113
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Vilains garçons inc., Les",Entreprise,Québec,Crédit d'impôt,Basics to Brillance with Donna Hay,Sîmplement extraordinaire avec Donna Hay,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,26,8,101,108
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Vilains garçons inc., Les",Entreprise,Québec,Crédit d'impôt,Drone,Drone - V.F.,Anglais,Français,Télévision,Émission Unique,Fiction,FAUX,FAUX,91,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Vilains garçons inc., Les",Entreprise,Québec,Crédit d'impôt,Epic Attractions ,Attractions Épiques,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,26,6,101,106
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Vilains garçons inc., Les",Entreprise,Québec,Crédit d'impôt,Food Factory VA,Food Factory VA : secret de fabrication,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,26,10,105,114
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Vilains garçons inc., Les",Entreprise,Québec,Crédit d'impôt,My Retreat II,Ma cabane au Canada II,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,26,13,201,213
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Vilains garçons inc., Les",Entreprise,Québec,Crédit d'impôt,Raid Dingue,R.A.I.D. Special Unit,Français,Anglais,Télévision,Émission Unique,Fiction,FAUX,FAUX,105,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Vilains garçons inc., Les",Entreprise,Québec,Crédit d'impôt,Restaurant Impossible VI,Restaurant impossible VI - V.F.,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,52,13,601,613
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Vilains garçons inc., Les",Entreprise,Québec,Crédit d'impôt,Restaurant Impossible VII,Restaurant impossible VII - V.F.,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,52,13,701,713
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Vilains garçons inc., Les",Entreprise,Québec,Crédit d'impôt,Restaurant Impossible VIII A,Restaurant impossible VII A - V.F.,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Magazine,FAUX,FAUX,52,6,801,806
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Vilains garçons inc., Les",Entreprise,Québec,Crédit d'impôt,River Monsters VIII,Monstres d'eau douce VIII,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,52,6,801,806
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Vilains garçons inc., Les",Entreprise,Québec,Crédit d'impôt,Skiptrace,"2 de pique, Les",Anglais,Français,Télévision,Émission Unique,Fiction,FAUX,FAUX,107,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Vilains garçons inc., Les",Entreprise,Québec,Crédit d'impôt,"Hunter's Prayer, The","Ultime traque, L'",Anglais,Français,Télévision,Émission Unique,Fiction,FAUX,FAUX,91,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Vilains garçons inc., Les",Entreprise,Québec,Crédit d'impôt,"Wine Show I, The","Wine Show I, Le",Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,52,13,101,113
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Québec,Crédit d'impôt,Life Begin at 100,"Vie commence à 100 ans, La",Anglais,Français,Télévision,Émission Unique,Documentaire,FAUX,FAUX,60,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Québec,Crédit d'impôt,Five Day Flip I,5 jours pour flipper I,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,60,7,101,107
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Ontario,Crédit d'impôt,24 Hours in A & E II,24 heures aux urgences UK II,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,14,201,214
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Québec,Crédit d'impôt,Vet on the Hill I,"Vet de Richmond Hill I, Le",Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,10,1,10
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Québec,Crédit d'impôt,Milliion Dollar Listing San Francisco,Inscription$ Millionnaire$ San Francisco,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,60,9,1,9
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Québec,Crédit d'impôt,"Undateables IV - V, The","Handicaps amoureux IV - V (épis.: 401 - 405, 501 - 505)",Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,10,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Québec,Crédit d'impôt,Holmes 10th Anniversary Special,Holmes spécial 10e anniversaire,Anglais,Français,Télévision,Émission Unique,Documentaire,FAUX,FAUX,60,0,0,0
