﻿CATEG,INCLUSIO,WKT
Terrain structurant à transformer,Non,"POLYGON  (( 286453.78599999 5044358.34660000, 286453.84039999 5044358.36710000, 286453.84629999 5044358.36930000, 286496.27189999 5044375.35800000, 286497.34409999 5044376.07440000, 286498.27979999 5044376.96170000, 286499.05209999 5044377.99430000, 286499.63879999 5044379.14260000, 286500.02309999 5044380.37350000, 286500.18749999 5044381.46770000, 286500.18859999 5044382.57420000, 286500.02629999 5044383.66870000, 286500.02059999 5044383.70770000, 286499.74899999 5044384.64020000, 286499.35999999 5044385.53010000, 286498.86019999 5044386.36290000, 286468.48059999 5044430.30740000, 286445.96469999 5044468.33710000, 286421.94779999 5044451.71940000, 286428.89259999 5044441.70600000, 286403.82289999 5044424.37490000, 286448.45659999 5044360.01890000, 286448.91559999 5044359.46120000, 286449.45679999 5044358.98270000, 286450.06659999 5044358.59550000, 286450.72979999 5044358.30910000, 286451.42979999 5044358.13080000, 286452.14909999 5044358.06500000, 286452.25689999 5044358.06530000, 286452.52609999 5044358.07580000, 286452.77409999 5044358.10010000, 286453.28709999 5044358.19440000, 286453.78599999 5044358.34660000))"
Terrain structurant à transformer,Non,"POLYGON  (( 290287.64349999 5048161.76340000, 290259.50749999 5048197.66540000, 290229.93639999 5048174.95980000, 290239.05809999 5048163.50550000, 290248.55289999 5048151.58290000, 290258.04759999 5048139.66020000, 290258.62319999 5048138.93750000, 290287.64349999 5048161.76340000))"
Terrain structurant à transformer,Non,"POLYGON  (( 286208.45219999 5043943.81170000, 286226.37599999 5043914.56660000, 286227.66079999 5043913.04580000, 286240.74779999 5043920.49510000, 286254.18909999 5043928.89310000, 286268.62089999 5043937.26350000, 286289.86869999 5043949.61700000, 286302.40549999 5043957.22570000, 286318.50499999 5043966.18110000, 286322.57269999 5043968.17200000, 286330.77439999 5043972.01470000, 286345.75889999 5043978.46300000, 286350.45949999 5043980.33840000, 286372.40759999 5043989.60160000, 286385.20269999 5043994.94240000, 286394.23049999 5043998.42360000, 286394.77249999 5044000.02320000, 286397.03719999 5044006.70600000, 286388.44699999 5044018.27890000, 286366.37639999 5044041.74480000, 286348.57439999 5044028.35290000, 286344.79749999 5044025.07720000, 286336.79099999 5044035.36390000, 286335.08179999 5044037.54380000, 286320.62779999 5044031.53120000, 286313.94339999 5044028.72630000, 286306.20299999 5044025.47840000, 286305.25499999 5044026.79150000, 286294.89719999 5044021.59800000, 286304.80149999 5044007.77320000, 286292.91209999 5043999.25040000, 286292.21829999 5043998.75300000, 286288.53719999 5044003.27330000, 286276.22969999 5043994.11770000, 286273.97649999 5043992.44110000, 286262.90409999 5043984.09410000, 286251.68509999 5043975.85510000, 286243.70409999 5043969.86680000, 286239.42439999 5043966.73250000, 286230.96319999 5043960.42570000, 286227.68409999 5043957.99700000, 286217.62629999 5043950.51330000, 286208.45219999 5043943.81170000))"
Terrain structurant à transformer,Non,"POLYGON  (( 292263.73059999 5050516.20520000, 292260.93939999 5050514.63300000, 292257.93409999 5050513.52370000, 292254.79089999 5050512.90550000, 292251.58929999 5050512.79400000, 292251.11299999 5050512.82150000, 292250.68829999 5050512.85530000, 292250.63729999 5050512.85940000, 292247.18989999 5050513.48490000, 292243.90329999 5050514.69890000, 292240.87709999 5050516.46470000, 292238.20319999 5050518.72870000, 292235.96249999 5050521.42230000, 292212.67879999 5050551.35210000, 292211.98499999 5050552.10220000, 292211.17569999 5050552.72580000, 292210.27349999 5050553.20560000, 292209.30399999 5050553.52790000, 292208.29419999 5050553.68370000, 292207.27249999 5050553.66870000, 292206.26769999 5050553.48330000, 292205.30799999 5050553.13260000, 292204.42039999 5050552.62660000, 292203.62969999 5050551.97950000, 292178.13409999 5050527.26710000, 292173.72789999 5050522.99610000, 292150.02669999 5050500.02320000, 292138.86929999 5050489.20850000, 292130.11869999 5050480.72660000, 292117.75559999 5050468.74330000, 292130.69289999 5050451.79940000, 292144.20169999 5050462.07220000, 292153.87399999 5050469.42750000, 292157.50679999 5050464.63830000, 292164.55779999 5050455.34270000, 292175.61009999 5050440.77220000, 292185.34759999 5050427.93500000, 292225.60159999 5050458.96200000, 292277.17729999 5050498.96810000, 292276.89299999 5050499.33580000, 292276.36159999 5050500.02320000, 292263.80729999 5050516.26460000, 292263.73059999 5050516.20520000))"
Terrain structurant à transformer,Non,"POLYGON  (( 292457.41569999 5050854.41220000, 292464.10059999 5050863.97770000, 292469.61539999 5050871.86900000, 292474.57649999 5050878.96790000, 292476.77399999 5050882.11230000, 292484.19449999 5050892.73040000, 292485.05249999 5050893.95810000, 292491.70219999 5050903.47340000, 292498.56919999 5050913.29940000, 292500.02319999 5050915.37980000, 292503.90919999 5050920.94040000, 292506.01929999 5050923.96000000, 292512.07869999 5050932.63050000, 292512.95959999 5050933.89100000, 292517.73199999 5050940.71990000, 292520.14429999 5050944.17180000, 292538.65409999 5050970.65790000, 292531.56909999 5050979.71470000, 292520.49459999 5050987.42600000, 292520.34859999 5050987.52640000, 292519.97509999 5050987.75060000, 292519.94389999 5050987.76820000, 292519.54129999 5050987.96840000, 292519.47709999 5050987.99650000, 292519.10989999 5050988.14360000, 292519.08829999 5050988.15190000, 292519.01429999 5050988.17590000, 292518.66149999 5050988.28640000, 292518.63989999 5050988.29280000, 292518.53859999 5050988.31690000, 292518.19809999 5050988.39480000, 292518.18199999 5050988.39830000, 292518.05279999 5050988.41830000, 292517.71779999 5050988.46770000, 292517.70569999 5050988.46880000, 292517.56049999 5050988.47930000, 292517.27109999 5050988.49950000, 292517.24209999 5050988.50050000, 292517.06459999 5050988.49950000, 292516.77829999 5050988.49630000, 292516.75889999 5050988.49490000, 292516.56899999 5050988.47890000, 292516.31019999 5050988.45540000, 292516.29009999 5050988.45240000, 292516.07659999 5050988.41740000, 292515.84659999 5050988.37820000, 292515.82999999 5050988.37440000, 292515.59109999 5050988.31570000, 292515.39039999 5050988.26500000, 292515.37819999 5050988.26130000, 292515.11549999 5050988.17430000, 292514.94459999 5050988.11670000, 292514.92309999 5050988.10840000, 292514.65309999 5050987.99420000, 292514.52189999 5050987.93850000, 292514.51159999 5050987.93380000, 292514.20719999 5050987.77660000, 292514.09439999 5050987.71740000, 292514.08249999 5050987.71020000, 292513.78079999 5050987.52310000, 292513.69539999 5050987.46910000, 292513.67809999 5050987.45680000, 292513.37649999 5050987.23520000, 292513.31699999 5050987.19040000, 292513.30159999 5050987.17770000, 292512.99719999 5050986.91530000, 292512.94919999 5050986.87140000, 292512.63179999 5050986.55010000, 292512.62579999 5050986.54330000, 292512.32729999 5050986.19010000, 292512.14799999 5050985.93910000, 292500.02319999 5050968.58930000, 292495.16069999 5050961.63160000, 292490.78309999 5050955.36760000, 292488.10689999 5050951.53820000, 292481.03559999 5050941.41980000, 292473.86309999 5050931.15650000, 292466.71859999 5050920.93320000, 292459.21079999 5050910.19020000, 292451.79039999 5050899.57220000, 292444.63179999 5050889.32890000, 292437.84459999 5050879.61690000, 292436.01679999 5050877.00140000, 292430.58799999 5050869.23330000, 292423.33139999 5050858.84970000, 292416.07469999 5050848.46590000, 292408.81809999 5050838.08220000, 292401.56139999 5050827.69850000, 292394.32949999 5050817.35030000, 292387.09769999 5050807.00200000, 292379.85229999 5050796.63450000, 292372.53359999 5050786.16200000, 292365.85139999 5050776.60040000, 292347.06849999 5050749.72350000, 292356.12329999 5050738.04600000, 292381.05949999 5050756.98730000, 292385.40959999 5050751.37710000, 292388.21539999 5050755.39200000, 292391.02119999 5050759.40690000, 292392.08099999 5050760.92340000, 292399.21379999 5050771.12990000, 292401.27019999 5050774.07230000, 292406.45919999 5050781.49740000, 292411.50159999 5050788.71270000, 292413.90059999 5050792.14550000, 292421.13249999 5050802.49370000, 292421.62839999 5050803.20340000, 292428.38919999 5050812.87740000, 292431.75509999 5050817.69380000, 292435.64579999 5050823.26110000, 292441.88179999 5050832.18430000, 292442.90249999 5050833.64490000, 292450.15909999 5050844.02860000, 292455.58779999 5050851.79660000, 292457.41569999 5050854.41220000))"
Terrain structurant à transformer,Non,"POLYGON  (( 287545.70379999 5050734.43180000, 287545.74549999 5050734.37600000, 287554.86149999 5050722.16460000, 287563.97669999 5050709.95260000, 287590.30619999 5050729.77320000, 287581.23539999 5050742.01850000, 287572.17269999 5050754.25290000, 287545.70379999 5050734.43180000))"
Terrain structurant à transformer,Non,"POLYGON  (( 290113.91119999 5047468.77850000, 290143.79939999 5047430.58760000, 290165.82949999 5047402.36640000, 290195.27259999 5047364.64920000, 290252.33829999 5047291.54670000, 290283.51419999 5047315.76610000, 290174.38629999 5047454.62570000, 290144.44769999 5047492.80610000, 290113.97029999 5047468.79930000, 290113.91119999 5047468.77850000))"
Terrain structurant à transformer,Non,"POLYGON  (( 288557.57549999 5048990.07770000, 288544.52609999 5049000.02320000, 288524.84889999 5049015.02000000, 288513.32889999 5049000.02320000, 288500.02319999 5048982.70170000, 288492.00189999 5048972.25970000, 288500.02319999 5048964.39120000, 288521.59569999 5048943.22920000, 288557.57549999 5048990.07770000))"
Terrain structurant à transformer,Non,"POLYGON  (( 286303.06039999 5048867.37600000, 286225.98629999 5048969.27320000, 286168.61819999 5048925.08870000, 286191.60269999 5048894.70250000, 286194.08089999 5048885.11150000, 286246.40109999 5048815.98080000, 286303.06039999 5048867.37600000))"
Terrain structurant à transformer,Oui,"POLYGON  (( 280611.34369999 5046450.69480000, 280590.14829999 5046429.91660000, 280634.62639999 5046370.82420000, 280680.91819999 5046358.25970000, 280611.34369999 5046450.69480000))"
Terrain structurant à transformer,Non,"POLYGON  (( 292479.92089999 5050992.96020000, 292484.88129999 5051000.02320000, 292489.11769999 5051006.05550000, 292498.31449999 5051019.15070000, 292500.02319999 5051021.58330000, 292506.11849999 5051030.26150000, 292518.38179999 5051047.72100000, 292527.66689999 5051060.94040000, 292537.30239999 5051074.65870000, 292546.06199999 5051087.12980000, 292554.82149999 5051099.60090000, 292563.58109999 5051112.07210000, 292572.34069999 5051124.54320000, 292581.10019999 5051137.01430000, 292589.83579999 5051149.45140000, 292570.13429999 5051174.55520000, 292563.22929999 5051164.71480000, 292556.14949999 5051154.62530000, 292553.60009999 5051150.99220000, 292547.39569999 5051142.15030000, 292543.97089999 5051137.26960000, 292538.64179999 5051129.67500000, 292535.21709999 5051124.79450000, 292529.88799999 5051117.19990000, 292526.46329999 5051112.31950000, 292521.13409999 5051104.72470000, 292517.70949999 5051099.84430000, 292512.38029999 5051092.24960000, 292508.95569999 5051087.36910000, 292502.75109999 5051078.52680000, 292500.20199999 5051074.89400000, 292500.02319999 5051074.63920000, 292493.47199999 5051065.30320000, 292486.45999999 5051055.31050000, 292484.45539999 5051057.86480000, 292474.27439999 5051043.33560000, 292470.77609999 5051038.34340000, 292463.77939999 5051028.35890000, 292461.59289999 5051025.23870000, 292453.28429999 5051013.38210000, 292452.09959999 5051014.20770000, 292452.40969999 5051012.13400000, 292479.92089999 5050992.96020000))"
Terrain structurant à transformer,Non,"POLYGON  (( 293378.18969999 5051584.99140000, 293377.80799999 5051585.09770000, 293384.96009999 5051610.36790000, 293402.52409999 5051672.42610000, 293423.11319999 5051719.97470000, 293440.01059999 5051758.99770000, 293423.24999999 5051784.27360000, 293412.35559999 5051800.70290000, 293398.00369999 5051789.52090000, 293382.18039999 5051777.19250000, 293366.35709999 5051764.86410000, 293350.53379999 5051752.53560000, 293334.71059999 5051740.20720000, 293318.88729999 5051727.87880000, 293303.05869999 5051715.54630000, 293304.84349999 5051713.25430000, 293317.01449999 5051697.62420000, 293328.50239999 5051682.87140000, 293336.11379999 5051673.09670000, 293345.47619999 5051661.07350000, 293354.83849999 5051649.05040000, 293364.20079999 5051637.02720000, 293336.62399999 5051615.55350000, 293373.51149999 5051568.18230000, 293378.18969999 5051584.99140000))"
Terrain structurant à transformer,Non,"POLYGON  (( 288673.51249999 5047018.60710000, 288674.50619999 5047018.62720000, 288675.48339999 5047018.80840000, 288676.41819999 5047019.14590000, 288677.28589999 5047019.63060000, 288677.42129999 5047019.72590000, 288704.98989999 5047039.35790000, 288754.64599999 5047074.71880000, 288774.26019999 5047088.68630000, 288791.88809999 5047101.23950000, 288810.50919999 5047114.49980000, 288829.15509999 5047127.77780000, 288846.90699999 5047140.41930000, 288864.78329999 5047153.14920000, 288884.31859999 5047167.06050000, 288898.36269999 5047177.07940000, 288915.48269999 5047189.29470000, 288932.60269999 5047201.51000000, 288949.72279999 5047213.72540000, 288966.84299999 5047225.94070000, 288983.96299999 5047238.15600000, 289000.02319999 5047249.61510000, 289001.08309999 5047250.37130000, 289014.82299999 5047260.17490000, 289050.34329999 5047285.51890000, 289050.60659999 5047285.71100000, 289051.37529999 5047286.44330000, 289052.00539999 5047287.29770000, 289052.47789999 5047288.24840000, 289052.77839999 5047289.26660000, 289052.89779999 5047290.32150000, 289052.83259999 5047291.38110000, 289052.58469999 5047292.41340000, 289052.16169999 5047293.38710000, 289051.57619999 5047294.27270000, 289034.61719999 5047315.62400000, 289024.72039999 5047308.55490000, 289017.03149999 5047303.06290000, 289009.34269999 5047297.57090000, 289001.65389999 5047292.07890000, 289000.02319999 5047290.91410000, 288995.32229999 5047287.55640000, 288997.09409999 5047285.07620000, 288995.73669999 5047284.10670000, 288988.04789999 5047278.61460000, 288983.32099999 5047275.23840000, 288980.35909999 5047273.12270000, 288972.67019999 5047267.63080000, 288966.20719999 5047263.01430000, 288964.98139999 5047262.13870000, 288957.29259999 5047256.64680000, 288949.60369999 5047251.15480000, 288949.09329999 5047250.79020000, 288941.91489999 5047245.66280000, 288934.22609999 5047240.17090000, 288931.97949999 5047238.56620000, 288926.53729999 5047234.67890000, 288918.84839999 5047229.18690000, 288914.86569999 5047226.34210000, 288911.15959999 5047223.69490000, 288903.55019999 5047218.25950000, 288897.75179999 5047214.11800000, 288895.78209999 5047212.71110000, 288888.09319999 5047207.21900000, 288880.63799999 5047201.89390000, 288880.40429999 5047201.72710000, 288872.71559999 5047196.23510000, 288865.37559999 5047190.98960000, 288847.10279999 5047177.97730000, 288841.39459999 5047173.91250000, 288829.22659999 5047165.24740000, 288821.16079999 5047159.50360000, 288811.47459999 5047152.60590000, 288797.57079999 5047142.70480000, 288792.82869999 5047139.32790000, 288777.95669999 5047128.73730000, 288774.20759999 5047126.06750000, 288760.42799999 5047116.25490000, 288756.57969999 5047113.51450000, 288742.89949999 5047103.77260000, 288736.96549999 5047099.54690000, 288725.37089999 5047091.29020000, 288707.84229999 5047078.80780000, 288690.31359999 5047066.32540000, 288687.30939999 5047064.18610000, 288672.78499999 5047053.84300000, 288653.58649999 5047040.17150000, 288669.13809999 5047020.86730000, 288669.76799999 5047020.19610000, 288670.49179999 5047019.62750000, 288671.29299999 5047019.17420000, 288672.15329999 5047018.84680000, 288673.05309999 5047018.65270000, 288673.51249999 5047018.60710000))"
Terrain structurant à transformer,Non,"POLYGON  (( 285595.93409999 5049357.93110000, 285560.67189999 5049408.40280000, 285500.02319999 5049365.83000000, 285485.82989999 5049355.86690000, 285500.02319999 5049335.55180000, 285520.97609999 5049305.56150000, 285595.93409999 5049357.93110000))"
Terrain structurant à transformer,Non,"POLYGON  (( 286997.19029999 5049488.20860000, 286987.84799999 5049500.02320000, 286960.53049999 5049534.56990000, 286950.13349999 5049547.71830000, 286891.23959999 5049500.02320000, 286781.80989999 5049411.40190000, 286784.58509999 5049407.77230000, 286764.04639999 5049391.13940000, 286743.56029999 5049374.54910000, 286804.93779999 5049298.75830000, 286805.90399999 5049297.73700000, 286807.01529999 5049296.87580000, 286808.24559999 5049296.19530000, 286809.56559999 5049295.71140000, 286810.94419999 5049295.43560000, 286812.34879999 5049295.37440000, 286812.49609999 5049295.38270000, 286812.77269999 5049295.39860000, 286812.95839999 5049295.41760000, 286813.09889999 5049295.43210000, 286813.19499999 5049295.44210000, 286814.70979999 5049295.76590000, 286816.14879999 5049296.33930000, 286817.47119999 5049297.14600000, 286817.58359999 5049297.23560000, 286817.79729999 5049297.40700000, 286984.83069999 5049432.67550000, 287000.02319999 5049444.84300000, 287014.54059999 5049456.46970000, 287015.29189999 5049457.19380000, 287015.90869999 5049458.03540000, 287016.37289999 5049458.96980000, 287016.67099999 5049459.96980000, 287016.79429999 5049461.00590000, 287016.73899999 5049462.04780000, 287016.50689999 5049463.06510000, 287016.10469999 5049464.02790000, 287015.54429999 5049464.90800000, 287015.48129999 5049464.98800000, 287000.02319999 5049484.61210000, 286997.19029999 5049488.20860000))"
Terrain structurant à transformer,Non,"POLYGON  (( 290707.73749999 5048586.02020000, 290681.23209999 5048614.23880000, 290681.18489999 5048614.18730000, 290652.20359999 5048582.58510000, 290675.64349999 5048552.32250000, 290688.27859999 5048565.87490000, 290698.97689999 5048576.95050000, 290707.73749999 5048586.02020000))"
Terrain structurant à transformer,Non,"POLYGON  (( 285508.26039999 5050826.30450000, 285507.58199999 5050827.16580000, 285500.02319999 5050836.97500000, 285466.15399999 5050880.92770000, 285362.71689999 5050794.60620000, 285429.25619999 5050708.39500000, 285500.02319999 5050766.89030000, 285533.19039999 5050794.30600000, 285520.70979999 5050810.49710000, 285508.26039999 5050826.30450000))"
Terrain structurant à transformer,Non,"POLYGON  (( 285949.32449999 5053059.45310000, 285949.67839999 5053059.46710000, 285949.82109999 5053059.48380000, 285950.16039999 5053059.52440000, 285950.31359999 5053059.55480000, 285950.63619999 5053059.61970000, 285950.79869999 5053059.66560000, 285951.10299999 5053059.75260000, 285951.27289999 5053059.81560000, 285951.55769999 5053059.92210000, 285951.73359999 5053060.00380000, 285951.99759999 5053060.12730000, 285952.17739999 5053060.22890000, 285952.41969999 5053060.36670000, 285952.60089999 5053060.48930000, 285952.82149999 5053060.63870000, 285957.18759999 5053063.85720000, 285958.48539999 5053064.82410000, 285958.93059999 5053065.15590000, 285960.24329999 5053066.17040000, 285960.65029999 5053066.48530000, 285961.97599999 5053067.54830000, 285962.34589999 5053067.84520000, 285963.68349999 5053068.95750000, 285964.01699999 5053069.23520000, 285965.36529999 5053070.39760000, 285965.66309999 5053070.65460000, 285967.02039999 5053071.86780000, 285967.28359999 5053072.10330000, 285968.64869999 5053073.36780000, 285968.87809999 5053073.58050000, 285970.24949999 5053074.89720000, 285970.44589999 5053075.08600000, 285971.82229999 5053076.45540000, 285971.98669999 5053076.61910000, 285973.36659999 5053078.04200000, 285973.49979999 5053078.17950000, 285974.88159999 5053079.65590000, 285974.98499999 5053079.76660000, 285976.36729999 5053081.29750000, 285976.44159999 5053081.38000000, 285977.82289999 5053082.96570000, 285977.86919999 5053083.01900000, 285979.24789999 5053084.66000000, 285979.26729999 5053084.68330000, 285980.39299999 5053086.07280000, 285956.07299999 5053119.60860000, 285934.55749999 5053149.27720000, 285899.50659999 5053122.69050000, 285924.75449999 5053088.44050000, 285944.29829999 5053061.92820000, 285944.43269999 5053061.74840000, 285944.51159999 5053061.64380000, 285944.83709999 5053061.28350000, 285945.19029999 5053060.95020000, 285945.56809999 5053060.64650000, 285945.59299999 5053060.62940000, 285945.96929999 5053060.37340000, 285946.00639999 5053060.35210000, 285946.39099999 5053060.13310000, 285946.44099999 5053060.10950000, 285946.83039999 5053059.92710000, 285946.89389999 5053059.90310000, 285947.28469999 5053059.75660000, 285947.36219999 5053059.73420000, 285947.75119999 5053059.62270000, 285947.84249999 5053059.60410000, 285948.22689999 5053059.52640000, 285948.33179999 5053059.51340000, 285948.70869999 5053059.46810000, 285948.82689999 5053059.46300000, 285949.19359999 5053059.44830000, 285949.32449999 5053059.45310000))"
Terrain structurant à transformer,Non,"POLYGON  (( 281856.74929999 5048797.12890000, 281835.45199999 5048798.47860000, 281831.27649999 5048771.25620000, 281834.21439999 5048771.07000000, 281859.88719999 5048768.96530000, 281856.74929999 5048797.12890000))"
Terrain structurant à transformer,Oui,"POLYGON  (( 283859.47929999 5052936.36440000, 283857.07649999 5052935.87250000, 283741.95459999 5052912.21290000, 283759.75199999 5052812.06790000, 283766.11729999 5052813.20470000, 283814.03289999 5052554.90710000, 283824.97079999 5052497.41680000, 283940.95179999 5052520.41260000, 283859.47929999 5052936.36440000))"
Terrain structurant à transformer,Non,"POLYGON  (( 285209.00039999 5044502.84100000, 285205.30589999 5044500.02320000, 285196.88629999 5044493.60160000, 285192.18699999 5044500.02320000, 285189.95699999 5044503.07050000, 285187.43029999 5044501.15000000, 285188.26119999 5044500.02320000, 285195.50009999 5044490.20550000, 285186.22219999 5044483.32620000, 285176.83829999 5044476.36840000, 285178.01499999 5044474.71920000, 285177.43249999 5044474.29130000, 285169.34249999 5044466.80220000, 285160.66419999 5044458.88010000, 285151.98589999 5044450.95800000, 285143.36629999 5044443.08920000, 285147.12389999 5044438.09860000, 285134.72299999 5044428.00980000, 285129.54639999 5044426.49850000, 285119.77959999 5044423.64710000, 285118.28299999 5044423.21000000, 285108.51769999 5044420.35920000, 285107.16349999 5044419.96350000, 285097.25319999 5044417.07050000, 285085.98959999 5044413.78190000, 285074.72629999 5044410.49360000, 285073.55059999 5044410.15040000, 285063.38879999 5044407.18370000, 285052.05139999 5044403.87370000, 285042.98799999 5044400.94900000, 285040.87349999 5044400.29560000, 285040.44189999 5044401.75700000, 285020.88219999 5044396.65600000, 285030.62699999 5044363.04120000, 285054.65229999 5044370.01110000, 285055.03839999 5044370.12320000, 285082.82429999 5044378.18420000, 285116.45369999 5044387.94030000, 285127.57869999 5044391.16770000, 285138.84779999 5044394.43690000, 285140.45769999 5044394.90400000, 285154.41619999 5044410.47730000, 285161.75539999 5044418.66560000, 285169.38689999 5044427.17990000, 285177.35599999 5044436.07110000, 285185.32529999 5044444.96230000, 285193.28899999 5044453.84760000, 285201.25279999 5044462.73260000, 285209.21049999 5044471.61090000, 285211.28539999 5044473.92580000, 285223.40189999 5044483.16720000, 285209.00039999 5044502.84100000))"
Terrain structurant à transformer,Non,"POLYGON  (( 291114.14129999 5047289.27460000, 291092.70199999 5047303.82400000, 291078.61379999 5047285.76150000, 291069.55869999 5047274.46210000, 291059.89979999 5047263.67440000, 291070.24049999 5047249.86710000, 291078.17109999 5047239.27790000, 291102.35299999 5047269.17430000, 291114.14129999 5047289.27460000))"
Terrain structurant à transformer,Non,"POLYGON  (( 283555.89419999 5043788.03430000, 283534.33499999 5043817.70740000, 283526.69219999 5043812.71870000, 283525.35819999 5043811.84800000, 283514.64839999 5043804.85740000, 283509.27739999 5043801.35140000, 283504.86929999 5043798.47430000, 283500.02319999 5043795.31100000, 283497.42659999 5043793.61610000, 283494.90079999 5043792.87040000, 283483.89109999 5043789.69870000, 283469.69439999 5043785.60870000, 283477.23119999 5043756.19300000, 283477.29179999 5043755.99030000, 283477.36989999 5043755.73030000, 283477.37649999 5043755.71250000, 283477.45119999 5043755.51950000, 283477.54449999 5043755.28000000, 283477.55509999 5043755.25700000, 283477.64839999 5043755.06330000, 283477.75419999 5043754.84490000, 283477.76459999 5043754.82620000, 283477.88219999 5043754.62470000, 283477.99749999 5043754.42770000, 283478.00439999 5043754.41710000, 283478.15079999 5043754.20660000, 283478.27299999 5043754.03080000, 283478.45259999 5043753.81180000, 283478.57949999 5043753.65750000, 283478.59499999 5043753.64090000, 283478.78549999 5043753.44290000, 283478.91439999 5043753.30960000, 283478.93329999 5043753.29220000, 283479.14749999 5043753.10220000, 283479.27579999 5043752.98910000, 283479.29149999 5043752.97660000, 283479.53599999 5043752.79220000, 283479.66129999 5043752.69810000, 283479.67199999 5043752.69090000, 283479.94839999 5043752.51480000, 283480.06849999 5043752.43830000, 283480.38209999 5043752.27190000, 283480.49539999 5043752.21220000, 283480.51629999 5043752.20280000, 283480.83409999 5043752.06520000, 283480.93869999 5043752.02050000, 283480.96349999 5043752.01140000, 283481.30149999 5043751.89600000, 283481.39579999 5043751.86430000, 283481.41669999 5043751.85840000, 283481.78109999 5043751.76540000, 283481.86369999 5043751.74460000, 283481.87639999 5043751.74210000, 283482.26979999 5043751.67420000, 283482.33959999 5043751.66220000, 283482.76439999 5043751.62330000, 283482.82069999 5043751.61840000, 283483.26139999 5043751.61220000, 283483.30369999 5043751.61260000, 283483.75889999 5043751.64260000, 283483.78559999 5043751.64490000, 283484.24099999 5043751.71150000, 283484.26349999 5043751.71510000, 283484.73429999 5043751.82280000, 283484.84189999 5043751.85390000, 283496.30479999 5043755.58870000, 283496.41329999 5043755.62830000, 283498.16779999 5043756.27300000, 283498.93169999 5043756.56250000, 283499.73199999 5043756.86600000, 283500.02319999 5043756.97720000, 283506.51409999 5043759.60620000, 283509.30789999 5043760.82510000, 283512.49629999 5043762.28130000, 283521.89459999 5043766.99520000, 283528.17119999 5043770.51430000, 283534.31169999 5043774.26600000, 283534.42119999 5043774.33590000, 283545.10169999 5043781.14930000, 283555.89419999 5043788.03430000))"
Terrain structurant à transformer,Non,"POLYGON  (( 285572.22329999 5049232.21010000, 285534.99639999 5049285.49390000, 285500.02319999 5049261.05980000, 285460.06299999 5049233.14160000, 285500.02319999 5049175.94540000, 285501.16719999 5049174.30800000, 285511.52089999 5049182.01970000, 285527.16939999 5049193.98540000, 285542.50919999 5049206.34440000, 285557.53039999 5049219.08870000, 285572.22329999 5049232.21010000))"
Terrain structurant à transformer,Non,"POLYGON  (( 285508.49559999 5047662.88620000, 285401.87809999 5047577.40220000, 285411.35059999 5047568.07880000, 285418.67989999 5047560.44450000, 285466.29269999 5047500.02330000, 285472.73149999 5047491.85270000, 285473.78269999 5047490.73330000, 285475.00879999 5047489.80890000, 285476.37419999 5047489.10620000, 285477.83909999 5047488.64560000, 285479.36089999 5047488.44070000, 285480.89549999 5047488.49730000, 285482.39809999 5047488.81390000, 285483.82499999 5047489.38110000, 285485.13489999 5047490.18250000, 285582.89779999 5047567.21980000, 285584.31539999 5047568.62690000, 285585.47999999 5047570.24960000, 285586.35939999 5047572.04290000, 285586.92919999 5047573.95720000, 285587.17379999 5047575.93950000, 285587.08619999 5047577.93500000, 285586.66899999 5047579.88830000, 285585.93359999 5047581.74530000, 285582.06019999 5047588.29010000, 285577.83219999 5047594.61150000, 285573.26239999 5047600.69050000, 285564.07509999 5047611.76960000, 285557.45439999 5047620.37580000, 285550.35289999 5047628.58970000, 285542.79379999 5047636.38460000, 285534.80179999 5047643.73490000, 285526.40289999 5047650.61660000, 285517.62459999 5047657.00740000, 285508.49559999 5047662.88620000))"
Terrain structurant à transformer,Oui,"POLYGON  (( 297822.06739999 5059538.74890000, 297943.60979999 5059602.92760000, 297941.32579999 5059661.51470000, 297941.21719999 5059664.30080000, 297940.95579999 5059671.00270000, 297907.34079999 5059653.11920000, 297793.59649999 5059593.49110000, 297765.71839999 5059576.06260000, 297765.29999999 5059561.80000000, 297763.83099999 5059503.32160000, 297822.06739999 5059538.74890000))"
Terrain structurant à transformer,Non,"POLYGON  (( 281617.12929999 5048896.26110000, 281612.94709999 5048915.62680000, 281609.73009999 5048930.52330000, 281608.12149999 5048937.97180000, 281567.59939999 5048903.94510000, 281556.45149999 5048894.55370000, 281555.10919999 5048893.21500000, 281553.99049999 5048891.68460000, 281553.95349999 5048891.62430000, 281553.10059999 5048889.94710000, 281552.51579999 5048888.15860000, 281552.21289999 5048886.30150000, 281552.19929999 5048884.41990000, 281552.47509999 5048882.55860000, 281556.61859999 5048863.26400000, 281559.54689999 5048857.85600000, 281627.91949999 5048846.29760000, 281628.37029999 5048846.22130000, 281631.52289999 5048871.99840000, 281622.88149999 5048869.62580000, 281617.12929999 5048896.26110000))"
