UID_MEDIAFILM,TITRE_ORIGINAL,TITRE_FRANÇAIS,PAYS_1,PAYS_2,PAYS_3,PAYS_4,PAYS_5,PAYS_6,ANNÉE_PRODUCTION,COTE_MEDIAFILM,GENRE,DATE_HEURE_DIFFUSION,RÉALISATION
59963,On ne choisit pas sa famille,On ne choisit pas sa famille,FR,,,,,,2011,6,Comédie,2016-08-03T23:40:00,Christian Clavier
59963,On ne choisit pas sa famille,On ne choisit pas sa famille,FR,,,,,,2011,6,Comédie,2016-08-07T01:40:00,Christian Clavier
71000,"Volante, La","Volante, La",FR,BE,LU,,,,2015,5,Thriller,2016-08-07T20:00:00,"Christophe Ali, Nicolas Bonilauri"
64492,Je vous ai compris,Je vous ai compris,FR,,,,,,2012,,Drame historique,2016-08-08T01:30:00,Frank Chiche
69676,J'ai épousé un inconnu,J'ai épousé un inconnu,FR,,,,,,2015,4,Drame,2016-08-10T00:00:00,Serge Meynard
71000,"Volante, La","Volante, La",FR,BE,LU,,,,2015,5,Thriller,2016-08-10T23:40:00,"Christophe Ali, Nicolas Bonilauri"
68830,Guillaume le Conquérant,Guillaume le Conquérant,FR,,,,,,2013,,Docufiction,2016-08-13T13:00:00,Frédéric Compain
71000,"Volante, La","Volante, La",FR,BE,LU,,,,2015,5,Thriller,2016-08-14T01:45:00,"Nicolas Bonilauri, Christophe Ali"
62700,"Artiste et son modèle, L'",El Artista y la Modelo,ES,,,,,,2012,4,Drame,2016-08-14T20:00:00,Fernando Trueba
69676,J'ai épousé un inconnu,J'ai épousé un inconnu,FR,,,,,,2015,4,Drame,2016-08-15T01:30:00,Serge Meynard
63540,"Éléonore, l'intrépide","Éléonore, l'intrépide",FR,,,,,,2012,4,Aventures,2016-08-17T00:00:00,Ivan Calbérac
62700,"Artiste et son modèle, L'",El Artista y la Modelo,ES,,,,,,2012,4,Drame,2016-08-17T23:40:00,Fernando Trueba
62700,"Artiste et son modèle, L'",El Artista y la Modelo,ES,,,,,,2012,4,Drame,2016-08-21T01:45:00,Fernando Trueba
54468,"Âge de raison, L'","Âge de raison, L'",FR,,,,,,2010,5,Comédie dramatique,2016-08-21T20:00:00,Yann Samuell
63540,"Éléonore, l'intrépide","Éléonore, l'intrépide",FR,,,,,,2012,4,Aventures,2016-08-22T01:00:00,Ivan Calbérac
69534,Murder Party,Murder Party,FR,,,,,,2015,,Drame policier,2016-08-24T00:00:00,Éric Woreth
54468,"Âge de raison, L'","Âge de raison, L'",FR,,,,,,2010,5,Comédie dramatique,2016-08-24T23:40:00,Yann Samuell
57114,"Fils à Jo, Le","Fils à Jo, Le",FR,,,,,,2010,5,Drame,2016-08-27T13:00:00,Philippe Guillard
54468,"Âge de raison, L'","Âge de raison, L'",FR,,,,,,2010,5,Comédie dramatique,2016-08-28T01:45:00,Yann Samuell
63948,"Religieuse, La","Religieuse, La",FR,DE,BE,,,,2012,4,Drame religieux,2016-08-28T20:00:00,Guillaume Nicloux
69534,Murder Party,Murder Party,FR,,,,,,2015,,Drame policier,2016-08-29T01:00:00,Éric Woreth
69513,Au revoir... et à bientôt!,Au revoir... et à bientôt!,FR,,,,,,2015,5,Comédie,2016-08-31T00:00:00,Miguel Courtois
63948,"Religieuse, La","Religieuse, La",FR,DE,BE,,,,2012,4,Drame religieux,2016-08-31T23:40:00,Guillaume Nicloux
58271,Coup d'éclat,Coup d'éclat,FR,,,,,,2011,4,Drame policier,2016-09-03T13:00:00,Jose Alcala
67538,Libre et assoupi,Libre et assoupi,FR,,,,,,2014,5,Comédie,2016-09-04T20:00:00,Benjamin Guedj
71099,Deux,Deux,FR,,,,,,2015,5,Drame,2016-09-07T00:00:00,Anne Villacèque
67538,Libre et assoupi,Libre et assoupi,FR,,,,,,2014,5,Comédie,2016-09-07T23:40:00,Benjamin Guedj
49603,"Homme de chevet, L'","Homme de chevet, L'",FR,,,,,,2009,4,Drame sentimental,2016-09-10T13:00:00,Alain Monne
65821,Avant l'hiver,Avant l'hiver,FR,,,,,,2013,5,Drame,2016-09-11T20:00:00,Philippe Claudel
71099,Deux,Deux,FR,,,,,,2015,5,Drame,2016-09-12T01:05:00,Anne Villacèque
69675,Borderline,Borderline,FR,,,,,,2014,5,Drame policier,2016-09-12T13:10:00,Olivier Marchal
65821,Avant l'hiver,Avant l'hiver,FR,,,,,,2013,5,Drame,2016-09-13T13:10:00,Philippe Claudel
69675,Borderline,Borderline,FR,,,,,,2014,5,Drame policier,2016-09-13T23:40:00,Olivier Marchal
65821,Avant l'hiver,Avant l'hiver,FR,,,,,,2013,5,Drame,2016-09-16T23:40:00,Philippe Claudel
65771,"Conquérants, Les","Conquérants, Les",FR,BE,,,,,2013,5,Comédie dramatique,2016-09-18T20:00:00,Xabi Molia
63206,Tout est bon dans le cochon,Tout est bon dans le cochon,FR,,,,,,2011,4,Comédie,2016-09-19T13:10:00,David Delrieux
59296,R.I.F. (Recherches dans l'intérêt des familles),R.I.F.,FR,,,,,,2011,5,Drame policier,2016-09-20T13:05:00,Franck Mancuso
63206,Tout est bon dans le cochon,Tout est bon dans le cochon,FR,,,,,,2011,4,Comédie,2016-09-20T23:40:00,David Delrieux
65771,"Conquérants, Les","Conquérants, Les",FR,BE,,,,,2013,5,Comédie dramatique,2016-09-23T23:40:00,Xabi Molia
71249,Chante ton bac d'abord,Chante ton bac d'abord,FR,,,,,,2014,,Documentaire,2016-09-25T01:35:00,David André
70348,"Vanité, La","Vanité, La",CH,,,,,,2015,4,Comédie dramatique,2016-09-25T20:00:00,Lionel Baier
69714,"Lui au printemps, elle en hiver","Lui au printemps, elle en hiver",FR,,,,,,2015,4,Drame sentimental,2016-09-26T13:10:00,Catherine Klein
60244,Hollywoo,Hollywoo,FR,,,,,,2011,,Comédie,2016-09-27T13:05:00,"Pascal Serieis, Frédéric Berthe"
70348,"Vanité, La","Vanité, La",CH,,,,,,2015,4,Comédie dramatique,2016-09-30T23:40:00,Lionel Baier
70220,Ne m'abandonne pas,Ne m'abandonne pas,FR,,,,,,2016,,Drame,2016-10-02T20:00:00,Xavier Durringer
63542,Qu'est-ce qu'on va faire de toi?,Qu'est-ce qu'on va faire de toi?,FR,,,,,,2012,,Drame biographique,2016-10-03T13:10:00,Jean-Daniel Verhaeghe
57638,"Roman de ma femme, Le","Roman de ma femme, Le",FR,,,,,,2010,5,Drame,2016-10-04T13:10:00,Djamshed Usmonov
63542,Qu'est-ce qu'on va faire de toi?,Qu'est-ce qu'on va faire de toi?,FR,,,,,,2012,,Drame biographique,2016-10-04T23:40:00,Jean-Daniel Verhaeghe
70220,Ne m'abandonne pas,Ne m'abandonne pas,FR,,,,,,2016,,Drame,2016-10-07T23:40:00,Xavier Durringer
61794,J'enrage de son absence,J'enrage de son absence,FR,LU,BE,,,,2012,4,Drame psychologique,2016-10-09T20:00:00,Sandrine Bonnaire
69715,"Blessures de l'île, Les","Blessures de l'île, Les",FR,,,,,,2015,5,Drame policier,2016-10-10T13:10:00,Edwin Baily
63464,Mes héros,Mes héros,FR,,,,,,2012,5,Comédie,2016-10-11T13:05:00,Éric Besnard
69715,"Blessures de l'île, Les","Blessures de l'île, Les",FR,,,,,,2015,5,Drame policier,2016-10-11T23:40:00,Edwin Baily
61794,J'enrage de son absence,J'enrage de son absence,FR,LU,BE,,,,2012,4,Drame psychologique,2016-10-14T23:40:00,Sandrine Bonnaire
62576,"Capital, Le","Capital, Le",FR,,,,,,2012,4,Comédie satirique,2016-10-16T20:00:00,Costa-Gavras
69755,Jaune iris,Jaune iris,FR,,,,,,2015,5,Drame policier,2016-10-17T13:05:00,Didier Bivel
62119,Trois Mondes,Trois Mondes,FR,,,,,,2012,4,Drame,2016-10-18T13:10:00,Catherine Corsini
69755,Jaune iris,Jaune iris,FR,,,,,,2015,5,Drame policier,2016-10-18T23:40:00,Didier Bivel
62576,"Capital, Le","Capital, Le",FR,,,,,,2012,4,Comédie satirique,2016-10-21T23:40:00,Costa-Gavras
71399,Sam,Sam,CH,,,,,,2015,5,Drame psychologique,2016-10-23T20:00:00,Elena Hazanov
70021,"Mort d'Auguste, La","Mort d'Auguste, La",FR,,,,,,2015,4,Drame policier,2016-10-24T13:10:00,Denis Malleval
48249,"Hérisson, Le","Hérisson, Le",FR,,,,,,2009,4,Comédie dramatique,2016-10-25T13:10:00,Mona Achache
70021,"Mort d'Auguste, La","Mort d'Auguste, La",FR,,,,,,2015,4,Drame policier,2016-10-25T23:40:00,Denis Malleval
68921,"Derniers Hommes éléphants, Les","Derniers Hommes éléphants, Les",CA,QC,FR,,,,2014,4,Documentaire,2016-10-26T20:00:00,"Daniel Ferguson, Arnaud Bouquet"
71399,Sam,Sam,CH,,,,,,2015,5,Drame psychologique,2016-10-28T23:40:00,Elena Hazanov
70220,Ne m'abandonne pas,Ne m'abandonne pas,FR,,,,,,2016,,Drame,2016-10-30T20:00:00,Xavier Durringer
70024,"Yeux ouverts, Les","Yeux ouverts, Les",FR,,,,,,2015,5,Drame,2016-10-31T11:00:00,Lorraine Lévy
60289,Des vents contraires,Des vents contraires,FR,,,,,,2011,4,Drame,2016-11-01T11:00:00,Jalil Lespert
70024,"Yeux ouverts, Les","Yeux ouverts, Les",FR,,,,,,2015,5,Drame,2016-11-01T23:40:00,Lorraine Lévy
70220,Ne m'abandonne pas,Ne m'abandonne pas,FR,,,,,,2016,,Drame,2016-11-04T23:40:00,Xavier Durringer
62245,Quelques Heures de printemps,Quelques Heures de printemps,FR,,,,,,2012,3,Drame,2016-11-06T20:00:00,Stéphane Brizé
70845,"Stavisky, l'escroc du siècle","Stavisky, l'escroc du siècle",FR,,,,,,2015,,Drame historique,2016-11-07T13:10:00,Claude-Michel Rome
39870,Cookie,Cookie,FR,,,,,,2012,5,Comédie dramatique,2016-11-08T13:10:00,Léa Fazer
70845,"Stavisky, l'escroc du siècle","Stavisky, l'escroc du siècle",FR,,,,,,2015,,Drame historique,2016-11-08T23:40:00,Claude-Michel Rome
62245,Quelques Heures de printemps,Quelques Heures de printemps,FR,,,,,,2012,3,Drame,2016-11-11T23:40:00,Stéphane Brizé
70564,"Route d'Istanbul, La","Route d'Istanbul, La",FR,BE,,,,,2016,4,Drame,2016-11-13T20:00:00,Rachid Bouchareb
71516,"Homme qui répare les femmes, L'","Homme qui répare les femmes, L'",BE,CG,US,,,,2015,4,Documentaire,2016-11-14T01:05:00,Thierry Michel
63679,Ça ne peut pas continuer comme ça,Ça ne peut pas continuer comme ça,FR,,,,,,2012,,Comédie,2016-11-14T13:10:00,Dominique Cabrera
58138,Mon père est femme de ménage,Mon père est femme de ménage,FR,,,,,,2010,5,Comédie dramatique,2016-11-15T13:10:00,Saphia Azzeddine
63679,Ça ne peut pas continuer comme ça,Ça ne peut pas continuer comme ça,FR,,,,,,2012,,Comédie,2016-11-15T23:40:00,Dominique Cabrera
70564,"Route d'Istanbul, La","Route d'Istanbul, La",FR,BE,,,,,2016,4,Drame,2016-11-18T23:40:00,Rachid Bouchareb
57048,Angèle et Tony,Angèle et Tony,FR,,,,,,2010,4,Drame psychologique,2016-11-20T20:00:00,Alix Delaporte
70535,"Chapeau de Mitterrand, Le","Chapeau de Mitterrand, Le",FR,,,,,,2014,5,Comédie,2016-11-21T13:05:00,Robin Davis
57117,Poupoupidou,Poupoupidou,FR,,,,,,2010,4,Comédie dramatique,2016-11-22T13:10:00,Gérald Hustache-Mathieu
70535,"Chapeau de Mitterrand, Le","Chapeau de Mitterrand, Le",FR,,,,,,2014,5,Comédie,2016-11-22T23:40:00,Robin Davis
57048,Angèle et Tony,Angèle et Tony,FR,,,,,,2010,4,Drame psychologique,2016-11-25T23:40:00,Alix Delaporte
66361,"Déferlantes, Les","Déferlantes, Les",FR,,,,,,2013,4,Drame,2016-11-27T20:00:00,Éléonore Faucher
64162,Ce monde est fou,Ce monde est fou,FR,,,,,,2012,,Drame social,2016-11-28T13:10:00,Badreddine Mokrani
68830,Guillaume le Conquérant,Guillaume le Conquérant,FR,,,,,,2013,,Docufiction,2016-11-28T20:00:00,Frédéric Compain
64053,Camille Claudel 1915,Camille Claudel 1915,FR,,,,,,2013,3,Drame,2016-11-29T13:10:00,Bruno Dumont
64162,Ce monde est fou,Ce monde est fou,FR,,,,,,2012,,Drame social,2016-11-29T23:40:00,Badreddine Mokrani
66361,"Déferlantes, Les","Déferlantes, Les",FR,,,,,,2013,4,Drame,2016-12-02T23:40:00,Éléonore Faucher
68830,Guillaume le Conquérant,Guillaume le Conquérant,FR,,,,,,2013,,Docufiction,2016-12-03T13:00:00,Frédéric Compain
57580,"Pure Affaire, Une","Pure Affaire, Une",FR,,,,,,2010,4,Comédie,2016-12-04T20:00:00,Alexandre Coffre
71622,"Histoire d'âme, Une","Histoire d'âme, Une",FR,,,,,,2015,4,Drame psychologique,2016-12-05T13:10:00,Bénédicte Acolas
58835,"Cathédrales dévoilées, Les","Cathédrales dévoilées, Les",FR,,,,,,2010,4,Documentaire,2016-12-05T20:00:00,"Gary Glassman, Christine Le Goff"
71622,"Histoire d'âme, Une","Histoire d'âme, Une",FR,,,,,,2015,4,Drame psychologique,2016-12-06T23:40:00,Bénédicte Acolas
57580,"Pure Affaire, Une","Pure Affaire, Une",FR,,,,,,2010,4,Comédie,2016-12-09T23:40:00,Alexandre Coffre
58835,"Cathédrales dévoilées, Les","Cathédrales dévoilées, Les",FR,,,,,,2010,4,Documentaire,2016-12-10T13:00:00,"Gary Glassman, Christine Le Goff"
69545,"Chevaliers blancs, Les","Chevaliers blancs, Les",FR,,,,,,2015,4,Drame,2016-12-11T20:00:00,Joachim Lafosse
64240,Crapuleuses,Crapuleuses,FR,,,,,,2013,4,Drame social,2016-12-12T13:10:00,Magaly Richard-Serrano
64240,Crapuleuses,Crapuleuses,FR,,,,,,2013,4,Drame social,2016-12-13T23:40:00,Magaly Richard-Serrano
69545,"Chevaliers blancs, Les","Chevaliers blancs, Les",FR,,,,,,2015,4,Drame,2016-12-16T23:40:00,Joachim Lafosse
67077,"Belle et la bête, La","Belle et la bête, La",FR,,,,,,2013,5,Conte fantastique,2016-12-18T20:00:00,Christophe Gans
67077,"Belle et la bête, La","Belle et la bête, La",FR,,,,,,2013,5,Conte fantastique,2016-12-19T13:10:00,Christophe Gans
70137,"Flic, tout simplement","Flic, tout simplement",FR,,,,,,2015,5,Drame policier,2016-12-20T13:10:00,Yves Rénier
70379,Elles... Les filles du Plessis,Elles... Les filles du Plessis,FR,,,,,,2015,4,Drame,2016-12-21T13:10:00,Bénédicte Delmas
64510,J'adore ma vie!,J'adore ma vie!,FR,,,,,,2012,,Comédie,2016-12-22T13:10:00,Stéphane Kurc
57117,Poupoupidou,Poupoupidou,FR,,,,,,2010,4,Comédie dramatique,2016-12-25T20:00:00,Gérald Hustache-Mathieu
57117,Poupoupidou,Poupoupidou,FR,,,,,,2010,4,Comédie dramatique,2016-12-26T13:10:00,Gérald Hustache-Mathieu
60291,"Tribulations d'une caissière, Les","Tribulations d'une caissière, Les",FR,BE,,,,,2011,5,Comédie sentimentale,2016-12-27T13:10:00,Pierre Rambaldi
61569,Maman,Maman,FR,,,,,,2012,5,Drame psychologique,2016-12-28T13:10:00,Alexandra Leclère
62282,Cornouaille,Cornouaille,FR,,,,,,2012,4,Drame,2016-12-29T13:10:00,Anne Le Ny
70465,Presque comme les autres,Presque comme les autres,FR,,,,,,2016,4,Drame,2016-12-30T13:10:00,Renaud Bertrand
61569,Maman,Maman,FR,,,,,,2012,5,Drame psychologique,2017-01-01T01:00:00,Alexandra Leclère
44034,"Secret, Un","Secret, Un",FR,,,,,,2007,4,Drame,2017-01-01T20:00:00,Claude Miller
60095,"Adieux à la reine, Les","Adieux à la reine, Les",FR,,,,,,2012,4,Drame historique,2017-01-02T13:05:00,Benoît Jacquot
64478,Meurtres à Saint-Malo,Meurtres à Saint-Malo,FR,,,,,,2012,,Drame policier,2017-01-02T23:40:00,Lionel Bailliu
71399,Sam,Sam,CH,,,,,,2015,5,Drame psychologique,2017-01-03T13:05:00,Elena Hazanov
70137,"Flic, tout simplement","Flic, tout simplement",FR,,,,,,2015,5,Drame policier,2017-01-03T23:40:00,Yves Rénier
57638,"Roman de ma femme, Le","Roman de ma femme, Le",FR,,,,,,2010,5,Drame,2017-01-04T13:05:00,Djamshed Usmonov
47283,"Immortel, L'","Immortel, L'",FR,,,,,,2010,4,Drame policier,2017-01-05T13:05:00,Richard Berry
44034,"Secret, Un","Secret, Un",FR,,,,,,2007,4,Drame,2017-01-06T13:05:00,Claude Miller
44034,"Secret, Un","Secret, Un",FR,,,,,,2007,4,Drame,2017-01-06T23:40:00,Claude Miller
69280,Poulidor premier,Poulidor premier,FR,,,,,,2015,4,Documentaire,2017-01-07T11:00:00,Patrick Jeudy
68751,"Art de la fugue, L'","Art de la fugue, L'",FR,,,,,,2014,5,Comédie sentimentale,2017-01-08T20:00:00,Brice Cauvin
68830,Guillaume le Conquérant,Guillaume le Conquérant,FR,,,,,,2013,,Docufiction,2017-01-09T20:00:00,Frédéric Compain
10152,Qui sème l'amour...,Qui sème l'amour...,FR,,,,,,2015,5,Comédie sentimentale,2017-01-11T00:35:00,Lorenzo Gabriele
68830,Guillaume le Conquérant,Guillaume le Conquérant,FR,,,,,,2013,,Docufiction,2017-01-12T00:35:00,Frédéric Compain
68751,"Art de la fugue, L'","Art de la fugue, L'",FR,,,,,,2014,5,Comédie sentimentale,2017-01-13T13:05:00,Brice Cauvin
68751,"Art de la fugue, L'","Art de la fugue, L'",FR,,,,,,2014,5,Comédie sentimentale,2017-01-13T23:40:00,Brice Cauvin
44312,"Scaphandre et le papillon, Le","Scaphandre et le papillon, Le",FR,US,,,,,2007,3,Drame biographique,2017-01-15T20:00:00,Julian Schnabel
64289,Manipulations,Manipulations,FR,,,,,,2012,4,Thriller,2017-01-18T00:35:00,Laurent Herbiet
44312,"Scaphandre et le papillon, Le","Scaphandre et le papillon, Le",FR,US,,,,,2007,3,Drame biographique,2017-01-20T13:05:00,Julian Schnabel
44312,"Scaphandre et le papillon, Le","Scaphandre et le papillon, Le",FR,US,,,,,2007,3,Drame biographique,2017-01-20T23:40:00,Julian Schnabel
39870,Cookie,Cookie,FR,,,,,,2012,5,Comédie dramatique,2017-01-22T20:00:00,Léa Fazer
64421,"Dernière Campagne, La","Dernière Campagne, La",FR,,,,,,2012,4,Drame politique,2017-01-25T00:35:00,Bernard Stora
39870,Cookie,Cookie,FR,,,,,,2012,5,Comédie dramatique,2017-01-27T13:05:00,Léa Fazer
39870,Cookie,Cookie,FR,,,,,,2012,5,Comédie dramatique,2017-01-27T23:40:00,Léa Fazer
71335,"Marion, 13 ans pour toujours","Marion, 13 ans pour toujours",FR,,,,,,2016,5,Drame,2017-01-29T20:00:00,Bourlem Guerdjou
70324,Meurtres à Avignon,Meurtres à Avignon,FR,BE,CH,,,,2016,4,Drame policier,2017-02-01T00:35:00,Stéphane Kappes
71335,"Marion, 13 ans pour toujours","Marion, 13 ans pour toujours",FR,,,,,,2016,5,Drame,2017-02-03T13:05:00,Bourlem Guerdjou
71335,"Marion, 13 ans pour toujours","Marion, 13 ans pour toujours",FR,,,,,,2016,5,Drame,2017-02-03T23:40:00,Bourlem Guerdjou
59963,On ne choisit pas sa famille,On ne choisit pas sa famille,FR,,,,,,2011,6,Comédie,2017-02-05T20:00:00,Christian Clavier
59963,On ne choisit pas sa famille,On ne choisit pas sa famille,FR,,,,,,2011,6,Comédie,2017-02-10T13:05:00,Christian Clavier
59963,On ne choisit pas sa famille,On ne choisit pas sa famille,FR,,,,,,2011,6,Comédie,2017-02-10T23:40:00,Christian Clavier
61661,À perdre la raison,À perdre la raison,BE,,,,,,2012,3,Drame,2017-02-12T20:00:00,Joachim Lafosse
70562,Rose et le soldat,Rose et le soldat,FR,,,,,,2016,,Drame,2017-02-15T00:35:00,Jean-Claude Barny
61661,À perdre la raison,À perdre la raison,BE,,,,,,2012,3,Drame,2017-02-17T13:05:00,Joachim Lafosse
61661,À perdre la raison,À perdre la raison,BE,,,,,,2012,3,Drame,2017-02-17T23:35:00,Joachim Lafosse
56979,"Balcon sur la mer, Un","Balcon sur la mer, Un",FR,,,,,,2010,5,Drame sentimental,2017-02-19T20:00:00,Nicole Garcia
56979,"Balcon sur la mer, Un","Balcon sur la mer, Un",FR,,,,,,2010,5,Drame sentimental,2017-02-24T13:05:00,Nicole Garcia
56979,"Balcon sur la mer, Un","Balcon sur la mer, Un",FR,,,,,,2010,5,Drame sentimental,2017-02-24T23:40:00,Nicole Garcia
68835,Caprice,Caprice,FR,,,,,,2015,4,Comédie sentimentale,2017-02-26T20:00:00,Emmanuel Mouret
68835,Caprice,Caprice,FR,,,,,,2015,4,Comédie sentimentale,2017-03-03T13:05:00,Emmanuel Mouret
68835,Caprice,Caprice,FR,,,,,,2015,4,Comédie sentimentale,2017-03-03T23:40:00,Emmanuel Mouret
68286,Respire,Respire,FR,,,,,,2014,4,Drame psychologique,2017-03-05T20:00:00,Mélanie Laurent
69625,Démons,Démons,FR,,,,,,2015,4,Drame de moeurs,2017-03-08T00:35:00,Marcial di Fonzo Bo
68286,Respire,Respire,FR,,,,,,2014,4,Drame psychologique,2017-03-10T13:05:00,Mélanie Laurent
68286,Respire,Respire,FR,,,,,,2014,4,Drame psychologique,2017-03-10T23:40:00,Mélanie Laurent
59385,"Femme du 5ième, La","Woman in the Fifth, The",FR,PL,GB,,,,2011,5,Thriller,2017-03-12T20:00:00,Pawel Pawlikowski
69983,Neuf Jours en hiver,Neuf Jours en hiver,FR,,,,,,2015,4,Drame,2017-03-15T00:35:00,Alain Tasma
59385,"Femme du 5ième, La","Woman in the Fifth, The",FR,PL,GB,,,,2011,5,Thriller,2017-03-17T23:40:00,Pawel Pawlikowski
45462,Il y a longtemps que je t'aime,Il y a longtemps que je t'aime,FR,DE,,,,,2008,4,Drame psychologique,2017-03-19T20:00:00,Philippe Claudel
70605,"Inconnu de Brocéliande, L'","Inconnu de Brocéliande, L'",FR,,,,,,2015,,Drame policier,2017-03-22T00:35:00,Vincent Giovanni
45462,Il y a longtemps que je t'aime,Il y a longtemps que je t'aime,FR,DE,,,,,2008,4,Drame psychologique,2017-03-24T23:40:00,Philippe Claudel
48790,"Homme qui voulait vivre sa vie, L'","Homme qui voulait vivre sa vie, L'",FR,,,,,,2009,4,Drame,2017-03-26T20:00:00,Éric Lartigau
70300,"Annonce, L'","Annonce, L'",FR,,,,,,2015,4,Drame,2017-03-29T00:35:00,Julie Lopes-Curval
48790,"Homme qui voulait vivre sa vie, L'","Homme qui voulait vivre sa vie, L'",FR,,,,,,2009,4,Drame,2017-03-31T13:05:00,Éric Lartigau
48790,"Homme qui voulait vivre sa vie, L'","Homme qui voulait vivre sa vie, L'",FR,,,,,,2009,4,Drame,2017-03-31T23:40:00,Éric Lartigau
60244,Hollywoo,Hollywoo,FR,,,,,,2011,,Comédie,2017-04-02T20:00:00,"Pascal Serieis, Frédéric Berthe"
70736,Meurtres sur le lac Léman,Meurtres sur le lac Léman,FR,,,,,,2015,,Drame policier,2017-04-05T00:35:00,Jean-Marc Rudnicki
60244,Hollywoo,Hollywoo,FR,,,,,,2011,,Comédie,2017-04-07T13:05:00,"Frédéric Berthe, Pascal Serieis"
60244,Hollywoo,Hollywoo,FR,,,,,,2011,,Comédie,2017-04-07T23:40:00,"Frédéric Berthe, Pascal Serieis"
59296,R.I.F. (Recherches dans l'intérêt des familles),R.I.F.,FR,,,,,,2011,5,Drame policier,2017-04-09T20:00:00,Franck Mancuso
64017,Cyanure,Cyanure,CH,CA,,,,,2013,5,Drame psychologique,2017-04-10T00:35:00,Séverine Cornamusaz
70796,Monsieur Paul,Monsieur Paul,FR,,,,,,2016,4,Drame historique,2017-04-12T00:35:00,Olivier Schatzky
59296,R.I.F. (Recherches dans l'intérêt des familles),R.I.F.,FR,,,,,,2011,5,Drame policier,2017-04-14T13:05:00,Franck Mancuso
59296,R.I.F. (Recherches dans l'intérêt des familles),R.I.F.,FR,,,,,,2011,5,Drame policier,2017-04-14T23:40:00,Franck Mancuso
63464,Mes héros,Mes héros,FR,,,,,,2012,5,Comédie,2017-04-16T20:00:00,Éric Besnard
70774,"Face, La","Face, La",FR,,,,,,2016,4,Drame policier,2017-04-19T00:35:00,Marc Rivière
63464,Mes héros,Mes héros,FR,,,,,,2012,5,Comédie,2017-04-21T13:05:00,Éric Besnard
63464,Mes héros,Mes héros,FR,,,,,,2012,5,Comédie,2017-04-21T23:40:00,Éric Besnard
63839,Arrêtez-moi,Arrêtez-moi,FR,,,,,,2012,5,Drame psychologique,2017-04-23T20:00:00,Jean-Paul Lilienfeld
69593,"Années perdues, Les","Années perdues, Les",FR,,,,,,2015,,Drame,2017-04-26T00:35:00,Nicolas Picard-Dreyfuss
71178,Merci patron!,Merci patron!,FR,,,,,,2016,4,Documentaire,2017-04-26T20:00:00,François Ruffin
70440,Demain,Demain,FR,,,,,,2015,3,Documentaire,2017-04-28T00:40:00,"Cyril Dion, Mélanie Laurent"
63839,Arrêtez-moi,Arrêtez-moi,FR,,,,,,2012,5,Drame psychologique,2017-04-28T13:05:00,Jean-Paul Lilienfeld
63839,Arrêtez-moi,Arrêtez-moi,FR,,,,,,2012,5,Drame psychologique,2017-04-28T23:40:00,Jean-Paul Lilienfeld
68322,"Temps des aveux, Le","Temps des aveux, Le",FR,BE,KH,,,,2014,4,Drame,2017-04-30T20:00:00,Régis Wargnier
71338,"Heures souterraines, Les","Heures souterraines, Les",FR,,,,,,2015,3,Drame,2017-05-03T00:40:00,Philippe Harel
68322,"Temps des aveux, Le","Temps des aveux, Le",FR,BE,KH,,,,2014,4,Drame,2017-05-05T13:05:00,Régis Wargnier
68322,"Temps des aveux, Le","Temps des aveux, Le",FR,BE,KH,,,,2014,4,Drame,2017-05-05T23:40:00,Régis Wargnier
64019,Möbius,Möbius,FR,BE,LU,,,,2013,4,Drame d'espionnage,2017-05-07T20:00:00,Éric Rochant
64019,Möbius,Möbius,FR,BE,LU,,,,2013,4,Drame d'espionnage,2017-05-12T13:05:00,Éric Rochant
64019,Möbius,Möbius,FR,BE,LU,,,,2013,4,Drame d'espionnage,2017-05-12T23:40:00,Éric Rochant
58865,"Croisière, La","Croisière, La",FR,,,,,,2011,6,Comédie,2017-05-14T20:00:00,Pascale Pouzadoux
65388,Marie Reine d'Écosse,Mary Queen of Scots,CH,FR,,,,,2013,4,Drame historique,2017-05-17T00:35:00,Thomas Imbach
58138,Mon père est femme de ménage,Mon père est femme de ménage,FR,,,,,,2010,5,Comédie dramatique,2017-05-19T13:05:00,Saphia Azzeddine
58865,"Croisière, La","Croisière, La",FR,,,,,,2011,6,Comédie,2017-05-19T23:40:00,Pascale Pouzadoux
68106,Elle l'adore,Elle l'adore,FR,,,,,,2014,4,Comédie dramatique,2017-05-21T20:00:00,Jeanne Herry
72333,Tapis Rouge,Tapis Rouge,CH,FR,,,,,2014,,Docufiction,2017-05-24T00:35:00,"Frédéric Baillif, Kantarama Gahigiri"
63847,"Prince presque charmant, Un","Prince presque charmant, Un",FR,,,,,,2012,,Comédie sentimentale,2017-05-26T13:05:00,Philippe Lellouche
68106,Elle l'adore,Elle l'adore,FR,,,,,,2014,4,Comédie dramatique,2017-05-26T23:40:00,Jeanne Herry
69596,"Un peu, beaucoup, aveuglément","Un peu, beaucoup, aveuglément",FR,,,,,,2015,4,Comédie sentimentale,2017-05-28T20:00:00,Clovis Cornillac
64513,"Shanghaï Blues, nouveau monde","Shanghaï Blues, nouveau monde",FR,,,,,,2013,,Drame,2017-05-31T00:35:00,Fred Garson
69596,"Un peu, beaucoup, aveuglément","Un peu, beaucoup, aveuglément",FR,,,,,,2015,4,Comédie sentimentale,2017-06-02T13:05:00,Clovis Cornillac
