﻿an_profil,an_donnee,cod_geo_n,nom_mun,designation,population,classe_population,cod_mrc,nom_mrc,cod_ra,nom_ra,cod_cm,nom_cm,RFU3000,RFU3001,POSTE_3171,RF35010601,POSTE_3163,POSTE_9615,RF01010601,RF31010601,RF01010103,POSTE_9600,RF01010104,POSTE_224b,POSTE_5428,RF31010402,RF01010201,POSTE_9641,RF01010525,RF31010501,POSTE_3181,RF35021001,POSTE_1443,POSTE_1508,POSTE_8978,POSTE_8958,POSTE_8938,RF05021002,RF06010101,POSTE_3047,RF12010101,POSTE_6805,PRN0300,POSTE_6827,POSTE_6833,PRN0200,PRN0100,POSTE_6825,PRC0300,PRC0301,PRC3100,PRC3102,PRC3101,PRC3103,PRC4300,PRC4302,PRC4301,PRC3200,PRC3202,PRC3201,PRC3203,PRC4400,PRC4402,PRC4401,PRC2700,PRC3500,PRC3600,PRC2800,PRC2900,PRC3700,PRC2500,PRC2100,PRC3800,PRC0100,PRC0102,PRC0101,PRC3000,PRC3002,PRC3001,PRC3003,PRC4500,PRC4502,PRC4501,PRC0200,PRC3900,PRC4000,PRC4001,PRC4100,PRC4102,PRC4101,PRC4200,PRC4202,PRC4201,IND0201,IND0401
2017,2016,84050,Alleyn-et-Cawood,M,201,1 @ 1 999,AR840,Pontiac,07,Outaouais,,,54351231.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2016,84055,Otter Lake,M,1076,1 @ 1 999,AR840,Pontiac,07,Outaouais,,,204749840.37,0,2266957,0,1543703,0,2257787,0,1269037,0,274666,0,4678,0,60705,0,508096,0,2182046,0,794125,0,0,0,0,139400,4858866,1005339,514134,0,0,0,0,0,0,0,0.0106,0,1076,0,0,0,1652,0,0,823,0,0,0,1171,0,0,0.6837,0.5621,0.1217,0.0269,0.225,0.0643,0.2277,0.6818,0.0438,0.0039,0,0,392,0,0,0,603,0,0,0.0665,0.2069,0.73,0,1047,0,0,1055,0,0,68,68
2017,2016,84060,Fort-Coulonge,VL,1348,1 @ 1 999,AR840,Pontiac,07,Outaouais,,,59051052.65,0,2252136,0,1412648,0,2252136,0,356376,0,1056272,0,156141,0,63704,0,573264,0,2257798,0,1098102,0,0,0,0,423894,13010997,2122568,1078128,0,0,0,0,0,0,0,0.0356,0,3223,0,0,0,2899,0,0,2297,0,0,0,1948,0,0,0.6272,0.1582,0.469,0.0283,0.2545,0.0899,0.4787,0.6563,0.0042,0.0186,0,0,1684,0,0,0,1515,0,0,0.209,0.1631,2.6855,0,2416,0,0,1911,0,0,251,227
2017,2016,84065,Mansfield-et-Pontefract,M,2248,2 000 @ 9 999,AR840,Pontiac,07,Outaouais,,,236455736.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2016,84070,Waltham,M,357,1 @ 1 999,AR840,Pontiac,07,Outaouais,,,56586269.905,0,793789,0,442406,0,700210,0,319397,0,123009,0,3603,0,110500,0,114284,0,776194,0,74991,0,0,0,0,17430,2001196,40525,85699,0,0,0,0,0,0,0,0.0137,0,1085,0,0,0,1793,0,0,679,0,0,0,1026,0,0,0.6318,0.4561,0.1757,0.1578,0.1632,0.0472,0.1224,0.6489,0.0412,0.0013,0,0,105,0,0,0,174,0,0,0.0247,0.0203,0.8434,0,947,0,0,869,0,0,79,87
2017,2016,84082,L'Isle-aux-Allumettes,M,1306,1 @ 1 999,AR840,Pontiac,07,Outaouais,,,310200723.16,0,3138377,0,2110159,0,3003539,0,1619350,0,490809,0,24501,0,22060,0,591755,0,2763532,0,482554,0,0,0,0,285585,6803255,965689,530052,0,0,0,0,0,0,0,0.0088,0,1314,0,0,0,2063,0,0,1056,0,0,0,1589,0,0,0.7026,0.5391,0.1634,0.0073,0.197,0.0931,0.1765,0.589,0.0209,0.0016,0,0,232,0,0,0,363,0,0,0.1056,0.1419,0.6575,0,1347,0,0,1410,0,0,61,56
2017,2016,84090,Chichester,CT,357,1 @ 1 999,AR840,Pontiac,07,Outaouais,,,36275697.068,0,763423,0,362943,0,580351,0,252550,0,110393,0,500,0,37789,0,117515,0,668532,0,21947,0,0,0,0,2316,2152646,0,46404,0,0,0,0,0,0,0,0.0184,0,1400,0,0,0,2456,0,0,819,0,0,0,1334,0,0,0.6254,0.4352,0.1902,0.0651,0.2025,0.107,0.08,0.7296,0.1095,0.0006,0,0,46,0,0,0,81,0,0,0.0039,0,0.9914,0,1072,0,0,1037,0,0,93,117
2017,2016,84095,Sheenboro,M,110,1 @ 1 999,AR840,Pontiac,07,Outaouais,,,71054016,0,1136739,0,482636,0,776494,0,481547,0,1089,0,3000,0,39012,0,149681,0,762519,0,0,0,0,0,0,953,2393638,0,107804,0,0,0,0,0,0,0,0.0107,0,1209,0,0,0,2036,0,0,836,0,0,0,1294,0,0,0.6216,0.6202,0.0014,0.0502,0.1928,0.1354,0.1388,0.7553,0.1879,0,0,0,0,0,0,0,0,0,0,0.0014,0,0.6796,0,1178,0,0,1137,0,0,64,68
2017,2016,84100,Rapides-des-Joachims,M,155,1 @ 1 999,AR840,Pontiac,07,Outaouais,,,17098100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2016,85005,Témiscaming,V,2345,2 000 @ 9 999,AR850,Témiscamingue,08,Abitibi-Témiscamingue,,,258084736.97,0,7673681,0,4796849,0,6824651,0,3734724,0,1062125,0,92727,0,157730,0,730415,0,6802749,0,9621411,0,0,0,0,1863691,39803884,13694041,1035777,0,0,0,0,0,0,0,0.026,0,3903,0,0,0,3942,0,0,3137,0,0,0,2818,0,0,0.7029,0.5472,0.1556,0.0231,0.107,0.167,0.1518,0.6446,0.0256,0.0373,0,0,5597,0,0,0,5653,0,0,0.2758,0.344,1.6676,0,2220,0,0,1947,0,0,161,189
2017,2016,85010,Kipawa,M,476,1 @ 1 999,AR850,Témiscamingue,08,Abitibi-Témiscamingue,,,62649576,0,1047244,0,789873,0,976148,0,693668,0,96205,0,0,0,22053,0,112246,0,967699,0,18046,0,0,0,0,86787,4125671,81800,361770,0,0,0,0,0,0,0,0.0154,0,2155,0,0,0,2245,0,0,1960,0,0,0,1833,0,0,0.8092,0.7106,0.0986,0.0226,0.115,0.0532,0.3706,0.6541,0.026,0.0003,0,0,40,0,0,0,42,0,0,0.0969,0.0198,1.265,0,2382,0,0,1904,0,0,118,98
2017,2016,85015,Saint-Édouard-de-Fabre,P,625,1 @ 1 999,AR850,Témiscamingue,08,Abitibi-Témiscamingue,,,46857289.127,0,1019364,0,724200,0,995086,0,532263,0,191937,0,5891,0,13925,0,213390,0,1008425,0,496760,0,0,0,0,125519,5860824,743500,647634,0,0,0,0,0,0,0,0.0214,0,1877,0,0,0,3085,0,0,1531,0,0,0,2228,0,0,0.7278,0.5349,0.1929,0.014,0.2144,0.0438,0.6508,0.5721,0.0066,0.0106,0,0,930,0,0,0,1528,0,0,0.1433,0.1269,1.5368,0,1961,0,0,1715,0,0,144,136
2017,2016,85020,Béarn,M,748,1 @ 1 999,AR850,Témiscamingue,08,Abitibi-Témiscamingue,,,41416349.094,0,1341073,0,663888,0,1202093,0,458655,0,205233,0,63869,0,57607,0,385518,0,1285721,0,491119,0,0,0,0,166137,7272578,660757,188307,0,0,0,0,0,0,0,0.0295,0,1794,0,0,0,2809,0,0,1023,0,0,0,1526,0,0,0.5523,0.3815,0.1707,0.0479,0.3207,0.0791,0.1566,0.6388,0.0432,0.0119,0,0,721,0,0,0,1129,0,0,0.1526,0.0909,1.6081,0,1347,0,0,1084,0,0,150,188
2017,2016,85025,Ville-Marie,V,2587,2 000 @ 9 999,AR850,Témiscamingue,08,Abitibi-Témiscamingue,,,212518679.76,0,4472659,0,3128218,0,4441176,0,2192928,0,935290,0,233835,0,302210,0,215084,0,4665186,0,2418246,0,0,0,0,652842,17153145,2242300,1027716,0,0,0,0,0,0,0,0.0209,0,3765,0,0,0,3261,0,0,2841,0,0,0,2302,0,0,0.7044,0.4938,0.2106,0.068,0.0484,0.1792,0.2314,0.4746,0.0131,0.0114,0,0,2055,0,0,0,1779,0,0,0.159,0.1307,1.5163,0,2625,0,0,1787,0,0,146,152
2017,2016,85030,Duhamel-Ouest,M,892,1 @ 1 999,AR850,Témiscamingue,08,Abitibi-Témiscamingue,,,99239721,0,1195870,0,826448,0,1058502,0,730301,0,96147,0,9247,0,7558,0,123808,0,1146148,0,246368,0,0,0,0,45737,2606997,243200,329557,0,0,0,0,0,0,0,0.0115,0,1465,0,0,0,2283,0,0,1111,0,0,0,1660,0,0,0.7808,0.6899,0.0908,0.0071,0.117,0.0951,0.3113,0.5074,0.0425,0.0025,0,0,317,0,0,0,495,0,0,0.0454,0.0933,0.8168,0,1736,0,0,1372,0,0,76,73
2017,2016,85037,Lorrainville,M,1314,1 @ 1 999,AR850,Témiscamingue,08,Abitibi-Témiscamingue,,,92320231.461,0,1910151,0,1334001,0,1818044,0,963361,0,370640,0,21006,0,97280,0,204481,0,2010863,0,1280566,0,0,0,0,317429,9047668,1389910,319899,0,0,0,0,0,0,0,0.0216,0,3061,0,0,0,3361,0,0,2265,0,0,0,2253,0,0,0.7338,0.5299,0.2039,0.0535,0.1125,0.1003,0.176,0.4765,0.0135,0.0139,0,0,1970,0,0,0,2163,0,0,0.1927,0.1536,1.5027,0,2195,0,0,1787,0,0,140,138
2017,2016,85045,Saint-Bruno-de-Guigues,M,1148,1 @ 1 999,AR850,Témiscamingue,08,Abitibi-Témiscamingue,,,105057395.87,0,1623268,0,1215606,0,1594810,0,1007459,0,208147,0,450,0,34185,0,178406,0,1640510,0,418753,0,0,0,0,64414,7999524,415400,1197320,0,0,0,0,0,0,0,0.0156,0,1986,0,0,0,2733,0,0,1549,0,0,0,2026,0,0,0.7622,0.6317,0.1305,0.0214,0.1119,0.1045,0.7508,0.4885,0.0196,0.004,0,0,507,0,0,0,698,0,0,0.049,0.0519,1.1303,0,1870,0,0,1448,0,0,106,99
2017,2016,85050,Laverlochère,M,719,1 @ 1 999,AR850,Témiscamingue,08,Abitibi-Témiscamingue,,,42417158.999,0,1234033,0,596016,0,1185184,0,431336,0,164680,0,43619,0,6425,0,404733,0,1072833,0,918208,0,0,0,0,250815,5824406,1430977,334662,0,0,0,0,0,0,0,0.0243,0,2252,0,0,0,3206,0,0,1433,0,0,0,1857,0,0,0.5029,0.3639,0.1389,0.0054,0.3415,0.1502,0.2824,0.6461,0.0589,0.0216,0,0,2009,0,0,0,2860,0,0,0.2453,0.2457,1.3974,0,1572,0,0,1356,0,0,131,155
2017,2016,85055,Fugèreville,M,330,1 @ 1 999,AR850,Témiscamingue,08,Abitibi-Témiscamingue,,,20999471.556,0,589554,0,263089,0,589554,0,201894,0,61195,0,45423,0,10152,0,202530,0,534224,0,673,0,0,0,0,993,1543931,0,310458,0,0,0,0,0,0,0,0.0233,0,1210,0,0,0,2182,0,0,711,0,0,0,1175,0,0,0.4463,0.3425,0.1038,0.0172,0.3435,0.193,0.5266,0.4825,0.0219,0,0,0,2,0,0,0,3,0,0,0.0023,0,1.0854,0,1045,0,0,952,0,0,101,148
2017,2016,85060,Latulipe-et-Gaboury,CU,296,1 @ 1 999,AR850,Témiscamingue,08,Abitibi-Témiscamingue,,,16035511.555,0,592899,0,238424,0,535203,0,155973,0,82451,0,15651,0,37546,0,207621,0,574338,0,204673,0,0,0,0,37876,2572444,204158,232470,0,0,0,0,0,0,0,0.0348,0,1359,0,0,0,2517,0,0,631,0,0,0,1074,0,0,0.4455,0.2914,0.1541,0.0702,0.3879,0.0964,0.4344,0.6378,0.0254,0.0128,0,0,498,0,0,0,922,0,0,0.0759,0.0794,1.5434,0,962,0,0,836,0,0,144,222
2017,2016,85065,Belleterre,V,283,1 @ 1 999,AR850,Témiscamingue,08,Abitibi-Témiscamingue,,,14034319.86,0,559210,0,232368,0,509972,0,170231,0,62137,0,0,0,63700,0,179673,0,498004,0,448,0,0,0,0,1150,1818866,0,140322,0,0,0,0,0,0,0,0.0355,0,1166,0,0,0,2156,0,0,618,0,0,0,1006,0,0,0.4556,0.3338,0.1218,0.1249,0.3523,0.0671,0.2752,0.5832,0.0286,0,0,0,1,0,0,0,2,0,0,0.0026,0,1.6322,0,1043,0,0,854,0,0,153,226
2017,2016,85070,Laforce,M,513,1 @ 1 999,AR850,Témiscamingue,08,Abitibi-Témiscamingue,,,11843416,0,1295642,0,64150,0,1295642,0,62601,0,1549,0,66494,0,31112,0,217832,0,1434875,0,17897,0,0,0,0,15650,1772483,17693,150455,0,0,0,0,0,0,0,0.1155,0,5898,0,0,0,16688,0,0,352,0,0,0,782,0,0,0.0495,0.0483,0.0012,0.024,0.1681,0.7583,0.1161,0.6993,0.0096,0.0015,0,0,77,0,0,0,218,0,0,0.012,0.01,1.1506,0,635,0,0,604,0,0,108,736
2017,2016,85075,Moffet,M,190,1 @ 1 999,AR850,Témiscamingue,08,Abitibi-Témiscamingue,,,18844600,0,495064,0,207086,0,332810,0,185417,0,21669,0,0,0,20691,0,79216,0,397276,0,17879,0,0,0,0,16605,1543132,17278,152655,0,0,0,0,0,0,0,0.0211,0,867,0,0,0,1635,0,0,503,0,0,0,852,0,0,0.6222,0.5571,0.0651,0.0622,0.238,0.0776,0.4587,0.6169,0.0986,0.0009,0,0,39,0,0,0,74,0,0,0.0533,0.0112,1.0621,0,794,0,0,734,0,0,99,134
2017,2016,85080,Angliers,VL,292,1 @ 1 999,AR850,Témiscamingue,08,Abitibi-Témiscamingue,,,30048172,0,914567,0,438529,0,862035,0,366634,0,71895,0,397,0,24017,0,225647,0,904666,0,8012,0,0,0,0,17488,3124438,7108,160546,0,0,0,0,0,0,0,0.0301,0,2032,0,0,0,3325,0,0,1116,0,0,0,1612,0,0,0.5087,0.4253,0.0834,0.0279,0.2618,0.2017,0.1862,0.5266,0.0123,0.0003,0,0,18,0,0,0,29,0,0,0.0225,0.0023,1.58,0,1491,0,0,1346,0,0,148,192
2017,2016,85085,Saint-Eugène-de-Guigues,M,449,1 @ 1 999,AR850,Témiscamingue,08,Abitibi-Témiscamingue,,,45958632.504,0,886875,0,541284,0,746643,0,459508,0,81776,0,16586,0,7836,0,128009,0,738214,0,121394,0,0,0,0,72305,4110635,165100,318682,0,0,0,0,0,0,0,0.0157,0,1449,0,0,0,2693,0,0,1230,0,0,0,2020,0,0,0.725,0.6154,0.1095,0.0105,0.1714,0.0931,0.4268,0.6285,0.046,0.0026,0,0,244,0,0,0,453,0,0,0.1136,0.0402,1.1512,0,1522,0,0,1275,0,0,108,100
2017,2016,85090,Notre-Dame-du-Nord,M,1081,1 @ 1 999,AR850,Témiscamingue,08,Abitibi-Témiscamingue,,,91948786.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2016,85095,Guérin,CT,323,1 @ 1 999,AR850,Témiscamingue,08,Abitibi-Témiscamingue,,,27634405.05,0,756874,0,288843,0,756874,0,219294,0,69549,0,5599,0,12235,0,179464,0,746514,0,881,0,0,0,0,296,1783326,0,303044,0,0,0,0,0,0,0,0.0268,0,1453,0,0,0,3062,0,0,664,0,0,0,1194,0,0,0.3816,0.2897,0.0919,0.0162,0.2371,0.3651,0.4004,0.5564,0.009,0,0,0,2,0,0,0,4,0,0,0.0005,0,1.0489,0,1094,0,0,919,0,0,98,171
2017,2016,85100,Nédélec,CT,376,1 @ 1 999,AR850,Témiscamingue,08,Abitibi-Témiscamingue,,,30494914.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2016,85105,Rémigny,M,273,1 @ 1 999,AR850,Témiscamingue,08,Abitibi-Témiscamingue,,,27313925,0,628676,0,283944,0,615012,0,242311,0,41633,0,0,0,76797,0,145797,0,686406,0,870,0,0,0,0,1011,2122510,0,152476,0,0,0,0,0,0,0,0.0251,0,951,0,0,0,2469,0,0,436,0,0,0,1021,0,0,0.4617,0.394,0.0677,0.1249,0.2371,0.1764,0.2479,0.5803,0.032,0,0,0,1,0,0,0,3,0,0,0.0017,0,1.0342,0,1185,0,0,830,0,0,97,160
2017,2016,86042,Rouyn-Noranda,V,41960,25 000 @ 99 999,AR861,Hors MRC - Rouyn-Noranda,08,Abitibi-Témiscamingue,,,4248298258.6,0,81116455,0,51519000,0,78656889,0,43428924,0,8090076,0,108761,0,3905027,0,7205780,0,77949180,0,88549609,0,0,0,0,10679875,300087298,102756821,10666691,0,0,0,0,0,0,0,0.0183,0,3578,0,0,0,3349,0,0,2638,0,0,0,2217,0,0,0.655,0.5521,0.1029,0.0496,0.0916,0.2038,0.1356,0.6264,0.0417,0.0208,0,0,4070,0,0,0,3810,0,0,0.1453,0.3424,1.046,0,2379,0,0,1600,0,0,99,112
2017,2016,87005,Duparquet,V,616,1 @ 1 999,AR870,Abitibi-Ouest,08,Abitibi-Témiscamingue,,,50474328.184,0,1020847,0,747022,0,968893,0,466868,0,280154,0,21000,0,25083,0,80112,0,935183,0,1019738,0,0,0,0,176002,4366705,1254905,112769,0,0,0,0,0,0,0,0.0181,0,1775,0,0,0,2156,0,0,1583,0,0,0,1762,0,0,0.771,0.4819,0.2891,0.0259,0.0827,0.1204,0.1164,0.6594,0.019,0.0202,0,0,1980,0,0,0,2405,0,0,0.1972,0.2874,1.4854,0,2071,0,0,1691,0,0,139,115
2017,2016,87010,Rapide-Danseur,M,344,1 @ 1 999,AR870,Abitibi-Ouest,08,Abitibi-Témiscamingue,,,34444478,0,892022,0,308860,0,576361,0,214659,0,94201,0,0,0,29999,0,136567,0,575400,0,48701,0,0,0,0,1270,2229808,0,521153,0,0,0,0,0,0,0,0.0167,0,1380,0,0,0,2580,0,0,806,0,0,0,1385,0,0,0.5359,0.3724,0.1634,0.052,0.2369,0.1751,0.9042,0.636,0.1328,0.0014,0,0,117,0,0,0,218,0,0,0.0027,0,0.932,0,1646,0,0,1304,0,0,87,106
2017,2016,87015,Roquemaure,M,431,1 @ 1 999,AR870,Abitibi-Ouest,08,Abitibi-Témiscamingue,,,30167125.227,0,958563,0,284887,0,942475,0,209652,0,75235,0,1989,0,4252,0,183942,0,1023956,0,259696,0,0,0,0,19893,2765838,216400,189691,0,0,0,0,0,0,0,0.0339,0,2382,0,0,0,4241,0,0,734,0,0,0,1182,0,0,0.3023,0.2224,0.0798,0.0045,0.1952,0.498,0.2013,0.5786,0.0192,0.0086,0,0,605,0,0,0,1078,0,0,0.0216,0.0782,0.9412,0,1180,0,0,1050,0,0,88,216
2017,2016,87020,Gallichan,M,494,1 @ 1 999,AR870,Abitibi-Ouest,08,Abitibi-Témiscamingue,,,33224327.232,0,1117986,0,418638,0,742818,0,204047,0,214591,0,0,0,-79,0,165649,0,795937,0,355416,0,0,0,0,17857,1807325,283800,46967,0,0,0,0,0,0,0,0.024,0,1697,0,0,0,2576,0,0,967,0,0,0,1355,0,0,0.5636,0.2747,0.2889,-0.0001,0.223,0.2135,0.0632,0.6134,0.274,0.0107,0,0,758,0,0,0,1150,0,0,0.0243,0.157,1.2435,0,1669,0,0,1266,0,0,116,153
2017,2016,87025,Palmarolle,M,1433,1 @ 1 999,AR870,Abitibi-Ouest,08,Abitibi-Témiscamingue,,,113233716.3,0,1945527,0,1362547,0,1940085,0,1031761,0,330786,0,0,0,22430,0,158770,0,2112127,0,1357998,0,0,0,0,196392,5870752,1219015,-114046,0,0,0,0,0,0,0,0.0187,0,2357,0,0,0,3004,0,0,1662,0,0,0,1938,0,0,0.7023,0.5318,0.1705,0.0116,0.0818,0.2043,-0.0588,0.5223,0.0343,0.012,0,0,1516,0,0,0,1932,0,0,0.1066,0.2076,1.212,0,2216,0,0,1822,0,0,113,119
2017,2016,87030,Sainte-Germaine-Boulé,M,949,1 @ 1 999,AR870,Abitibi-Ouest,08,Abitibi-Témiscamingue,,,50106939.662,0,1109427,0,680661,0,1081310,0,553675,0,126986,0,7007,0,14014,0,285582,0,1159787,0,831951,0,0,0,0,126548,2826207,739800,111879,0,0,0,0,0,0,0,0.023,0,2019,0,0,0,2758,0,0,1260,0,0,0,1628,0,0,0.6295,0.512,0.1174,0.013,0.2641,0.0935,0.1035,0.4425,0.025,0.0166,0,0,1457,0,0,0,1990,0,0,0.1143,0.2618,1.3722,0,1656,0,0,1416,0,0,128,146
2017,2016,87035,Poularies,M,664,1 @ 1 999,AR870,Abitibi-Ouest,08,Abitibi-Témiscamingue,,,35731871.739,0,703637,0,359394,0,688037,0,283415,0,75979,0,1284,0,10712,0,260884,0,820487,0,375983,0,0,0,0,29859,2755629,625800,176733,0,0,0,0,0,0,0,0.0229,0,1866,0,0,0,2758,0,0,894,0,0,0,1210,0,0,0.5223,0.4119,0.1104,0.0156,0.3792,0.0829,0.2569,0.5617,0.0091,0.0105,0,0,856,0,0,0,1266,0,0,0.0434,0.2271,1.0014,0,1161,0,0,1007,0,0,94,146
2017,2016,87042,Taschereau,M,948,1 @ 1 999,AR870,Abitibi-Ouest,08,Abitibi-Témiscamingue,,,36358639.872,0,2200335,0,485851,0,2145617,0,339400,0,146451,0,32661,0,30043,0,409913,0,2204637,0,600038,0,0,0,0,175980,5303739,534100,266127,0,0,0,0,0,0,0,0.0597,0,2505,0,0,0,4301,0,0,712,0,0,0,962,0,0,0.2264,0.1582,0.0683,0.014,0.191,0.5685,0.124,0.5122,0.0158,0.0165,0,0,692,0,0,0,1188,0,0,0.0839,0.1007,1.3367,0,1075,0,0,915,0,0,125,380
2017,2016,87050,Authier,M,270,1 @ 1 999,AR870,Abitibi-Ouest,08,Abitibi-Témiscamingue,,,11221956.648,0,573428,0,128427,0,560738,0,105376,0,23051,0,8018,0,8563,0,170549,0,620794,0,70330,0,0,0,0,68543,1818837,51828,639468,0,0,0,0,0,0,0,0.0546,0,2204,0,0,0,4226,0,0,526,0,0,0,886,0,0,0.229,0.1879,0.0411,0.0153,0.3042,0.4515,1.1404,0.5954,0.0248,0.0063,0,0,253,0,0,0,485,0,0,0.1073,0.0285,1.1308,0,833,0,0,717,0,0,106,348
2017,2016,87058,Macamic,V,2797,2 000 @ 9 999,AR870,Abitibi-Ouest,08,Abitibi-Témiscamingue,,,158756087.88,0,4145381,0,2202505,0,3647791,0,1497352,0,705153,0,22205,0,254288,0,560772,0,3714816,0,2625051,0,0,0,0,449125,13966733,2365896,240010,0,0,0,0,0,0,0,0.0233,0,2346,0,0,0,2912,0,0,1516,0,0,0,1737,0,0,0.6038,0.4105,0.1933,0.0697,0.1537,0.1728,0.0658,0.4882,0.0514,0.0165,0,0,1668,0,0,0,2070,0,0,0.1328,0.1694,1.4811,0,2109,0,0,1636,0,0,143,169
2017,2016,87070,Sainte-Hélène-de-Mancebourg,P,352,1 @ 1 999,AR870,Abitibi-Ouest,08,Abitibi-Témiscamingue,,,24319844.801,0,821568,0,286464,0,683365,0,246542,0,36731,0,5896,0,6211,0,194641,0,760289,0,316139,0,0,0,0,22512,1570279,277400,175688,0,0,0,0,0,0,0,0.031,0,2601,0,0,0,3950,0,0,1093,0,0,0,1500,0,0,0.4145,0.3608,0.0538,0.0091,0.2848,0.2916,0.2571,0.4924,0.0555,0.013,0,0,1090,0,0,0,1655,0,0,0.0373,0.1767,1.158,0,1599,0,0,1366,0,0,108,197
2017,2016,87075,Clerval,M,368,1 @ 1 999,AR870,Abitibi-Ouest,08,Abitibi-Témiscamingue,,,35125568.037,0,690437,0,392994,0,607712,0,250087,0,142907,0,4264,0,1731,0,157916,0,677330,0,107672,0,0,0,0,21196,2328484,0,41086,0,0,0,0,0,0,0,0.0192,0,1444,0,0,0,2214,0,0,899,0,0,0,1293,0,0,0.6467,0.4115,0.2352,0.0028,0.2599,0.0906,0.0676,0.622,0.0241,0.0031,0,0,231,0,0,0,354,0,0,0.0359,0,1.0913,0,1544,0,0,1164,0,0,102,122
2017,2016,87080,La Reine,M,351,1 @ 1 999,AR870,Abitibi-Ouest,08,Abitibi-Témiscamingue,,,14522901.564,0,743080,0,160247,0,585233,0,99809,0,60438,0,39559,0,860,0,298610,0,551551,0,29560,0,0,0,0,8148,1488808,6400,206327,0,0,0,0,0,0,0,0.0353,0,1180,0,0,0,2798,0,0,443,0,0,0,876,0,0,0.2738,0.1705,0.1033,0.0015,0.5102,0.2145,0.3526,0.6204,0.0637,0.002,0,0,68,0,0,0,162,0,0,0.0178,0.0043,1.1067,0,691,0,0,623,0,0,103,225
2017,2016,87085,Dupuy,M,970,1 @ 1 999,AR870,Abitibi-Ouest,08,Abitibi-Témiscamingue,,,43041435.291,0,1597817,0,700049,0,1547500,0,472304,0,227745,0,30633,0,7702,0,520653,0,1520906,0,907553,0,0,0,0,312165,6194731,1743227,147026,0,0,0,0,0,0,0,0.0346,0,2003,0,0,0,3410,0,0,1108,0,0,0,1602,0,0,0.4524,0.3052,0.1472,0.005,0.3364,0.2062,0.095,0.5486,0.0078,0.0211,0,0,1220,0,0,0,2077,0,0,0.2133,0.2814,1.5805,0,1693,0,0,1491,0,0,148,220
2017,2016,87090,La Sarre,V,7528,2 000 @ 9 999,AR870,Abitibi-Ouest,08,Abitibi-Témiscamingue,,,539497442.05,0,12402391,0,8532529,0,12337474,0,6561556,0,1970973,0,57679,0,619911,0,1548287,0,13344637,0,9125589,0,0,0,0,990063,41655746,8620930,2441936,0,0,0,0,0,0,0,0.0246,0,3749,0,0,0,3304,0,0,2499,0,0,0,2122,0,0,0.6916,0.5318,0.1598,0.0502,0.1255,0.1327,0.1979,0.4652,0.04,0.0169,0,0,2575,0,0,0,2269,0,0,0.0825,0.207,1.578,0,2424,0,0,1685,0,0,152,179
2017,2016,87095,Chazel,M,304,1 @ 1 999,AR870,Abitibi-Ouest,08,Abitibi-Témiscamingue,,,15343680,0,1079836,0,172071,0,1077940,0,117316,0,54755,0,0,0,5693,0,212371,0,987522,0,25318,0,0,0,0,7870,2183068,54322,574717,0,0,0,0,0,0,0,0.0644,0,3405,0,0,0,6330,0,0,677,0,0,0,1103,0,0,0.1596,0.1088,0.0508,0.0053,0.197,0.6381,0.5332,0.612,0.0204,0.0017,0,0,87,0,0,0,162,0,0,0.0085,0.0249,1.113,0,1165,0,0,947,0,0,104,410
