﻿an_profil,an_donnee,cod_geo_n,nom_mun,designation,population,classe_population,cod_mrc,nom_mrc,cod_ra,nom_ra,cod_cm,nom_cm,RFU3000,RFU3001,POSTE_3171,RF35010601,POSTE_3163,POSTE_9615,RF01010601,RF31010601,RF01010103,RF31010101,RF01010104,RF31010102,POSTE_5428,RF31010402,RF01010201,POSTE_9641,RF01010525,RF31010501,POSTE_3181,RF35021001,POSTE_1443,POSTE_8978,POSTE_8958,POSTE_4669,RF05021002,RF06010101,POSTE_3047,RF12010101,POSTE_6805,PRN0300,POSTE_6827,POSTE_6833,PRN0200,PRN0100,POSTE_6825,PRC0300,PRC0301,PRC3100,PRC3102,PRC3101,PRC3103,PRC4300,PRC4302,PRC4301,PRC3200,PRC3202,PRC3201,PRC3203,PRC4400,PRC4402,PRC4401,PRC2700,PRC3500,PRC3600,PRC2800,PRC2900,PRC3700,PRC2500,PRC2100,PRC3800,PRC0100,PRC0102,PRC0101,PRC3000,PRC3002,PRC3001,PRC3003,PRC4500,PRC4502,PRC4501,PRC0200,PRC3900,PRC4000,PRC4001,PRC4200,PRC4202,PRC4201,IND0201,IND0401
2019,2018,82030,Pontiac,M,5938,2 000 @ 9 999,AR820,Les Collines-de-l'Outaouais,07,Outaouais,,,858645704.800000,,8514260.000000,,6002364.000000,,8460714.000000,,4971312.000000,,1031052.000000,,98627.000000,,485970.000000,,1183355.000000,,8469186.000000,,9125853.000000,,,9125853.000000,945038.000000,20173279.000000,8071500.000000,1255387.000000,,,,,,,,0.009700,,2068.000000,,,,2687.000000,,,1568.000000,,,,1927.000000,,,0.709400,0.587600,0.121900,0.057400,0.139900,0.093300,0.148400,0.725800,0.082900,0.010600,,,2255.000000,,,,2930.000000,,,0.112700,0.400100,0.758500,,1757.000000,,,73.000000,70.000000
2019,2018,82035,La Pêche,M,8072,2 000 @ 9 999,AR820,Les Collines-de-l'Outaouais,07,Outaouais,,,1343367605.250000,,16217620.000000,,11527424.000000,,15505522.000000,,9582180.000000,,1945244.000000,,48282.000000,,312945.000000,,1320803.000000,,15842860.000000,,4945715.000000,,,4945715.000000,1387620.000000,31918192.000000,4525260.000000,1303311.000000,,,,,,,,0.011800,,1873.000000,,,,2859.000000,,,1447.000000,,,,2086.000000,,,0.743400,0.618000,0.125500,0.020200,0.085200,0.151200,0.084100,0.652300,0.095300,0.003700,,,587.000000,,,,895.000000,,,0.090200,0.141800,0.862100,,1919.000000,,,83.000000,85.000000
2019,2018,83005,Denholm,M,553,1 @ 1 999,AR830,La Vallée-de-la-Gatineau,07,Outaouais,,,115575208.000000,,2656568.000000,,1479780.000000,,2198033.000000,,1249215.000000,,230565.000000,,36856.000000,,36347.000000,,446678.000000,,1988241.000000,,844256.000000,,,844256.000000,387284.000000,6439330.000000,1135282.000000,380897.000000,,,,,,,,0.016900,,2074.000000,,,,3002.000000,,,1701.000000,,,,2277.000000,,,0.673200,0.568300,0.104900,0.016500,0.203200,0.107000,0.173300,0.696900,0.102500,0.007300,,,897.000000,,,,1299.000000,,,0.191800,0.176300,1.258700,,2141.000000,,,116.000000,104.000000
2019,2018,83010,Low,CT,931,1 @ 1 999,AR830,La Vallée-de-la-Gatineau,07,Outaouais,,,186040343.500000,,2609677.000000,,1612994.000000,,2272922.000000,,1227400.000000,,385594.000000,,447.000000,,23539.000000,,513029.000000,,2464945.000000,,1542447.000000,,,1542447.000000,178140.000000,5406147.000000,1144850.000000,406485.000000,,0.000000,,,,,,0.013200,,1552.000000,,,,2365.000000,,,1054.000000,,,,1548.000000,,,0.709700,0.540000,0.169600,0.010400,0.225700,0.054300,0.178800,0.588800,0.104000,0.008300,,,971.000000,,,,1480.000000,,,0.074300,0.211800,0.860700,,1260.000000,,,79.000000,81.000000
2019,2018,83015,Kazabazua,M,915,1 @ 1 999,AR830,La Vallée-de-la-Gatineau,07,Outaouais,,,154935043.200000,,2068468.000000,,1380689.000000,,1871853.000000,,1079208.000000,,301481.000000,,40500.000000,,15943.000000,,243860.000000,,1727443.000000,,397089.000000,,,397089.000000,39373.000000,3695794.000000,54917.000000,776330.000000,,,,,,,,0.010900,,1037.000000,,,,1689.000000,,,874.000000,,,,1382.000000,,,0.737600,0.576500,0.161100,0.008500,0.130300,0.123600,0.414700,0.589700,0.048000,0.002600,,,244.000000,,,,397.000000,,,0.024900,0.014900,0.885400,,1225.000000,,,81.000000,67.000000
2019,2018,83020,Lac-Sainte-Marie,M,619,1 @ 1 999,AR830,La Vallée-de-la-Gatineau,07,Outaouais,,,269933391.000000,,3438830.000000,,2325125.000000,,3392634.000000,,1711891.000000,,613234.000000,,5655.000000,,25811.000000,,495643.000000,,3485735.000000,,2247338.000000,,,2247338.000000,562267.000000,10558641.000000,1879830.000000,-184722.000000,,,,,,,,0.012900,,1733.000000,,,,3024.000000,,,1212.000000,,,,2020.000000,,,0.685300,0.504600,0.180800,0.007600,0.146100,0.161000,-0.054400,0.655400,0.060400,0.008300,,,1119.000000,,,,1953.000000,,,0.160200,0.178000,0.851900,,1738.000000,,,78.000000,79.000000
2019,2018,83032,Gracefield,V,2255,2 000 @ 9 999,AR830,La Vallée-de-la-Gatineau,07,Outaouais,,,450985997.900000,,7435890.000000,,5203647.000000,,7195476.000000,,3409325.000000,,1794322.000000,,17493.000000,,89218.000000,,1377981.000000,,7042125.000000,,3876422.000000,,,3876422.000000,1219021.000000,13957153.000000,3193406.000000,24312.000000,,,,,,,,0.015600,,2006.000000,,,,2739.000000,,,1538.000000,,,,2029.000000,,,0.723200,0.473800,0.249400,0.012400,0.191500,0.072900,0.003400,0.610000,0.020300,0.008600,,,1107.000000,,,,1511.000000,,,0.163800,0.228800,1.149100,,1837.000000,,,111.000000,113.000000
2019,2018,83040,Cayamant,M,863,1 @ 1 999,AR830,La Vallée-de-la-Gatineau,07,Outaouais,,,152256041.550000,,2646851.000000,,1783875.000000,,2483509.000000,,1493581.000000,,290294.000000,,,,73675.000000,,444784.000000,,2513915.000000,,496720.000000,,,496720.000000,38749.000000,5001824.000000,324471.000000,328238.000000,,,,,,,,0.016500,,1421.000000,,,,2215.000000,,,1075.000000,,,,1572.000000,,,0.718300,0.601400,0.116900,0.029700,0.179100,0.073000,0.132200,0.494700,0.022900,0.003300,,,281.000000,,,,438.000000,,,0.017400,0.064900,1.155100,,1445.000000,,,106.000000,101.000000
2019,2018,83045,Blue Sea,M,625,1 @ 1 999,AR830,La Vallée-de-la-Gatineau,07,Outaouais,,,169058326.500000,,2165679.000000,,1555620.000000,,2139089.000000,,1185084.000000,,370536.000000,,14693.000000,,4696.000000,,290375.000000,,2131835.000000,,2286814.000000,,,2286814.000000,56970.000000,4181005.000000,1792162.000000,305333.000000,,,,,,,,0.012500,,1335.000000,,,,2141.000000,,,1009.000000,,,,1573.000000,,,0.727200,0.554000,0.173200,0.002200,0.135700,0.134800,0.142700,0.578700,0.284400,0.013500,,,1442.000000,,,,2312.000000,,,0.029500,0.428600,0.915400,,1458.000000,,,84.000000,77.000000
2019,2018,83050,Bouchette,M,780,1 @ 1 999,AR830,La Vallée-de-la-Gatineau,07,Outaouais,,,135631125.000000,,2137723.000000,,1383281.000000,,1962723.000000,,1009670.000000,,373611.000000,,2149.000000,,10731.000000,,394661.000000,,2041827.000000,,523018.000000,,,523018.000000,37400.000000,5781644.000000,225408.000000,393766.000000,,,,,,,,0.015000,,1515.000000,,,,2559.000000,,,1058.000000,,,,1736.000000,,,0.704800,0.514400,0.190400,0.005500,0.201100,0.088700,0.200600,0.534300,0.068300,0.003900,,,389.000000,,,,656.000000,,,0.021200,0.039000,1.002200,,1436.000000,,,92.000000,92.000000
2019,2018,83055,Sainte-Thérèse-de-la-Gatineau,M,547,1 @ 1 999,AR830,La Vallée-de-la-Gatineau,07,Outaouais,,,109265162.750000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.000000,,,,
2019,2018,83060,Messines,M,1580,1 @ 1 999,AR830,La Vallée-de-la-Gatineau,07,Outaouais,,,209439638.900000,,2890074.000000,,2177298.000000,,2709085.000000,,1858152.000000,,319146.000000,,3466.000000,,14088.000000,,312150.000000,,2683351.000000,,2463046.000000,,,2463046.000000,341264.000000,8774111.000000,2526778.000000,437180.000000,,,,,,,,0.012800,,1570.000000,,,,1992.000000,,,1312.000000,,,,1619.000000,,,0.803700,0.685900,0.117800,0.005200,0.115200,0.075900,0.161400,0.700300,0.073600,0.011800,,,1443.000000,,,,1831.000000,,,0.136100,0.288000,1.026000,,1541.000000,,,94.000000,79.000000
2019,2018,83065,Maniwaki,V,3786,2 000 @ 9 999,AR830,La Vallée-de-la-Gatineau,07,Outaouais,,,236990335.000000,,8426844.000000,,5305868.000000,,8413305.000000,,2967331.000000,,2338537.000000,,514174.000000,,620999.000000,,1359340.000000,,9285680.000000,,7716728.000000,,,7716728.000000,2358225.000000,35778470.000000,7408686.000000,1943936.000000,,,,,,,,0.037000,,4788.000000,,,,3583.000000,,,3116.000000,,,,2167.000000,,,0.630700,0.352700,0.278000,0.073800,0.161600,0.134000,0.231100,0.513400,0.018800,0.032600,,,4212.000000,,,,3152.000000,,,0.256900,0.207100,2.262800,,1576.000000,,,218.000000,267.000000
2019,2018,83070,Déléage,M,1821,1 @ 1 999,AR830,La Vallée-de-la-Gatineau,07,Outaouais,,,120383295.000000,,2876150.000000,,1664683.000000,,2460823.000000,,1161703.000000,,502980.000000,,4357.000000,,34522.000000,,603292.000000,,2549491.000000,,1342943.000000,,,1342943.000000,163145.000000,6978813.000000,1393694.000000,233374.000000,,,,,,,,0.021100,,1673.000000,,,,2293.000000,,,1136.000000,,,,1500.000000,,,0.676500,0.472100,0.204400,0.014000,0.245200,0.064300,0.094800,0.595200,0.060500,0.011200,,,883.000000,,,,1210.000000,,,0.069000,0.199700,1.372100,,1354.000000,,,126.000000,129.000000
2019,2018,83075,Egan-Sud,M,532,1 @ 1 999,AR830,La Vallée-de-la-Gatineau,07,Outaouais,,,46911167.000000,,768225.000000,,575207.000000,,768125.000000,,445398.000000,,129809.000000,,,,9245.000000,,140608.000000,,838369.000000,,173441.000000,,,173441.000000,18519.000000,2843270.000000,56515.000000,43805.000000,,,,,,,,0.017900,,2045.000000,,,,2921.000000,,,1453.000000,,,,2004.000000,,,0.748800,0.579900,0.169000,0.012000,0.183100,0.056100,0.057000,0.691200,0.000700,0.003700,,,423.000000,,,,604.000000,,,0.025400,0.019900,1.201200,,1346.000000,,,111.000000,110.000000
2019,2018,83085,Bois-Franc,M,441,1 @ 1 999,AR830,La Vallée-de-la-Gatineau,07,Outaouais,,,37522390.150000,,919551.000000,,545146.000000,,760186.000000,,459671.000000,,85475.000000,,,,7713.000000,,167131.000000,,896044.000000,,433875.000000,,,433875.000000,144494.000000,3270744.000000,538733.000000,248925.000000,,,,,,,,0.023900,,2435.000000,,,,3718.000000,,,1544.000000,,,,2262.000000,,,0.717100,0.604700,0.112400,0.010100,0.219900,0.052900,0.327500,0.554900,0.035100,0.011600,,,1179.000000,,,,1800.000000,,,0.188200,0.164700,1.184900,,1159.000000,,,109.000000,147.000000
2019,2018,83088,Montcerf-Lytton,M,663,1 @ 1 999,AR830,La Vallée-de-la-Gatineau,07,Outaouais,,,56975509.500000,,1664424.000000,,722404.000000,,1664424.000000,,524009.000000,,198395.000000,,60628.000000,,59268.000000,,596333.000000,,1793754.000000,,267253.000000,,,267253.000000,57935.000000,4391690.000000,93092.000000,21169.000000,,,,,,,,0.030400,,2371.000000,,,,3494.000000,,,1044.000000,,,,1456.000000,,,0.434000,0.314800,0.119200,0.035600,0.358300,0.172100,0.012700,0.556500,0.006300,0.004700,,,366.000000,,,,539.000000,,,0.038600,0.021200,1.266900,,1233.000000,,,117.000000,187.000000
2019,2018,83090,Aumond,CT,727,1 @ 1 999,AR830,La Vallée-de-la-Gatineau,07,Outaouais,,,90653652.000000,,1813913.000000,,1065974.000000,,1670342.000000,,879619.000000,,186355.000000,,22533.000000,,26973.000000,,481444.000000,,1551355.000000,,409913.000000,,,409913.000000,24636.000000,4014016.000000,168252.000000,550365.000000,,,,,,,,0.016900,,1466.000000,,,,2320.000000,,,1064.000000,,,,1618.000000,,,0.638200,0.526600,0.111600,0.016100,0.288200,0.057400,0.329500,0.593300,0.040100,0.004500,,,393.000000,,,,622.000000,,,0.018500,0.041900,1.171100,,1380.000000,,,108.000000,104.000000
2019,2018,83095,Grand-Remous,M,1143,1 @ 1 999,AR830,La Vallée-de-la-Gatineau,07,Outaouais,,,123637992.400000,,2210264.000000,,1369397.000000,,2210264.000000,,1174968.000000,,194429.000000,,24876.000000,,66812.000000,,405628.000000,,2243443.000000,,959495.000000,,,959495.000000,81624.000000,3315269.000000,947412.000000,276782.000000,,,,,,,,0.017900,,1769.000000,,,,2616.000000,,,1172.000000,,,,1615.000000,,,0.619600,0.531600,0.088000,0.030200,0.183500,0.166700,0.125200,0.524300,0.096400,0.007800,,,765.000000,,,,1131.000000,,,0.038500,0.285800,1.106200,,1240.000000,,,102.000000,110.000000
2019,2018,84005,Bristol,M,1091,1 @ 1 999,AR840,Pontiac,07,Outaouais,,,217498275.000000,,2779015.000000,,1594219.000000,,2779015.000000,,1594219.000000,,,,,,,,963081.000000,,2742665.000000,,,,,,,3746339.000000,,1140763.000000,,,,,,,,0.012600,,1574.000000,,,,2334.000000,,,960.000000,,,,1357.000000,,,0.573700,0.573700,,,0.346600,0.079800,0.410500,0.392400,0.001900,,,,,,,,,,,,,0.720400,,1179.000000,,,66.000000,77.000000
2019,2018,84010,Shawville,M,1617,1 @ 1 999,AR840,Pontiac,07,Outaouais,,,149242945.000000,,2312266.000000,,1420464.000000,,2312266.000000,,926342.000000,,494122.000000,,85013.000000,,261564.000000,,91002.000000,,2321211.000000,,0.000000,,,0.000000,108087.000000,4509484.000000,297200.000000,1180327.000000,,,,,,,,0.015000,,2490.000000,,,,2407.000000,,,1695.000000,,,,1529.000000,,,0.614300,0.400600,0.213700,0.113100,0.039400,0.233200,0.510500,0.309300,0.025700,0.000000,,,0.000000,,,,0.000000,,,0.052500,0.065900,1.177700,,1484.000000,,,108.000000,92.000000
2019,2018,84015,Clarendon,M,1162,1 @ 1 999,AR840,Pontiac,07,Outaouais,,,219953980.000000,,2915937.000000,,1492462.000000,,2858671.000000,,1364255.000000,,128207.000000,,1115.000000,,249.000000,,1207308.000000,,2818329.000000,,263549.000000,,,263549.000000,8416.000000,4811570.000000,,1000028.000000,,,,,,,,0.012800,,1788.000000,,,,2743.000000,,,981.000000,,,,1453.000000,,,0.522100,0.477200,0.044800,0.000100,0.422300,0.055500,0.349800,0.513000,0.075000,0.001200,,,167.000000,,,,257.000000,,,0.003200,,0.658800,,967.000000,,,61.000000,79.000000
2019,2018,84020,Portage-du-Fort,VL,233,1 @ 1 999,AR840,Pontiac,07,Outaouais,,,20618172.000000,,835763.000000,,477323.000000,,788103.000000,,178090.000000,,299233.000000,,,,,,284247.000000,,581482.000000,,1031024.000000,,,1031024.000000,389145.000000,3896490.000000,2174669.000000,-98425.000000,,,,,,,,0.028200,,2122.000000,,,,3420.000000,,,1964.000000,,,,2808.000000,,,0.605700,0.226000,0.379700,,0.360700,0.033700,-0.124900,0.780600,0.010900,0.050000,,,3763.000000,,,,6065.000000,,,0.504600,0.558100,2.315800,,2696.000000,,,213.000000,173.000000
2019,2018,84025,Bryson,M,592,1 @ 1 999,AR840,Pontiac,07,Outaouais,,,32195270.000000,,1574809.000000,,788126.000000,,1488384.000000,,336547.000000,,451579.000000,,1482.000000,,2021.000000,,661008.000000,,1194484.000000,,1336322.000000,,,1336322.000000,664560.000000,7877426.000000,2718005.000000,23808.000000,,,,,,,,0.037100,,3123.000000,,,,3540.000000,,,2245.000000,,,,2339.000000,,,0.529500,0.226100,0.303400,0.001400,0.444100,0.025000,0.016000,0.720900,0.019700,0.041500,,,3498.000000,,,,3965.000000,,,0.443700,0.345000,2.437900,,2294.000000,,,224.000000,228.000000
2019,2018,84030,Campbell's Bay,M,762,1 @ 1 999,AR840,Pontiac,07,Outaouais,,,43236628.200000,,1609148.000000,,812157.000000,,1415073.000000,,321517.000000,,490640.000000,,85190.000000,,110809.000000,,322623.000000,,1387596.000000,,1520328.000000,,,1520328.000000,334947.000000,6881507.000000,2611309.000000,156662.000000,,,,,,,,0.030100,,3108.000000,,,,3094.000000,,,2137.000000,,,,1929.000000,,,0.573900,0.227200,0.346700,0.078300,0.228000,0.119800,0.110700,0.660200,0.025500,0.035200,,,3628.000000,,,,3611.000000,,,0.258800,0.379500,2.120400,,1923.000000,,,195.000000,185.000000
2019,2018,84035,L'Île-du-Grand-Calumet,M,697,1 @ 1 999,AR840,Pontiac,07,Outaouais,,,99900100.000000,,1424047.000000,,867547.000000,,1400640.000000,,805009.000000,,62538.000000,,2494.000000,,7242.000000,,440891.000000,,1285298.000000,,327279.000000,,,327279.000000,208551.000000,3610327.000000,214169.000000,698970.000000,,,,,,,,0.012800,,1327.000000,,,,2481.000000,,,966.000000,,,,1678.000000,,,0.619400,0.574700,0.044600,0.005200,0.314800,0.060700,0.499000,0.606700,0.029200,0.003300,,,338.000000,,,,633.000000,,,0.155700,0.059300,0.851500,,1221.000000,,,78.000000,79.000000
2019,2018,84040,Litchfield,M,447,1 @ 1 999,AR840,Pontiac,07,Outaouais,,,98210000.000000,,1474598.000000,,813837.000000,,1358703.000000,,761108.000000,,52729.000000,,16491.000000,,1688.000000,,402344.000000,,1333151.000000,,369479.000000,,,369479.000000,150461.000000,3090302.000000,717137.000000,576737.000000,,,,,,,,0.013400,,1404.000000,,,,2518.000000,,,904.000000,,,,1556.000000,,,0.599000,0.560200,0.038800,0.001200,0.296100,0.103700,0.424500,0.561000,0.038800,0.003800,,,394.000000,,,,706.000000,,,0.118300,0.232100,0.809300,,1149.000000,,,74.000000,82.000000
2019,2018,84045,Thorne,M,300,1 @ 1 999,AR840,Pontiac,07,Outaouais,,,130325655.000000,,1700046.000000,,727497.000000,,1213815.000000,,724815.000000,,2682.000000,,4201.000000,,1686.000000,,355949.000000,,1189211.000000,,234796.000000,,,234796.000000,71640.000000,3512910.000000,83415.000000,176360.000000,,,,,,,,0.009100,,1008.000000,,,,1674.000000,,,642.000000,,,,1028.000000,,,0.599300,0.597100,0.002200,0.001400,0.293200,0.106000,0.145300,0.710600,0.249100,0.001800,,,200.000000,,,,332.000000,,,0.063400,0.023700,0.551500,,899.000000,,,51.000000,56.000000
2019,2018,84050,Alleyn-et-Cawood,M,200,1 @ 1 999,AR840,Pontiac,07,Outaouais,,,56335208.600000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.000000,,,,
2019,2018,84055,Otter Lake,M,1095,1 @ 1 999,AR840,Pontiac,07,Outaouais,,,192891316.800000,,2436993.000000,,1596730.000000,,2379849.000000,,1319800.000000,,276930.000000,,28051.000000,,61197.000000,,564274.000000,,2148514.000000,,846178.000000,,,846178.000000,127798.000000,5190660.000000,788900.000000,910976.000000,,,,,,,,0.011000,,1003.000000,,,,1582.000000,,,808.000000,,,,1192.000000,,,0.670900,0.554600,0.116400,0.025700,0.237100,0.066200,0.382800,0.634100,0.024000,0.004400,,,400.000000,,,,631.000000,,,0.062800,0.152000,0.813700,,1098.000000,,,75.000000,67.000000
2019,2018,84060,Fort-Coulonge,VL,1331,1 @ 1 999,AR840,Pontiac,07,Outaouais,,,56977119.600000,,2239021.000000,,1379155.000000,,2199021.000000,,360145.000000,,1019010.000000,,103988.000000,,65031.000000,,573258.000000,,2257984.000000,,882243.000000,,,882243.000000,423892.000000,12180060.000000,1405725.000000,1153174.000000,,,,,,,,0.037800,,3259.000000,,,,2992.000000,,,2224.000000,,,,1915.000000,,,0.627200,0.163800,0.463400,0.029600,0.260700,0.082600,0.524400,0.611600,0.009800,0.015500,,,1335.000000,,,,1225.000000,,,0.202900,0.115400,2.475800,,1890.000000,,,228.000000,232.000000
2019,2018,84065,Mansfield-et-Pontefract,M,2219,2 000 @ 9 999,AR840,Pontiac,07,Outaouais,,,234369530.000000,,3805115.000000,,2538021.000000,,3488540.000000,,1801056.000000,,736965.000000,,5125.000000,,180958.000000,,506089.000000,,3691061.000000,,985227.000000,,,985227.000000,288459.000000,10412235.000000,869634.000000,1162281.000000,,,,,,,,0.015700,,1664.000000,,,,2433.000000,,,1203.000000,,,,1675.000000,,,0.727500,0.516300,0.211300,0.051900,0.145100,0.075500,0.333200,0.596400,0.023300,0.004200,,,445.000000,,,,650.000000,,,0.082100,0.083500,1.073000,,1482.000000,,,104.000000,113.000000
2019,2018,84070,Waltham,M,365,1 @ 1 999,AR840,Pontiac,07,Outaouais,,,62263681.260000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.000000,,,,
2019,2018,84082,L'Isle-aux-Allumettes,M,1282,1 @ 1 999,AR840,Pontiac,07,Outaouais,,,315153662.300000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.000000,,,,
2019,2018,84090,Chichester,CT,350,1 @ 1 999,AR840,Pontiac,07,Outaouais,,,40132427.500000,,961025.000000,,415216.000000,,749543.000000,,284112.000000,,131104.000000,,,,37774.000000,,247482.000000,,716433.000000,,49907.000000,,,49907.000000,8567.000000,2653714.000000,,165340.000000,,,,,,,,0.017900,,1462.000000,,,,2605.000000,,,919.000000,,,,1510.000000,,,0.554000,0.379000,0.174900,0.050400,0.330200,0.065500,0.220600,0.714000,0.076000,0.001200,,,102.000000,,,,181.000000,,,0.013500,,1.009500,,1170.000000,,,93.000000,110.000000
2019,2018,84095,Sheenboro,M,107,1 @ 1 999,AR840,Pontiac,07,Outaouais,,,77925680.000000,,1151193.000000,,525062.000000,,829804.000000,,516991.000000,,8071.000000,,3000.000000,,39012.000000,,223035.000000,,862018.000000,,100340.000000,,,100340.000000,19597.000000,3353145.000000,,74535.000000,,,,,,,,0.011000,,1349.000000,,,,2279.000000,,,896.000000,,,,1393.000000,,,0.632800,0.623000,0.009700,0.047000,0.268800,0.051500,0.089800,0.760800,0.099100,0.001300,,,158.000000,,,,266.000000,,,0.025700,,0.664800,,1235.000000,,,61.000000,67.000000
2019,2018,84100,Rapides-des-Joachims,M,151,1 @ 1 999,AR840,Pontiac,07,Outaouais,,,20766348.000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.000000,,,,
2019,2018,85005,Témiscaming,V,2275,2 000 @ 9 999,AR850,Témiscamingue,08,Abitibi-Témiscamingue,,,263745907.500000,,7187234.000000,,5100077.000000,,7187234.000000,,3955033.000000,,1145044.000000,,124971.000000,,187673.000000,,831598.000000,,7119374.000000,,10895608.000000,,,10895608.000000,6807228.000000,39277137.000000,13720619.000000,797449.000000,,,,,,,,0.026500,,4059.000000,,,,4071.000000,,,3323.000000,,,,2969.000000,,,0.709600,0.550300,0.159300,0.026100,0.115700,0.148600,0.111000,0.614700,0.012200,0.041300,,,6324.000000,,,,6342.000000,,,0.572000,0.349300,1.847000,,1928.000000,,,178.000000,191.000000
2019,2018,85010,Kipawa,M,465,1 @ 1 999,AR850,Témiscamingue,08,Abitibi-Témiscamingue,,,64519794.000000,,1026431.000000,,814386.000000,,1026431.000000,,704260.000000,,110126.000000,,56291.000000,,24018.000000,,53528.000000,,1101311.000000,,149204.000000,,,149204.000000,,4043892.000000,,416036.000000,,,,,,,,0.016200,,2287.000000,,,,2430.000000,,,2016.000000,,,,1894.000000,,,0.793400,0.686100,0.107300,0.023400,0.052100,0.131000,0.405300,0.608600,0.002200,0.002300,,,326.000000,,,,347.000000,,,,,1.255500,,1979.000000,,,116.000000,99.000000
2019,2018,85015,Saint-Édouard-de-Fabre,P,608,1 @ 1 999,AR850,Témiscamingue,08,Abitibi-Témiscamingue,,,57896634.000000,,1235266.000000,,753925.000000,,1160884.000000,,553057.000000,,200868.000000,,14409.000000,,12853.000000,,214064.000000,,1256913.000000,,760885.000000,,,760885.000000,209503.000000,5797026.000000,624442.000000,674177.000000,,,,,,,,0.021500,,2353.000000,,,,3676.000000,,,1608.000000,,,,2231.000000,,,0.649400,0.476400,0.173000,0.011100,0.184400,0.155100,0.580700,0.546800,0.012600,0.013100,,,1441.000000,,,,2251.000000,,,0.176400,0.107700,1.304500,,1763.000000,,,120.000000,132.000000
2019,2018,85020,Béarn,M,738,1 @ 1 999,AR850,Témiscamingue,08,Abitibi-Témiscamingue,,,54707476.800000,,1571952.000000,,889893.000000,,1335303.000000,,665168.000000,,224725.000000,,129562.000000,,57435.000000,,179705.000000,,1477940.000000,,682768.000000,,,682768.000000,212035.000000,7586821.000000,568329.000000,275441.000000,,,,,,,,0.024600,,1974.000000,,,,3030.000000,,,1361.000000,,,,2000.000000,,,0.666400,0.498100,0.168300,0.043000,0.134600,0.156000,0.206300,0.611600,0.019300,0.012500,,,1000.000000,,,,1534.000000,,,0.169300,0.074900,1.502100,,1478.000000,,,138.000000,151.000000
2019,2018,85025,Ville-Marie,V,2546,2 000 @ 9 999,AR850,Témiscamingue,08,Abitibi-Témiscamingue,,,225635731.200000,,5004490.000000,,3428390.000000,,4679460.000000,,2376652.000000,,1051738.000000,,154853.000000,,363035.000000,,96251.000000,,4932226.000000,,6346404.000000,,,6346404.000000,1046003.000000,18739260.000000,3587087.000000,1662223.000000,,,,,,,,0.021200,,4101.000000,,,,3400.000000,,,3125.000000,,,,2440.000000,,,0.732600,0.507900,0.224800,0.077600,0.020600,0.169200,0.355200,0.482500,0.059200,0.028100,,,5448.000000,,,,4517.000000,,,0.216500,0.191400,1.578300,,1915.000000,,,152.000000,153.000000
2019,2018,85030,Duhamel-Ouest,M,878,1 @ 1 999,AR850,Témiscamingue,08,Abitibi-Témiscamingue,,,113842404.000000,,1323850.000000,,866961.000000,,1221889.000000,,776767.000000,,90194.000000,,7255.000000,,8245.000000,,139687.000000,,1291563.000000,,682862.000000,,,682862.000000,192852.000000,2961547.000000,391733.000000,375336.000000,,,,,,,,0.011300,,1694.000000,,,,2442.000000,,,1191.000000,,,,1648.000000,,,0.709500,0.635700,0.073800,0.006700,0.114300,0.169400,0.307200,0.532300,0.045200,0.006000,,,901.000000,,,,1298.000000,,,0.154500,0.132300,0.751900,,1433.000000,,,69.000000,69.000000
2019,2018,85037,Lorrainville,M,1262,1 @ 1 999,AR850,Témiscamingue,08,Abitibi-Témiscamingue,,,91024730.000000,,2537652.000000,,1449285.000000,,2098553.000000,,1112276.000000,,337009.000000,,7347.000000,,93222.000000,,280918.000000,,2335381.000000,,1967039.000000,,,1967039.000000,235262.000000,10053566.000000,2139531.000000,485160.000000,,,,,,,,0.025600,,3543.000000,,,,3598.000000,,,2428.000000,,,,2240.000000,,,0.690600,0.530000,0.160600,0.044400,0.133900,0.131100,0.231200,0.467800,0.068200,0.021600,,,2994.000000,,,,3040.000000,,,0.125300,0.212800,1.580100,,1733.000000,,,145.000000,157.000000
