﻿Organisme,Domaine,Secteur,Specialite,Personnel_encadrement_interne,Personnel_encadrement_postes_vacants,Personnel_encadrement_externe,Professionnel_interne_standard,Professionnel_interne_expert,Professionnel_interne_expert_chef_equipe,Professionnel_interne_emerite,Professionnel_interne_emerite_chef_equipe,Professionnel_interne_standard_postes_vacants,Professionnel_interne_expert_postes_vacants,Professionnel_interne_expert_chef_équipe_postes_vacants,Professionnel_interne_emerite_postes_vacants,Professionnel_interne_emerite_chef_equipe_postes_vacants,Professionnel_externe,Technicien_interne_classe_nominale,Technicien_interne_classe_principale,Technicien_classe_principale_chef_equipe,Technicien_interne_classe_nominale_postes_vacants,Technicien_interne_classe_principale_postes_vacants,Technicien_classe_principale_chef_equipe_postes_vacants,Technicien_externe,Personnel_bureau_interne,Personnel_bureau_interne_postes_vacants,Personnel_bureau_externe,Total_personnel_interne,Total_postes_vacants,Total_personnel_externe
OFFICE DES PROFESSIONS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Architecture de processus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OFFICE DES PROFESSIONS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Architecture de réseaux - télécommunications,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OFFICE DES PROFESSIONS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Architecture de sécurité,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OFFICE DES PROFESSIONS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Architecture d'infrastructure technologique,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OFFICE DES PROFESSIONS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Architecture d'intégration d'applications,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OFFICE DES PROFESSIONS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Architecture d'intégration technologique,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OFFICE DES PROFESSIONS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Architecture fonctionnelle,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OFFICE DES PROFESSIONS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Architecture organique,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OFFICE DES PROFESSIONS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Coordination d'incidents,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OFFICE DES PROFESSIONS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Formation TI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OFFICE DES PROFESSIONS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Gestion de projet,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OFFICE DES PROFESSIONS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Infrastructure technologique & général,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
OFFICE DES PROFESSIONS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Intelligence d'affaires,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OFFICE DES PROFESSIONS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Pilotage,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OFFICE DES PROFESSIONS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Programmation,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OFFICE DES PROFESSIONS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Sécurité de l'information,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OFFICE DES PROFESSIONS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Soutien aux utilisateurs,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0
OFFICE DES PROFESSIONS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Soutien de projet,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OFFICE DES PROFESSIONS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Conseil stratégique,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OFFICE DES PROFESSIONS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Télécommunication,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OFFICE DES PROFESSIONS DU QUÉBEC,Spécialités RI,Personnel d'encadrement (630 - 640) - Technologie de l'information,Technologies de l'information,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OFFICE QUÉBÉCOIS DE LA LANGUE FRANÇAISE,Spécialités en soutien aux RI,"Administration, affaires, comptabilité et finance - Administration",Administration générale,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0
OFFICE QUÉBÉCOIS DE LA LANGUE FRANÇAISE,Spécialités en soutien aux RI,"Administration, affaires, comptabilité et finance - Administration","Gestion de projets (PCO) - 
planification-suivi-contrôle",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OFFICE QUÉBÉCOIS DE LA LANGUE FRANÇAISE,Spécialités en soutien aux RI,"Administration, affaires, comptabilité et finance - Administration",Information de gestion,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OFFICE QUÉBÉCOIS DE LA LANGUE FRANÇAISE,Spécialités en soutien aux RI,"Administration, affaires, comptabilité et finance - Secrétariat",Secrétariat général,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OFFICE QUÉBÉCOIS DE LA LANGUE FRANÇAISE,Spécialités en soutien aux RI,"Arts, culture, lettres et communication - Communication",Web et médias sociaux,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OFFICE QUÉBÉCOIS DE LA LANGUE FRANÇAISE,Spécialités RI,"Bâtiments, travaux publics, aménagement et transports - Arpentage et géomatique",Géomatique,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OFFICE QUÉBÉCOIS DE LA LANGUE FRANÇAISE,Spécialités RI,Science et génie - Génie,Informatique - logiciel,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OFFICE QUÉBÉCOIS DE LA LANGUE FRANÇAISE,Spécialités RI,Technologie de l'information - Informatique,Analyse d'affaires,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OFFICE QUÉBÉCOIS DE LA LANGUE FRANÇAISE,Spécialités RI,Technologie de l'information - Informatique,Administration de données,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OFFICE QUÉBÉCOIS DE LA LANGUE FRANÇAISE,Spécialités RI,Technologie de l'information - Informatique,Analyse en développement de système,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0
OFFICE QUÉBÉCOIS DE LA LANGUE FRANÇAISE,Spécialités RI,Technologie de l'information - Informatique,Architecture d'affaires,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OFFICE QUÉBÉCOIS DE LA LANGUE FRANÇAISE,Spécialités RI,Technologie de l'information - Informatique,Architecture d'entreprise,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OFFICE QUÉBÉCOIS DE LA LANGUE FRANÇAISE,Spécialités RI,Technologie de l'information - Informatique,Architecture de données et d'information,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OFFICE QUÉBÉCOIS DE LA LANGUE FRANÇAISE,Spécialités RI,Technologie de l'information - Informatique,Architecture de processus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OFFICE QUÉBÉCOIS DE LA LANGUE FRANÇAISE,Spécialités RI,Technologie de l'information - Informatique,Architecture de réseaux - télécommunications,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OFFICE QUÉBÉCOIS DE LA LANGUE FRANÇAISE,Spécialités RI,Technologie de l'information - Informatique,Architecture de sécurité,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OFFICE QUÉBÉCOIS DE LA LANGUE FRANÇAISE,Spécialités RI,Technologie de l'information - Informatique,Architecture d'infrastructure technologique,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OFFICE QUÉBÉCOIS DE LA LANGUE FRANÇAISE,Spécialités RI,Technologie de l'information - Informatique,Architecture d'intégration d'applications,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OFFICE QUÉBÉCOIS DE LA LANGUE FRANÇAISE,Spécialités RI,Technologie de l'information - Informatique,Architecture d'intégration technologique,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OFFICE QUÉBÉCOIS DE LA LANGUE FRANÇAISE,Spécialités RI,Technologie de l'information - Informatique,Architecture fonctionnelle,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
OFFICE QUÉBÉCOIS DE LA LANGUE FRANÇAISE,Spécialités RI,Technologie de l'information - Informatique,Architecture organique,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OFFICE QUÉBÉCOIS DE LA LANGUE FRANÇAISE,Spécialités RI,Technologie de l'information - Informatique,Coordination d'incidents,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OFFICE QUÉBÉCOIS DE LA LANGUE FRANÇAISE,Spécialités RI,Technologie de l'information - Informatique,Formation TI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OFFICE QUÉBÉCOIS DE LA LANGUE FRANÇAISE,Spécialités RI,Technologie de l'information - Informatique,Gestion de projet,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OFFICE QUÉBÉCOIS DE LA LANGUE FRANÇAISE,Spécialités RI,Technologie de l'information - Informatique,Infrastructure technologique & général,0,0,0,3,2,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,8,0,0
OFFICE QUÉBÉCOIS DE LA LANGUE FRANÇAISE,Spécialités RI,Technologie de l'information - Informatique,Intelligence d'affaires,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OFFICE QUÉBÉCOIS DE LA LANGUE FRANÇAISE,Spécialités RI,Technologie de l'information - Informatique,Pilotage,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,1,0
OFFICE QUÉBÉCOIS DE LA LANGUE FRANÇAISE,Spécialités RI,Technologie de l'information - Informatique,Programmation,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,6,0,0
OFFICE QUÉBÉCOIS DE LA LANGUE FRANÇAISE,Spécialités RI,Technologie de l'information - Informatique,Sécurité de l'information,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OFFICE QUÉBÉCOIS DE LA LANGUE FRANÇAISE,Spécialités RI,Technologie de l'information - Informatique,Soutien aux utilisateurs,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OFFICE QUÉBÉCOIS DE LA LANGUE FRANÇAISE,Spécialités RI,Technologie de l'information - Informatique,Soutien de projet,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OFFICE QUÉBÉCOIS DE LA LANGUE FRANÇAISE,Spécialités RI,Technologie de l'information - Informatique,Conseil stratégique,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OFFICE QUÉBÉCOIS DE LA LANGUE FRANÇAISE,Spécialités RI,Technologie de l'information - Informatique,Télécommunication,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OFFICE QUÉBÉCOIS DE LA LANGUE FRANÇAISE,Spécialités RI,Personnel d'encadrement (630 - 640) - Technologie de l'information,Technologies de l'information,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
RÉGIE DE L’ASSURANCE MALADIE DU QUÉBEC,Spécialités en soutien aux RI,"Administration, affaires, comptabilité et finance - Administration",Administration générale,0,0,0,8,0,1,0,0,0,0,0,0,0,0,13,0,0,1,0,0,0,4,0,0,26,1,0
RÉGIE DE L’ASSURANCE MALADIE DU QUÉBEC,Spécialités en soutien aux RI,"Administration, affaires, comptabilité et finance - Administration","Gestion de projets (PCO) - 
planification-suivi-contrôle",0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0
RÉGIE DE L’ASSURANCE MALADIE DU QUÉBEC,Spécialités en soutien aux RI,"Administration, affaires, comptabilité et finance - Administration",Information de gestion,0,0,0,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,6,0,0
RÉGIE DE L’ASSURANCE MALADIE DU QUÉBEC,Spécialités en soutien aux RI,"Administration, affaires, comptabilité et finance - Secrétariat",Secrétariat général,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,9,0,0
RÉGIE DE L’ASSURANCE MALADIE DU QUÉBEC,Spécialités en soutien aux RI,"Arts, culture, lettres et communication - Communication",Web et médias sociaux,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RÉGIE DE L’ASSURANCE MALADIE DU QUÉBEC,Spécialités RI,"Bâtiments, travaux publics, aménagement et transports - Arpentage et géomatique",Géomatique,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RÉGIE DE L’ASSURANCE MALADIE DU QUÉBEC,Spécialités RI,Science et génie - Génie,Informatique - logiciel,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RÉGIE DE L’ASSURANCE MALADIE DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Analyse d'affaires,0,0,0,10,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,10,0,19
RÉGIE DE L’ASSURANCE MALADIE DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Administration de données,0,0,0,11,2,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,14,0,4
RÉGIE DE L’ASSURANCE MALADIE DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Analyse en développement de système,0,0,0,104,0,11,0,0,6,0,2,0,0,54,0,0,0,0,0,0,0,0,0,0,115,8,54
RÉGIE DE L’ASSURANCE MALADIE DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Architecture d'affaires,0,0,0,4,8,0,1,0,1,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,13,1,10
RÉGIE DE L’ASSURANCE MALADIE DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Architecture d'entreprise,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
RÉGIE DE L’ASSURANCE MALADIE DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Architecture de données et d'information,0,0,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0
RÉGIE DE L’ASSURANCE MALADIE DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Architecture de processus,0,0,0,0,4,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,4,0,8
RÉGIE DE L’ASSURANCE MALADIE DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Architecture de réseaux - télécommunications,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RÉGIE DE L’ASSURANCE MALADIE DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Architecture de sécurité,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
RÉGIE DE L’ASSURANCE MALADIE DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Architecture d'infrastructure technologique,0,0,0,2,4,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,6,0,8
RÉGIE DE L’ASSURANCE MALADIE DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Architecture d'intégration d'applications,0,0,0,0,3,0,1,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,4,0,4
RÉGIE DE L’ASSURANCE MALADIE DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Architecture d'intégration technologique,0,0,0,1,4,1,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,7,0,3
RÉGIE DE L’ASSURANCE MALADIE DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Architecture fonctionnelle,0,0,0,7,7,1,1,0,1,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,16,1,10
RÉGIE DE L’ASSURANCE MALADIE DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Architecture organique,0,0,0,16,5,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,21,0,16
RÉGIE DE L’ASSURANCE MALADIE DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Coordination d'incidents,0,0,0,3,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,6,0,1
RÉGIE DE L’ASSURANCE MALADIE DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Formation TI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RÉGIE DE L’ASSURANCE MALADIE DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Gestion de projet,0,0,0,6,10,4,0,0,0,2,1,0,0,27,0,0,0,0,0,0,0,0,0,0,20,3,27
RÉGIE DE L’ASSURANCE MALADIE DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Infrastructure technologique & général,0,0,0,30,1,5,0,0,3,0,0,0,0,22,10,5,0,0,0,0,0,0,0,0,51,3,22
RÉGIE DE L’ASSURANCE MALADIE DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Intelligence d'affaires,0,0,0,20,2,3,0,0,0,1,0,0,0,6,0,0,0,0,0,0,0,0,0,0,25,1,6
RÉGIE DE L’ASSURANCE MALADIE DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Pilotage,0,0,0,93,0,8,0,0,3,0,0,0,0,15,16,1,0,0,0,0,1,0,0,0,118,3,16
RÉGIE DE L’ASSURANCE MALADIE DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Programmation,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,2,0,0,0,0,75,0,0,0,38,0,75
RÉGIE DE L’ASSURANCE MALADIE DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Sécurité de l'information,0,0,0,10,3,1,0,0,1,1,0,0,0,0,6,1,0,0,0,0,0,0,0,0,21,2,0
RÉGIE DE L’ASSURANCE MALADIE DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Soutien aux utilisateurs,0,0,0,1,0,0,0,0,0,0,2,0,0,6,17,2,0,1,0,0,2,0,0,0,20,3,8
RÉGIE DE L’ASSURANCE MALADIE DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Soutien de projet,0,0,0,0,0,0,0,0,1,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,1,1,7
RÉGIE DE L’ASSURANCE MALADIE DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Conseil stratégique,0,0,0,8,6,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,14,0,6
RÉGIE DE L’ASSURANCE MALADIE DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Télécommunication,0,0,0,3,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,4,0,7
RÉGIE DE L’ASSURANCE MALADIE DU QUÉBEC,Spécialités RI,Personnel d'encadrement (630 - 640) - Technologie de l'information,Technologies de l'information,29,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,2,0
"RÉGIE DES ALCOOLS, DES COURSES ET DES JEUX",Spécialités en soutien aux RI,"Administration, affaires, comptabilité et finance - Administration",Administration générale,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RÉGIE DES ALCOOLS, DES COURSES ET DES JEUX",Spécialités en soutien aux RI,"Administration, affaires, comptabilité et finance - Administration","Gestion de projets (PCO) - 
planification-suivi-contrôle",0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"RÉGIE DES ALCOOLS, DES COURSES ET DES JEUX",Spécialités en soutien aux RI,"Administration, affaires, comptabilité et finance - Administration",Information de gestion,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RÉGIE DES ALCOOLS, DES COURSES ET DES JEUX",Spécialités en soutien aux RI,"Administration, affaires, comptabilité et finance - Secrétariat",Secrétariat général,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RÉGIE DES ALCOOLS, DES COURSES ET DES JEUX",Spécialités en soutien aux RI,"Arts, culture, lettres et communication - Communication",Web et médias sociaux,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RÉGIE DES ALCOOLS, DES COURSES ET DES JEUX",Spécialités RI,"Bâtiments, travaux publics, aménagement et transports - Arpentage et géomatique",Géomatique,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RÉGIE DES ALCOOLS, DES COURSES ET DES JEUX",Spécialités RI,Science et génie - Génie,Informatique - logiciel,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RÉGIE DES ALCOOLS, DES COURSES ET DES JEUX",Spécialités RI,Technologie de l'information - Informatique,Analyse d'affaires,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RÉGIE DES ALCOOLS, DES COURSES ET DES JEUX",Spécialités RI,Technologie de l'information - Informatique,Administration de données,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RÉGIE DES ALCOOLS, DES COURSES ET DES JEUX",Spécialités RI,Technologie de l'information - Informatique,Analyse en développement de système,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0
"RÉGIE DES ALCOOLS, DES COURSES ET DES JEUX",Spécialités RI,Technologie de l'information - Informatique,Architecture d'affaires,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RÉGIE DES ALCOOLS, DES COURSES ET DES JEUX",Spécialités RI,Technologie de l'information - Informatique,Architecture d'entreprise,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RÉGIE DES ALCOOLS, DES COURSES ET DES JEUX",Spécialités RI,Technologie de l'information - Informatique,Architecture de données et d'information,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RÉGIE DES ALCOOLS, DES COURSES ET DES JEUX",Spécialités RI,Technologie de l'information - Informatique,Architecture de processus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RÉGIE DES ALCOOLS, DES COURSES ET DES JEUX",Spécialités RI,Technologie de l'information - Informatique,Architecture de réseaux - télécommunications,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RÉGIE DES ALCOOLS, DES COURSES ET DES JEUX",Spécialités RI,Technologie de l'information - Informatique,Architecture de sécurité,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RÉGIE DES ALCOOLS, DES COURSES ET DES JEUX",Spécialités RI,Technologie de l'information - Informatique,Architecture d'infrastructure technologique,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RÉGIE DES ALCOOLS, DES COURSES ET DES JEUX",Spécialités RI,Technologie de l'information - Informatique,Architecture d'intégration d'applications,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RÉGIE DES ALCOOLS, DES COURSES ET DES JEUX",Spécialités RI,Technologie de l'information - Informatique,Architecture d'intégration technologique,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RÉGIE DES ALCOOLS, DES COURSES ET DES JEUX",Spécialités RI,Technologie de l'information - Informatique,Architecture fonctionnelle,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RÉGIE DES ALCOOLS, DES COURSES ET DES JEUX",Spécialités RI,Technologie de l'information - Informatique,Architecture organique,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"RÉGIE DES ALCOOLS, DES COURSES ET DES JEUX",Spécialités RI,Technologie de l'information - Informatique,Coordination d'incidents,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RÉGIE DES ALCOOLS, DES COURSES ET DES JEUX",Spécialités RI,Technologie de l'information - Informatique,Formation TI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
