﻿NUMEROTATION,TYPE_DE_SOINS,REGION,MUNICIPALITE,NOMBRE_DEPARTS,JOURS_HOSPIT_TOTAL,TITRE_RAPPORT,PERIODE,DATE_PRODUCTION
1859,Soins en chirurgie d'un jour,Côte-Nord,95018,52,52,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1860,Soins en chirurgie d'un jour,Côte-Nord,95025,156,156,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1861,Soins en chirurgie d'un jour,Côte-Nord,95032,60,60,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1862,Soins en chirurgie d'un jour,Côte-Nord,95040,38,38,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1863,Soins en chirurgie d'un jour,Côte-Nord,95045,214,214,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1864,Soins en chirurgie d'un jour,Côte-Nord,95050,59,59,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1865,Soins en chirurgie d'un jour,Côte-Nord,95802,8,8,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1866,Soins en chirurgie d'un jour,Côte-Nord,95902,10,10,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1867,Soins en chirurgie d'un jour,Côte-Nord,96005,30,30,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1868,Soins en chirurgie d'un jour,Côte-Nord,96010,16,16,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1869,Soins en chirurgie d'un jour,Côte-Nord,96015,27,27,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1870,Soins en chirurgie d'un jour,Côte-Nord,96020,1371,1371,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1871,Soins en chirurgie d'un jour,Côte-Nord,96025,83,83,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1872,Soins en chirurgie d'un jour,Côte-Nord,96030,91,91,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1873,Soins en chirurgie d'un jour,Côte-Nord,96035,129,129,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1874,Soins en chirurgie d'un jour,Côte-Nord,96040,92,92,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1875,Soins en chirurgie d'un jour,Côte-Nord,96802,92,92,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1876,Soins en chirurgie d'un jour,Côte-Nord,97007,1463,1463,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1877,Soins en chirurgie d'un jour,Côte-Nord,97022,353,353,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1878,Soins en chirurgie d'un jour,Côte-Nord,97035,72,72,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1879,Soins en chirurgie d'un jour,Côte-Nord,97040,14,14,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1880,Soins en chirurgie d'un jour,Côte-Nord,97802,69,69,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1881,Soins en chirurgie d'un jour,Côte-Nord,97804,53,53,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1882,Soins en chirurgie d'un jour,Côte-Nord,97806,19,19,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1883,Soins en chirurgie d'un jour,Côte-Nord,97808,5,5,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1884,Soins en chirurgie d'un jour,Côte-Nord,98005,33,33,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1885,Soins en chirurgie d'un jour,Côte-Nord,98010,25,25,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1886,Soins en chirurgie d'un jour,Côte-Nord,98012,22,22,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1887,Soins en chirurgie d'un jour,Côte-Nord,98015,48,48,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1888,Soins en chirurgie d'un jour,Côte-Nord,98020,5,5,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1889,Soins en chirurgie d'un jour,Côte-Nord,98025,22,22,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1890,Soins en chirurgie d'un jour,Côte-Nord,98030,15,15,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1891,Soins en chirurgie d'un jour,Côte-Nord,98040,155,155,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1892,Soins en chirurgie d'un jour,Côte-Nord,98045,27,27,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1893,Soins en chirurgie d'un jour,Côte-Nord,98050,10,10,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1894,Soins en chirurgie d'un jour,Côte-Nord,98055,19,19,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1895,Soins en chirurgie d'un jour,Côte-Nord,98804,55,55,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1896,Soins en chirurgie d'un jour,Côte-Nord,98806,10,10,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1897,Soins en chirurgie d'un jour,Côte-Nord,98808,22,22,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1898,Soins en chirurgie d'un jour,Côte-Nord,Autres,7,7,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1899,Soins en chirurgie d'un jour,Côte-Nord,Total Côte-Nord,5256,5256,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1900,Soins en chirurgie d'un jour,Nord-du-Québec,99005,104,104,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1901,Soins en chirurgie d'un jour,Nord-du-Québec,99015,58,58,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1902,Soins en chirurgie d'un jour,Nord-du-Québec,99020,112,112,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1903,Soins en chirurgie d'un jour,Nord-du-Québec,99025,577,577,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1904,Soins en chirurgie d'un jour,Nord-du-Québec,99060,56,56,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1905,Soins en chirurgie d'un jour,Nord-du-Québec,Total Nord-du-Québec,907,907,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1906,Soins en chirurgie d'un jour,Gaspésie - Îles-de-la-Madeleine,1023,620,620,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1907,Soins en chirurgie d'un jour,Gaspésie - Îles-de-la-Madeleine,1042,20,20,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1908,Soins en chirurgie d'un jour,Gaspésie - Îles-de-la-Madeleine,2005,149,149,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1909,Soins en chirurgie d'un jour,Gaspésie - Îles-de-la-Madeleine,2010,56,56,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1910,Soins en chirurgie d'un jour,Gaspésie - Îles-de-la-Madeleine,2015,183,183,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1911,Soins en chirurgie d'un jour,Gaspésie - Îles-de-la-Madeleine,2028,290,290,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1912,Soins en chirurgie d'un jour,Gaspésie - Îles-de-la-Madeleine,2047,99,99,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1913,Soins en chirurgie d'un jour,Gaspésie - Îles-de-la-Madeleine,3005,856,856,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1914,Soins en chirurgie d'un jour,Gaspésie - Îles-de-la-Madeleine,3010,47,47,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1915,Soins en chirurgie d'un jour,Gaspésie - Îles-de-la-Madeleine,3015,7,7,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1916,Soins en chirurgie d'un jour,Gaspésie - Îles-de-la-Madeleine,3020,61,61,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1917,Soins en chirurgie d'un jour,Gaspésie - Îles-de-la-Madeleine,3025,48,48,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1918,Soins en chirurgie d'un jour,Gaspésie - Îles-de-la-Madeleine,4005,19,19,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1919,Soins en chirurgie d'un jour,Gaspésie - Îles-de-la-Madeleine,4010,48,48,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1920,Soins en chirurgie d'un jour,Gaspésie - Îles-de-la-Madeleine,4015,5,5,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1921,Soins en chirurgie d'un jour,Gaspésie - Îles-de-la-Madeleine,4020,11,11,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1922,Soins en chirurgie d'un jour,Gaspésie - Îles-de-la-Madeleine,4025,12,12,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1923,Soins en chirurgie d'un jour,Gaspésie - Îles-de-la-Madeleine,4030,6,6,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1924,Soins en chirurgie d'un jour,Gaspésie - Îles-de-la-Madeleine,4037,344,344,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1925,Soins en chirurgie d'un jour,Gaspésie - Îles-de-la-Madeleine,4047,120,120,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1926,Soins en chirurgie d'un jour,Gaspésie - Îles-de-la-Madeleine,5010,16,16,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1927,Soins en chirurgie d'un jour,Gaspésie - Îles-de-la-Madeleine,5015,19,19,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1928,Soins en chirurgie d'un jour,Gaspésie - Îles-de-la-Madeleine,5020,8,8,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1929,Soins en chirurgie d'un jour,Gaspésie - Îles-de-la-Madeleine,5025,25,25,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1930,Soins en chirurgie d'un jour,Gaspésie - Îles-de-la-Madeleine,5032,177,177,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1931,Soins en chirurgie d'un jour,Gaspésie - Îles-de-la-Madeleine,5040,52,52,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1932,Soins en chirurgie d'un jour,Gaspésie - Îles-de-la-Madeleine,5045,144,144,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1933,Soins en chirurgie d'un jour,Gaspésie - Îles-de-la-Madeleine,5050,16,16,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1934,Soins en chirurgie d'un jour,Gaspésie - Îles-de-la-Madeleine,5055,53,53,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1935,Soins en chirurgie d'un jour,Gaspésie - Îles-de-la-Madeleine,5060,113,113,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1936,Soins en chirurgie d'un jour,Gaspésie - Îles-de-la-Madeleine,5065,35,35,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1937,Soins en chirurgie d'un jour,Gaspésie - Îles-de-la-Madeleine,5070,183,183,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1938,Soins en chirurgie d'un jour,Gaspésie - Îles-de-la-Madeleine,5077,30,30,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1939,Soins en chirurgie d'un jour,Gaspésie - Îles-de-la-Madeleine,6005,158,158,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1940,Soins en chirurgie d'un jour,Gaspésie - Îles-de-la-Madeleine,6013,220,220,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1941,Soins en chirurgie d'un jour,Gaspésie - Îles-de-la-Madeleine,6020,82,82,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1942,Soins en chirurgie d'un jour,Gaspésie - Îles-de-la-Madeleine,6025,13,13,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1943,Soins en chirurgie d'un jour,Gaspésie - Îles-de-la-Madeleine,6030,53,53,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1944,Soins en chirurgie d'un jour,Gaspésie - Îles-de-la-Madeleine,6045,22,22,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1945,Soins en chirurgie d'un jour,Gaspésie - Îles-de-la-Madeleine,6050,11,11,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1946,Soins en chirurgie d'un jour,Gaspésie - Îles-de-la-Madeleine,6055,23,23,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1947,Soins en chirurgie d'un jour,Gaspésie - Îles-de-la-Madeleine,6060,5,5,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1948,Soins en chirurgie d'un jour,Gaspésie - Îles-de-la-Madeleine,6802,23,23,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1949,Soins en chirurgie d'un jour,Gaspésie - Îles-de-la-Madeleine,6804,17,17,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1950,Soins en chirurgie d'un jour,Gaspésie - Îles-de-la-Madeleine,Autres,3,3,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1951,Soins en chirurgie d'un jour,Gaspésie - Îles-de-la-Madeleine,Total Gaspésie - Îles-de-la-Madeleine,4502,4502,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1952,Soins en chirurgie d'un jour,Chaudière-Appalaches,17005,22,22,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1953,Soins en chirurgie d'un jour,Chaudière-Appalaches,17010,148,148,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1954,Soins en chirurgie d'un jour,Chaudière-Appalaches,17015,34,34,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1955,Soins en chirurgie d'un jour,Chaudière-Appalaches,17020,35,35,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1956,Soins en chirurgie d'un jour,Chaudière-Appalaches,17025,58,58,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1957,Soins en chirurgie d'un jour,Chaudière-Appalaches,17030,127,127,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1958,Soins en chirurgie d'un jour,Chaudière-Appalaches,17035,57,57,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1959,Soins en chirurgie d'un jour,Chaudière-Appalaches,17040,46,46,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1960,Soins en chirurgie d'un jour,Chaudière-Appalaches,17045,74,74,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1961,Soins en chirurgie d'un jour,Chaudière-Appalaches,17055,77,77,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1962,Soins en chirurgie d'un jour,Chaudière-Appalaches,17060,57,57,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1963,Soins en chirurgie d'un jour,Chaudière-Appalaches,17065,76,76,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1964,Soins en chirurgie d'un jour,Chaudière-Appalaches,17070,229,229,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1965,Soins en chirurgie d'un jour,Chaudière-Appalaches,17078,325,325,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1966,Soins en chirurgie d'un jour,Chaudière-Appalaches,18005,54,54,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1967,Soins en chirurgie d'un jour,Chaudière-Appalaches,18010,11,11,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1968,Soins en chirurgie d'un jour,Chaudière-Appalaches,18015,80,80,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1969,Soins en chirurgie d'un jour,Chaudière-Appalaches,18020,24,24,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1970,Soins en chirurgie d'un jour,Chaudière-Appalaches,18025,46,46,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1971,Soins en chirurgie d'un jour,Chaudière-Appalaches,18030,48,48,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1972,Soins en chirurgie d'un jour,Chaudière-Appalaches,18035,20,20,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1973,Soins en chirurgie d'un jour,Chaudière-Appalaches,18040,32,32,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1974,Soins en chirurgie d'un jour,Chaudière-Appalaches,18045,257,257,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1975,Soins en chirurgie d'un jour,Chaudière-Appalaches,18050,919,919,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1976,Soins en chirurgie d'un jour,Chaudière-Appalaches,18055,35,35,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1977,Soins en chirurgie d'un jour,Chaudière-Appalaches,18060,151,151,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1978,Soins en chirurgie d'un jour,Chaudière-Appalaches,18065,128,128,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1979,Soins en chirurgie d'un jour,Chaudière-Appalaches,18070,13,13,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1980,Soins en chirurgie d'un jour,Chaudière-Appalaches,19005,32,32,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1981,Soins en chirurgie d'un jour,Chaudière-Appalaches,19010,40,40,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1982,Soins en chirurgie d'un jour,Chaudière-Appalaches,19015,19,19,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1983,Soins en chirurgie d'un jour,Chaudière-Appalaches,19020,37,37,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1984,Soins en chirurgie d'un jour,Chaudière-Appalaches,19025,86,86,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1985,Soins en chirurgie d'un jour,Chaudière-Appalaches,19030,111,111,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1986,Soins en chirurgie d'un jour,Chaudière-Appalaches,19037,102,102,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1987,Soins en chirurgie d'un jour,Chaudière-Appalaches,19045,38,38,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
