﻿PORTEFEUILLE,PROGRAMME,ELEMENT,PROJET,CATEGORIE,BENEFICIAIRE,CREDITS_2022_2023,CREDITS_2021_2022
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.02 Services généraux - Activités cliniques et d'aide,Établissements publics (0640),15 Fonctionnement,2 Établissements de santé et de services sociaux,306605200,284857800
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.03 Soutien à l'autonomie des personnes âgées - Soutien à domicile,Aide financière aux personnes handicapées pour divers besoins spéciaux (0610),35 Support,6 Personnes,6737400,6547500
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.03 Soutien à l'autonomie des personnes âgées - Soutien à domicile,Établissements privés (0650),10 Rémunération,2 Établissements de santé et de services sociaux,3631500,3532600
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.03 Soutien à l'autonomie des personnes âgées - Soutien à domicile,Établissements privés (0650),15 Fonctionnement,2 Établissements de santé et de services sociaux,963100,934200
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.03 Soutien à l'autonomie des personnes âgées - Soutien à domicile,Établissements privés (0650),20 Capital,2 Établissements de santé et de services sociaux,73800,73800
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.03 Soutien à l'autonomie des personnes âgées - Soutien à domicile,Établissements publics (0640),10 Rémunération,2 Établissements de santé et de services sociaux,1451477900,1280759300
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.03 Soutien à l'autonomie des personnes âgées - Soutien à domicile,Établissements publics (0640),15 Fonctionnement,2 Établissements de santé et de services sociaux,525561200,482616600
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.03 Soutien à l'autonomie des personnes âgées - Soutien à domicile,Soutien aux proches aidants (9207),10 Rémunération,2 Établissements de santé et de services sociaux,64756400,37156600
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.03 Soutien à l'autonomie des personnes âgées - Soutien à domicile,Soutien aux proches aidants (9207),15 Fonctionnement,2 Établissements de santé et de services sociaux,25899700,14001400
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.04 Soutien à l'autonomie des personnes âgées - Hébergement,Aide financière aux personnes handicapées pour divers besoins spéciaux (0610),35 Support,6 Personnes,10487400,10184700
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.04 Soutien à l'autonomie des personnes âgées - Hébergement,Établissements privés (0650),10 Rémunération,2 Établissements de santé et de services sociaux,362386800,352378300
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.04 Soutien à l'autonomie des personnes âgées - Hébergement,Établissements privés (0650),15 Fonctionnement,2 Établissements de santé et de services sociaux,95909500,92984000
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.04 Soutien à l'autonomie des personnes âgées - Hébergement,Établissements privés (0650),20 Capital,2 Établissements de santé et de services sociaux,7361800,7361800
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.04 Soutien à l'autonomie des personnes âgées - Hébergement,Établissements publics (0640),10 Rémunération,2 Établissements de santé et de services sociaux,3212717900,2478528700
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.04 Soutien à l'autonomie des personnes âgées - Hébergement,Établissements publics (0640),15 Fonctionnement,2 Établissements de santé et de services sociaux,1495909000,1261684400
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.04 Soutien à l'autonomie des personnes âgées - Hébergement,Ressources de type familial (3840),15 Fonctionnement,2 Établissements de santé et de services sociaux,40504600,39380700
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.05 Déficience intellectuelle et trouble du spectre de l'autisme,Aide financière aux personnes handicapées pour divers besoins spéciaux (0610),35 Support,6 Personnes,19206400,18653400
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.05 Déficience intellectuelle et trouble du spectre de l'autisme,Établissements privés (0650),10 Rémunération,2 Établissements de santé et de services sociaux,306000,297700
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.05 Déficience intellectuelle et trouble du spectre de l'autisme,Établissements privés (0650),15 Fonctionnement,2 Établissements de santé et de services sociaux,80900,78500
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.05 Déficience intellectuelle et trouble du spectre de l'autisme,Établissements privés (0650),20 Capital,2 Établissements de santé et de services sociaux,6300,6300
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.05 Déficience intellectuelle et trouble du spectre de l'autisme,Établissements publics (0640),10 Rémunération,2 Établissements de santé et de services sociaux,644432700,627211700
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.05 Déficience intellectuelle et trouble du spectre de l'autisme,Établissements publics (0640),15 Fonctionnement,2 Établissements de santé et de services sociaux,457417700,383421400
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.05 Déficience intellectuelle et trouble du spectre de l'autisme,Ressources de type familial (3840),15 Fonctionnement,2 Établissements de santé et de services sociaux,171859500,167256200
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.05 Déficience intellectuelle et trouble du spectre de l'autisme,Soutien aux proches aidants (9207),10 Rémunération,2 Établissements de santé et de services sociaux,5665300,5665300
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.05 Déficience intellectuelle et trouble du spectre de l'autisme,Soutien aux proches aidants (9207),15 Fonctionnement,2 Établissements de santé et de services sociaux,2364500,2134700
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.06 Jeunes en difficulté,Établissements privés (0650),10 Rémunération,2 Établissements de santé et de services sociaux,2073800,2017300
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.06 Jeunes en difficulté,Établissements privés (0650),15 Fonctionnement,2 Établissements de santé et de services sociaux,550000,533500
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.06 Jeunes en difficulté,Établissements privés (0650),20 Capital,2 Établissements de santé et de services sociaux,42100,42100
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.06 Jeunes en difficulté,Établissements publics (0640),10 Rémunération,2 Établissements de santé et de services sociaux,1010957300,956030000
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.06 Jeunes en difficulté,Établissements publics (0640),15 Fonctionnement,2 Établissements de santé et de services sociaux,512066600,410321800
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.06 Jeunes en difficulté,Ressources de type familial (3840),15 Fonctionnement,2 Établissements de santé et de services sociaux,354432100,344954600
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.07 Dépendances,Établissements privés (0650),10 Rémunération,2 Établissements de santé et de services sociaux,7993000,7775100
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.07 Dépendances,Établissements privés (0650),15 Fonctionnement,2 Établissements de santé et de services sociaux,2119900,2056200
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.07 Dépendances,Établissements privés (0650),20 Capital,2 Établissements de santé et de services sociaux,162500,162500
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.07 Dépendances,Établissements publics (0640),10 Rémunération,2 Établissements de santé et de services sociaux,122414200,119028900
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.07 Dépendances,Établissements publics (0640),15 Fonctionnement,2 Établissements de santé et de services sociaux,50313600,48007600
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.07 Dépendances,Ressources de type familial (3840),15 Fonctionnement,2 Établissements de santé et de services sociaux,1348000,1312600
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.08 Santé mentale,Établissements privés (0650),10 Rémunération,2 Établissements de santé et de services sociaux,3345000,3253800
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.08 Santé mentale,Établissements privés (0650),15 Fonctionnement,2 Établissements de santé et de services sociaux,887200,860500
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.08 Santé mentale,Établissements privés (0650),20 Capital,2 Établissements de santé et de services sociaux,68000,68000
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.08 Santé mentale,Établissements publics (0640),10 Rémunération,2 Établissements de santé et de services sociaux,1145496100,1071528000
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.08 Santé mentale,Établissements publics (0640),15 Fonctionnement,2 Établissements de santé et de services sociaux,555313200,511027100
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.08 Santé mentale,Ressources de type familial (3840),15 Fonctionnement,2 Établissements de santé et de services sociaux,96948600,94350900
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.09 Santé physique,Établissements privés (0650),10 Rémunération,2 Établissements de santé et de services sociaux,63347700,61640500
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.09 Santé physique,Établissements privés (0650),15 Fonctionnement,2 Établissements de santé et de services sociaux,16799800,16300800
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.09 Santé physique,Établissements privés (0650),20 Capital,2 Établissements de santé et de services sociaux,1287800,1287800
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.09 Santé physique,Établissements publics (0640),10 Rémunération,2 Établissements de santé et de services sociaux,8093596600,7517366500
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.09 Santé physique,Établissements publics (0640),15 Fonctionnement,2 Établissements de santé et de services sociaux,2752311200,2835056700
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.09 Santé physique,Ressources de type familial (3840),15 Fonctionnement,2 Établissements de santé et de services sociaux,263900,257000
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.09 Santé physique,Système du sang (0780),15 Fonctionnement,2 Établissements de santé et de services sociaux,456279700,452615400
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.10 Administration,Établissements privés (0650),10 Rémunération,2 Établissements de santé et de services sociaux,62651500,60966500
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.10 Administration,Établissements privés (0650),15 Fonctionnement,2 Établissements de santé et de services sociaux,16614600,16122100
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.10 Administration,Établissements privés (0650),20 Capital,2 Établissements de santé et de services sociaux,1273700,1273700
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.10 Administration,Établissements publics (0640),10 Rémunération,2 Établissements de santé et de services sociaux,1101316100,1066394100
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.10 Administration,Établissements publics (0640),15 Fonctionnement,2 Établissements de santé et de services sociaux,54647900,58529500
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.11 Soutien aux services,Établissements privés (0650),10 Rémunération,2 Établissements de santé et de services sociaux,41657800,40510200
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.11 Soutien aux services,Établissements privés (0650),20 Capital,2 Établissements de santé et de services sociaux,1669300,1669300
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.11 Soutien aux services,Établissements publics (0640),10 Rémunération,2 Établissements de santé et de services sociaux,1145807900,1082214100
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.11 Soutien aux services,Établissements publics (0640),15 Fonctionnement,2 Établissements de santé et de services sociaux,1086700,-3.64E-08
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.12 Gestion des bâtiments et des équipements,Établissements privés (0650),10 Rémunération,2 Établissements de santé et de services sociaux,50931500,49474100
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.12 Gestion des bâtiments et des équipements,Établissements privés (0650),15 Fonctionnement,2 Établissements de santé et de services sociaux,5500,1.36E-09
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.12 Gestion des bâtiments et des équipements,Établissements privés (0650),20 Capital,2 Établissements de santé et de services sociaux,1776800,1776800
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.12 Gestion des bâtiments et des équipements,Établissements publics (0640),10 Rémunération,2 Établissements de santé et de services sociaux,1431273500,1341919900
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.12 Gestion des bâtiments et des équipements,Établissements publics (0640),15 Fonctionnement,2 Établissements de santé et de services sociaux,107632200,73766500
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.13 Organismes communautaires et autres organismes,Organismes communautaires et autres organismes (7674),35 Support,5 Organismes à but non lucratif,911647500,821926300
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.14 Activités connexes,Aide financière pour l'achat de lunettes et de lentilles (9325),35 Support,6 Personnes,40447200,40461100
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.14 Activités connexes,Autres crédits de transfert (9000),10 Rémunération,2 Établissements de santé et de services sociaux,777746000,600979200
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.14 Activités connexes,Autres crédits de transfert (9000),10 Rémunération,7 Entreprises et organismes d'État,48129300,45777500
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.14 Activités connexes,Autres crédits de transfert (9000),15 Fonctionnement,2 Établissements de santé et de services sociaux,339074500,271255200
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.14 Activités connexes,Autres crédits de transfert (9000),15 Fonctionnement,5 Organismes à but non lucratif,25504700,24785900
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.14 Activités connexes,Autres crédits de transfert (9000),15 Fonctionnement,7 Entreprises et organismes d'État,17010000,16341900
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.14 Activités connexes,Autres crédits de transfert (9000),35 Support,6 Personnes,8404100,7956800
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.14 Activités connexes,Contribution gouvernementale aux régimes de retraite (4700),10 Rémunération,2 Établissements de santé et de services sociaux,1430486000,1308568300
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.14 Activités connexes,Programme d'exonération financière pour les services d'aide domestique (4900),35 Support,6 Personnes,129051600,114194900
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.14 Activités connexes,Rémunération des résidents en médecine (0720),10 Rémunération,2 Établissements de santé et de services sociaux,302250000,290226000
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.14 Activités connexes,Services hospitaliers hors Québec (0830),35 Support,6 Personnes,207378100,234898700
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.14 Activités connexes,Services sanitaires aériens (1020),15 Fonctionnement,7 Entreprises et organismes d'État,52818100,51682500
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.14 Activités connexes,Système du sang (0780),10 Rémunération,7 Entreprises et organismes d'État,21651100,15645900
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.14 Activités connexes,Système du sang (0780),15 Fonctionnement,7 Entreprises et organismes d'État,45881900,33156100
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.14 Activités connexes,Système du sang (0780),35 Support,6 Personnes,3825900,3718100
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.14 Activités connexes,Transporteurs ambulanciers (0810),10 Rémunération,7 Entreprises et organismes d'État,112091800,109662400
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.14 Activités connexes,Transporteurs ambulanciers (0810),15 Fonctionnement,7 Entreprises et organismes d'État,30718500,30052700
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.14 Activités connexes,Transporteurs ambulanciers (0810),35 Support,1 Entreprises,609323700,563848800
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.15 Service de la dette,Service de la dette (0730),15 Fonctionnement,2 Établissements de santé et de services sociaux,249400500,248461500
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.15 Service de la dette,Service de la dette (0730),20 Capital,2 Établissements de santé et de services sociaux,1251512300,1106030700
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.15 Service de la dette,Service de la dette (0730),30 Intérêt,2 Établissements de santé et de services sociaux,531277600,454797800
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,"0060.02.16 Provision pour pourvoir, avec l'approbation du Conseil du trésor, tout crédit requis pour l'harmonisation de la méthode de comptabilisation des immobilisations",Harmonisation de la méthode de comptabilisation des immobilisations (8557),20 Capital,2 Établissements de santé et de services sociaux,0,46201900
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.17 Programme d'aide financière pour les gicleurs dans les résidences privées pour aînés,Autres crédits de transfert (9000),35 Support,1 Entreprises,70000000,70000000
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.18 Déficience physique,Aide financière aux personnes handicapées pour divers besoins spéciaux (0610),35 Support,6 Personnes,70041700,68033900
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.18 Déficience physique,Établissements privés (0650),10 Rémunération,2 Établissements de santé et de services sociaux,458300,445700
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.18 Déficience physique,Établissements privés (0650),15 Fonctionnement,2 Établissements de santé et de services sociaux,121700,118000
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.18 Déficience physique,Établissements privés (0650),20 Capital,2 Établissements de santé et de services sociaux,9300,9300
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.18 Déficience physique,Établissements publics (0640),10 Rémunération,2 Établissements de santé et de services sociaux,489762100,477043800
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.18 Déficience physique,Établissements publics (0640),15 Fonctionnement,2 Établissements de santé et de services sociaux,202707400,193261500
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.18 Déficience physique,Ressources de type familial (3840),15 Fonctionnement,2 Établissements de santé et de services sociaux,7019400,6832200
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,"0060.02.19 Provision pour augmenter, avec l'approbation du Conseil du trésor, tout crédit pour l'accessibilité des services en médecine spécialisée",Accessibilité des services en médecine spécialisée (9326),10 Rémunération,2 Établissements de santé et de services sociaux,425082800,311152100
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,"0060.02.19 Provision pour augmenter, avec l'approbation du Conseil du trésor, tout crédit pour l'accessibilité des services en médecine spécialisée",Accessibilité des services en médecine spécialisée (9326),15 Fonctionnement,2 Établissements de santé et de services sociaux,160180100,117248500
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.20 Financement des actions temporaires pour vaincre la crise sanitaire,Autres crédits de transfert (9000),10 Rémunération,2 Établissements de santé et de services sociaux,0,667654700
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.20 Financement des actions temporaires pour vaincre la crise sanitaire,Autres crédits de transfert (9000),15 Fonctionnement,2 Établissements de santé et de services sociaux,0,4126504700
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.20 Financement des actions temporaires pour vaincre la crise sanitaire,Autres crédits de transfert (9000),35 Support,2 Établissements de santé et de services sociaux,0,34155100
Santé et Services sociaux (0060),0060.03 Office des personnes handicapées du Québec,0060.03.01 Administration et soutien à l'intégration des personnes handicapées,Soutien à l'intégration des personnes handicapées (0790),35 Support,5 Organismes à but non lucratif,1105300,1017800
Santé et Services sociaux (0060),0060.04 Régie de l'assurance maladie du Québec,0060.04.01 Services médicaux,Services médicaux (0890),10 Rémunération,6 Personnes,7846487300,7702262700
Santé et Services sociaux (0060),0060.04 Régie de l'assurance maladie du Québec,0060.04.02 Services optométriques,Services optométriques (0900),10 Rémunération,6 Personnes,103494300,94917400
Santé et Services sociaux (0060),0060.04 Régie de l'assurance maladie du Québec,0060.04.03 Services dentaires,Services dentaires (0880),10 Rémunération,6 Personnes,171450100,159796300
Santé et Services sociaux (0060),0060.04 Régie de l'assurance maladie du Québec,0060.04.03 Services dentaires,Services dentaires (0880),35 Support,6 Personnes,10170700,10170700
Santé et Services sociaux (0060),0060.04 Régie de l'assurance maladie du Québec,0060.04.04 Services pharmaceutiques et médicaments,Services pharmaceutiques et médicaments (0850),10 Rémunération,6 Personnes,713946700,716444600
Santé et Services sociaux (0060),0060.04 Régie de l'assurance maladie du Québec,0060.04.04 Services pharmaceutiques et médicaments,Services pharmaceutiques et médicaments (0850),35 Support,6 Personnes,2047842500,2055752400
Santé et Services sociaux (0060),0060.04 Régie de l'assurance maladie du Québec,0060.04.05 Autres services,Aides techniques (0860),35 Support,6 Personnes,159705700,140160000
Santé et Services sociaux (0060),0060.04 Régie de l'assurance maladie du Québec,0060.04.05 Autres services,Bourses d'études et de recherche (0840),35 Support,6 Personnes,22546000,22146600
Santé et Services sociaux (0060),0060.04 Régie de l'assurance maladie du Québec,0060.04.06 Administration,Frais afférents à l'administration du régime d'assurance maladie (0870),10 Rémunération,7 Entreprises et organismes d'État,27195700,40688800
Santé et Services sociaux (0060),0060.04 Régie de l'assurance maladie du Québec,0060.04.06 Administration,Frais afférents à l'administration du régime d'assurance maladie (0870),15 Fonctionnement,7 Entreprises et organismes d'État,81052800,91231600
Santé et Services sociaux (0060),0060.04 Régie de l'assurance maladie du Québec,0060.04.06 Administration,Frais afférents à l'administration du régime d'assurance maladie (0870),20 Capital,7 Entreprises et organismes d'État,7770000,7770000
Santé et Services sociaux (0060),0060.05 Condition des Aînés,0060.05.01 Vieillissement actif,Politique Vieillir et vivre ensemble (8635),35 Support,4 Municipalités,3084000,1464000
Santé et Services sociaux (0060),0060.05 Condition des Aînés,0060.05.01 Vieillissement actif,Politique Vieillir et vivre ensemble (8635),35 Support,5 Organismes à but non lucratif,22609100,20762400
Santé et Services sociaux (0060),0060.05 Condition des Aînés,0060.05.02 Soutien aux personnes aînées en situation de vulnérabilité,Lutte contre la maltraitance envers les aînés (8371),35 Support,2 Établissements de santé et de services sociaux,2052400,2052400
Santé et Services sociaux (0060),0060.05 Condition des Aînés,0060.05.02 Soutien aux personnes aînées en situation de vulnérabilité,Lutte contre la maltraitance envers les aînés (8371),35 Support,5 Organismes à but non lucratif,17739400,21739400
Sécurité publique (0095),0095.01 Direction et administration,0095.01.01 Direction et administration,Autres crédits de transfert (9000),35 Support,5 Organismes à but non lucratif,242500,242500
Sécurité publique (0095),0095.03 Gestion du système correctionnel,0095.03.01 Services correctionnels,Autres crédits de transfert (9000),35 Support,5 Organismes à but non lucratif,636900,636900
Sécurité publique (0095),0095.03 Gestion du système correctionnel,0095.03.02 Prestation des organismes communautaires,"Prévention de la criminalité, sécurité et aide aux victimes (7880)",35 Support,5 Organismes à but non lucratif,805500,805500
Sécurité publique (0095),0095.04 Sécurité et prévention,0095.04.01 Organisation et pratiques policières,Autres crédits de transfert (9000),35 Support,5 Organismes à but non lucratif,0,1600
Sécurité publique (0095),0095.04 Sécurité et prévention,0095.04.01 Organisation et pratiques policières,Formation des policiers et des pompiers (6283),15 Fonctionnement,7 Entreprises et organismes d'État,5056300,5056300
Sécurité publique (0095),0095.04 Sécurité et prévention,0095.04.01 Organisation et pratiques policières,Formation des policiers et des pompiers (6283),35 Support,7 Entreprises et organismes d'État,300000,0
Sécurité publique (0095),0095.04 Sécurité et prévention,0095.04.01 Organisation et pratiques policières,"Prévention de la criminalité, sécurité et aide aux victimes (7880)",35 Support,4 Municipalités,812500,703700
Sécurité publique (0095),0095.04 Sécurité et prévention,0095.04.02 Soutien aux services policiers en milieu autochtone,Services policiers en milieu autochtone (1500),35 Support,4 Municipalités,53934300,49556500
Sécurité publique (0095),0095.04 Sécurité et prévention,0095.04.02 Soutien aux services policiers en milieu autochtone,Services policiers en milieu autochtone (1500),35 Support,5 Organismes à but non lucratif,17963300,17646500
Sécurité publique (0095),0095.04 Sécurité et prévention,0095.04.02 Soutien aux services policiers en milieu autochtone,Services policiers en milieu autochtone (1500),35 Support,7 Entreprises et organismes d'État,2540500,2013200
Sécurité publique (0095),0095.04 Sécurité et prévention,0095.04.03 Sécurité et protection des personnes et des institutions,"Prévention de la criminalité, sécurité et aide aux victimes (7880)",35 Support,3 Institutions d'enseignement,347600,347600
Sécurité publique (0095),0095.04 Sécurité et prévention,0095.04.03 Sécurité et protection des personnes et des institutions,"Prévention de la criminalité, sécurité et aide aux victimes (7880)",35 Support,5 Organismes à but non lucratif,595900,595900
Sécurité publique (0095),0095.04 Sécurité et prévention,0095.04.03 Sécurité et protection des personnes et des institutions,"Prévention de la criminalité, sécurité et aide aux victimes (7880)",35 Support,7 Entreprises et organismes d'État,0,450000
Sécurité publique (0095),0095.04 Sécurité et prévention,0095.04.04 Prévention et lutte contre le crime,Autres crédits de transfert (9000),35 Support,5 Organismes à but non lucratif,0,81700
Sécurité publique (0095),0095.04 Sécurité et prévention,0095.04.04 Prévention et lutte contre le crime,Formation des policiers et des pompiers (6283),35 Support,7 Entreprises et organismes d'État,300000,150000
Sécurité publique (0095),0095.04 Sécurité et prévention,0095.04.04 Prévention et lutte contre le crime,Lutte contre le commerce illégal des produits du tabac (7142),35 Support,4 Municipalités,1009000,1009000
Sécurité publique (0095),0095.04 Sécurité et prévention,0095.04.04 Prévention et lutte contre le crime,"Prévention de la criminalité, sécurité et aide aux victimes (7880)",35 Support,3 Institutions d'enseignement,0,25000
Sécurité publique (0095),0095.04 Sécurité et prévention,0095.04.04 Prévention et lutte contre le crime,"Prévention de la criminalité, sécurité et aide aux victimes (7880)",35 Support,4 Municipalités,35825000,18055700
Sécurité publique (0095),0095.04 Sécurité et prévention,0095.04.04 Prévention et lutte contre le crime,"Prévention de la criminalité, sécurité et aide aux victimes (7880)",35 Support,5 Organismes à but non lucratif,10809300,5609200
Sécurité publique (0095),0095.04 Sécurité et prévention,0095.04.04 Prévention et lutte contre le crime,"Prévention de la criminalité, sécurité et aide aux victimes (7880)",35 Support,7 Entreprises et organismes d'État,0,2300000
Sécurité publique (0095),0095.04 Sécurité et prévention,0095.04.05 Prévention des sinistres et atténuation des risques,Autres crédits de transfert (9000),35 Support,5 Organismes à but non lucratif,6100,6100
Sécurité publique (0095),0095.04 Sécurité et prévention,0095.04.05 Prévention des sinistres et atténuation des risques,Cadre pour la prévention de sinistres (8037),35 Support,4 Municipalités,10429100,24330500
Sécurité publique (0095),0095.04 Sécurité et prévention,0095.04.06 Interventions de sécurité civile,Autres crédits de transfert (9000),35 Support,5 Organismes à but non lucratif,82900,82900
Sécurité publique (0095),0095.04 Sécurité et prévention,0095.04.07 Gestion du rétablissement et adaptation,Sécurité civile (1540),35 Support,1 Entreprises,3820300,4637700
Sécurité publique (0095),0095.04 Sécurité et prévention,0095.04.07 Gestion du rétablissement et adaptation,Sécurité civile (1540),35 Support,4 Municipalités,5993500,7102600
Sécurité publique (0095),0095.04 Sécurité et prévention,0095.04.07 Gestion du rétablissement et adaptation,Sécurité civile (1540),35 Support,5 Organismes à but non lucratif,1292100,1474800
Sécurité publique (0095),0095.04 Sécurité et prévention,0095.04.07 Gestion du rétablissement et adaptation,Sécurité civile (1540),35 Support,6 Personnes,8873000,10763800
Sécurité publique (0095),0095.04 Sécurité et prévention,0095.04.08 Prévention des incendies,Autres crédits de transfert (9000),35 Support,5 Organismes à but non lucratif,51000,51000
Sécurité publique (0095),0095.04 Sécurité et prévention,0095.04.08 Prévention des incendies,Formation des policiers et des pompiers (6283),35 Support,4 Municipalités,4000000,4000000
Sécurité publique (0095),0095.04 Sécurité et prévention,0095.04.08 Prévention des incendies,Sécurité civile (1540),35 Support,4 Municipalités,308500,361600
Sécurité publique (0095),0095.07 Promotion et développement de la Capitale-Nationale,0095.07.01 Secrétariat à la Capitale-Nationale,Aide à la Ville de Québec (7919),35 Support,4 Municipalités,14800000,14800000
