﻿PERIODE,CODE  MO,CODE  MO_RESP,MO_RESPONSABLE,MO,CATEGORIE_EMPLOI,STATUT,APLE,NB_INDIVIDUS,NB_INDIVIDUS_120,APA_ABS_120,COUTS_120,NB_INDIVIDUS_246,APA_ABS_246,COUTS_246,NB_INDIVIDUS_248,APA_ABS_248,COUTS_248,NB_INDIVIDUS_270,APA_ABS_270,NB_INDIVIDUS_249,APA_ABS_249,NB_INDIVIDUS_272,APA_ABS_272,NB_INDIVIDUS_077,APA_ABS_077
2013-2014,814,210,Finances et Économie,814-Fonds de partenariat touristique,Haute direction et Cadres,Régulier,"1,0004",1,1,"0,0077","768,66",0,0,0,1,"0,069","4821,6",0,0,0,0,0,0,0,0
2013-2014,814,210,Finances et Économie,814-Fonds de partenariat touristique,Haute direction et Cadres,Régulier,"5,0019",5,2,"0,0384","4074,11",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,814,210,Finances et Économie,814-Fonds de partenariat touristique,Haute direction et Cadres,Régulier,"3,0012",3,1,"0,0096","1203,43",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,814,210,Finances et Économie,814-Fonds de partenariat touristique,Haute direction et Cadres,Régulier,"3,2275",4,1,"0,0038",364,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,814,210,Finances et Économie,814-Fonds de partenariat touristique,Haute direction et Cadres,Régulier,"4,9254",6,3,"0,0689","7534,45",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,814,210,Finances et Économie,814-Fonds de partenariat touristique,Haute direction et Cadres,Régulier,"3,051",4,0,0,0,0,0,0,1,"0,0498","6129,03",0,0,0,0,0,0,0,0
2013-2014,814,210,Finances et Économie,814-Fonds de partenariat touristique,Ouvrier,Régulier,"1,0004",1,1,"0,0459","1728,09",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,814,210,Finances et Économie,814-Fonds de partenariat touristique,Ouvrier,Occasionnel,"0,2147",1,1,"0,0015","56,47",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,814,210,Finances et Économie,814-Fonds de partenariat touristique,Ouvrier,Régulier,"1,0004",1,1,"0,0176","662,63",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,814,210,Finances et Économie,814-Fonds de partenariat touristique,Ouvrier,Régulier,"2,0008",2,2,"0,0574","2161,05",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,814,210,Finances et Économie,814-Fonds de partenariat touristique,Ouvrier,Régulier,"1,0004",1,1,"0,0168","573,4",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,814,210,Finances et Économie,814-Fonds de partenariat touristique,Personnel de bureau,Occasionnel,"0,0364",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,814,210,Finances et Économie,814-Fonds de partenariat touristique,Personnel de bureau,Occasionnel,"2,3037",3,2,"0,0537","2068,11",0,0,0,0,0,0,1,"0,0076",0,0,0,0,0,0
2013-2014,814,210,Finances et Économie,814-Fonds de partenariat touristique,Personnel de bureau,Occasionnel,"2,5643",4,4,"0,055","2131,77",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,814,210,Finances et Économie,814-Fonds de partenariat touristique,Personnel de bureau,Occasionnel,"3,9441",7,5,"0,1659","7177,55",0,0,0,0,0,0,1,"0,0046",0,0,0,0,0,0
2013-2014,814,210,Finances et Économie,814-Fonds de partenariat touristique,Personnel de bureau,Occasionnel,"3,7487",6,5,"0,1265","5465,48",0,0,0,0,0,0,1,"0,001",0,0,0,0,0,0
2013-2014,814,210,Finances et Économie,814-Fonds de partenariat touristique,Personnel de bureau,Régulier,"0,7014",2,2,"0,0536","2160,46",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,814,210,Finances et Économie,814-Fonds de partenariat touristique,Personnel de bureau,Régulier,"2,319",4,3,"0,0765","3112,48",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,814,210,Finances et Économie,814-Fonds de partenariat touristique,Personnel de bureau,Régulier,"2,0429",3,3,"0,0616","2801,66",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,814,210,Finances et Économie,814-Fonds de partenariat touristique,Personnel de bureau,Régulier,"19,6632",22,20,"0,5928","24510,94",2,"0,922","25194,5",0,0,0,2,"0,021",0,0,0,0,0,0
2013-2014,814,210,Finances et Économie,814-Fonds de partenariat touristique,Personnel de bureau,Régulier,"18,8893",20,18,"0,6069","24827,74",2,"0,155","4426,35",0,0,0,2,"0,027",0,0,0,0,0,0
2013-2014,814,210,Finances et Économie,814-Fonds de partenariat touristique,Personnel de bureau,Occasionnel,"0,8144",2,1,"0,0076","265,1",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,814,210,Finances et Économie,814-Fonds de partenariat touristique,Personnel de bureau,Occasionnel,"0,6133",1,1,"0,0163","639,42",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,814,210,Finances et Économie,814-Fonds de partenariat touristique,Personnel de bureau,Occasionnel,"0,851",3,3,"0,0383","1570,8",0,0,0,0,0,0,1,"0,0016",0,0,0,0,0,0
2013-2014,814,210,Finances et Économie,814-Fonds de partenariat touristique,Personnel de bureau,Régulier,"2,1388",3,3,"0,0618","2710,31",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,814,210,Finances et Économie,814-Fonds de partenariat touristique,Personnel de bureau,Régulier,"4,6877",5,5,"0,1606","7056,37",1,"0,1715","5344,42",0,0,0,2,"0,0335",0,0,0,0,0,0
2013-2014,814,210,Finances et Économie,814-Fonds de partenariat touristique,Personnel de bureau,Régulier,"2,9476",4,3,"0,0528","2196,35",1,"0,3105","8511,56",0,0,0,1,"0,0693",0,0,0,0,0,0
2013-2014,814,210,Finances et Économie,814-Fonds de partenariat touristique,Professionnels et Enseignants,Occasionnel,"1,3262",3,3,"0,024","1112,62",0,0,0,0,0,0,1,"0,0014",0,0,0,0,0,0
2013-2014,814,210,Finances et Économie,814-Fonds de partenariat touristique,Professionnels et Enseignants,Occasionnel,"0,3373",1,1,"0,0114","643,54",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,814,210,Finances et Économie,814-Fonds de partenariat touristique,Professionnels et Enseignants,Occasionnel,"1,0004",1,1,"0,0035","259,2",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,814,210,Finances et Économie,814-Fonds de partenariat touristique,Professionnels et Enseignants,Régulier,"13,7559",16,13,"0,4533","26575,6",2,"0,0383","1376,96",0,0,0,0,0,0,0,0,0,0,0
2013-2014,814,210,Finances et Économie,814-Fonds de partenariat touristique,Professionnels et Enseignants,Régulier,"13,1591",15,12,"0,4097","26470,96",3,"0,0218","854,99",0,0,0,1,"0,0077",0,0,0,0,0,0
2013-2014,814,210,Finances et Économie,814-Fonds de partenariat touristique,Professionnels et Enseignants,Régulier,"20,4446",21,20,"0,5496","39611,9",5,"1,382",64675,0,0,0,1,"0,0128",0,0,0,0,0,0
2013-2014,814,210,Finances et Économie,814-Fonds de partenariat touristique,Professionnels et Enseignants,Régulier,"14,0714",14,13,"0,3593","27307,27",2,"0,7107","48032,57",0,0,0,1,"0,0095",0,0,0,0,0,0
2013-2014,814,210,Finances et Économie,814-Fonds de partenariat touristique,Professionnels et Enseignants,Occasionnel,"1,0541",2,1,"0,0229","1255,97",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,814,210,Finances et Économie,814-Fonds de partenariat touristique,Professionnels et Enseignants,Occasionnel,"1,0005",1,1,"0,0222","1303,49",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,814,210,Finances et Économie,814-Fonds de partenariat touristique,Professionnels et Enseignants,Régulier,"2,0006",2,2,"0,2088","11699,71",0,0,0,0,0,0,1,"0,0049",0,0,0,0,0,0
2013-2014,814,210,Finances et Économie,814-Fonds de partenariat touristique,Professionnels et Enseignants,Régulier,"21,3258",25,19,"0,396","27027,4",0,0,0,0,0,0,1,"0,0019",0,0,0,0,0,0
2013-2014,814,210,Finances et Économie,814-Fonds de partenariat touristique,Professionnels et Enseignants,Régulier,"9,1719",11,9,"0,2979","20419,32",1,"0,1802","6623,99",0,0,0,1,"0,0099",0,0,0,0,0,0
2013-2014,814,210,Finances et Économie,814-Fonds de partenariat touristique,Professionnels et Enseignants,Régulier,"17,6334",19,8,"0,3335","24839,3",0,0,0,0,0,0,1,"0,0038",0,0,0,0,0,0
2013-2014,814,210,Finances et Économie,814-Fonds de partenariat touristique,Techniciens,Régulier,"1,8859",2,2,"0,0391","1563,67",1,"0,0586","1523,14",0,0,0,0,0,0,0,0,0,0,0
2013-2014,814,210,Finances et Économie,814-Fonds de partenariat touristique,Techniciens,Régulier,"15,9347",19,17,"0,4485","21599,07",2,"0,0488","1586,55",0,0,0,2,"0,0287",0,0,0,0,0,0
2013-2014,814,210,Finances et Économie,814-Fonds de partenariat touristique,Techniciens,Régulier,"19,7236",21,18,"0,832","40959,34",4,"0,4788","16187,93",1,"0,0077","185,5",3,"0,0133",0,0,0,0,0,0
2013-2014,814,210,Finances et Économie,814-Fonds de partenariat touristique,Techniciens,Régulier,"12,2941",13,11,"0,2492","12190,72",2,"0,2567","8352,58",1,"0,6107","14908,71",0,0,0,0,0,0,0,0
2013-2014,814,210,Finances et Économie,814-Fonds de partenariat touristique,Techniciens,Régulier,"0,6171",1,1,"0,0076","291,06",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,814,210,Finances et Économie,814-Fonds de partenariat touristique,Techniciens,Régulier,"1,0004",1,1,"0,0211","1081,29",1,"0,0729","2500,8",1,"0,0306","789,18",0,0,0,0,0,0,0,0
2013-2014,814,210,Finances et Économie,814-Fonds de partenariat touristique,Techniciens,Régulier,"6,811",8,8,"0,2014","9788,23",1,"0,3526","10244,71",0,0,0,1,"0,0153",0,0,0,0,0,0
2013-2014,814,210,Finances et Économie,814-Fonds de partenariat touristique,Techniciens,Régulier,"4,7499",6,4,"0,172","8503,9",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,816,700,Emploi et Solidarité sociale,816-Fonds national de formation de la main-d'oeuvre,Haute direction et Cadres,Régulier,"0,8931",1,1,"0,0192","2147,73",1,"0,2683","24016,55",0,0,0,0,0,0,0,0,0,0,0
2013-2014,816,700,Emploi et Solidarité sociale,816-Fonds national de formation de la main-d'oeuvre,Haute direction et Cadres,Régulier,"0,6056",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,816,700,Emploi et Solidarité sociale,816-Fonds national de formation de la main-d'oeuvre,Personnel de bureau,Occasionnel,"0,0498",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,816,700,Emploi et Solidarité sociale,816-Fonds national de formation de la main-d'oeuvre,Personnel de bureau,Occasionnel,"0,2798",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,816,700,Emploi et Solidarité sociale,816-Fonds national de formation de la main-d'oeuvre,Personnel de bureau,Occasionnel,"0,782",2,1,"0,0269","1102,9",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,816,700,Emploi et Solidarité sociale,816-Fonds national de formation de la main-d'oeuvre,Personnel de bureau,Régulier,"2,8612",4,4,"0,0704","2802,08",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,816,700,Emploi et Solidarité sociale,816-Fonds national de formation de la main-d'oeuvre,Professionnels et Enseignants,Occasionnel,"0,1878",1,1,"0,0069","367,34",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,816,700,Emploi et Solidarité sociale,816-Fonds national de formation de la main-d'oeuvre,Professionnels et Enseignants,Régulier,"6,8836",8,8,"0,204","11001,42",0,0,0,1,"0,0153","363,23",0,0,0,0,0,0,0,0
2013-2014,816,700,Emploi et Solidarité sociale,816-Fonds national de formation de la main-d'oeuvre,Professionnels et Enseignants,Régulier,"2,3649",3,3,"0,0862","5983,33",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,816,700,Emploi et Solidarité sociale,816-Fonds national de formation de la main-d'oeuvre,Professionnels et Enseignants,Régulier,"2,8067",3,3,"0,0457","3577,3",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,816,700,Emploi et Solidarité sociale,816-Fonds national de formation de la main-d'oeuvre,Professionnels et Enseignants,Régulier,"2,6177",3,3,"0,0628","3806,92",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,816,700,Emploi et Solidarité sociale,816-Fonds national de formation de la main-d'oeuvre,Professionnels et Enseignants,Régulier,"0,8931",1,1,"0,0159","1295,39",1,"0,115","6232,53",0,0,0,0,0,0,0,0,0,0,0
2013-2014,816,700,Emploi et Solidarité sociale,816-Fonds national de formation de la main-d'oeuvre,Professionnels et Enseignants,Régulier,"0,893",1,1,"0,0503","3014,75",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,816,700,Emploi et Solidarité sociale,816-Fonds national de formation de la main-d'oeuvre,Techniciens,Occasionnel,"0,3948",1,1,"0,0076","255,4",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,816,700,Emploi et Solidarité sociale,816-Fonds national de formation de la main-d'oeuvre,Techniciens,Occasionnel,"0,1457",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,816,700,Emploi et Solidarité sociale,816-Fonds national de formation de la main-d'oeuvre,Techniciens,Régulier,"1,8962",2,2,"0,0514","2564,03",1,"0,0958","3259,48",0,0,0,0,0,0,0,0,0,0,0
2013-2014,816,700,Emploi et Solidarité sociale,816-Fonds national de formation de la main-d'oeuvre,Techniciens,Occasionnel,"1,2686",2,1,"0,0077","325,26",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,816,700,Emploi et Solidarité sociale,816-Fonds national de formation de la main-d'oeuvre,Techniciens,Régulier,"0,8931",1,1,"0,0277","1412,94",1,"0,1878","6391,43",0,0,0,1,"0,0022",0,0,0,0,0,0
2013-2014,817,600,Ressources naturelles,817-Fonds spécial de financement des activités locales,Haute direction et Cadres,Régulier,"3,2503",5,3,"0,0345","3488,2",1,"0,0853","7171,78",0,0,0,0,0,0,0,0,0,0,0
2013-2014,817,600,Ressources naturelles,817-Fonds spécial de financement des activités locales,Haute direction et Cadres,Régulier,"5,4044",6,3,"0,0886","9630,54",1,"0,4791","38263,31",1,"0,2108","14734,32",0,0,0,0,0,0,0,0
2013-2014,817,600,Ressources naturelles,817-Fonds spécial de financement des activités locales,Haute direction et Cadres,Régulier,"1,2303",3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,817,600,Ressources naturelles,817-Fonds spécial de financement des activités locales,Haute direction et Cadres,Régulier,"2,4034",3,2,"0,0202","1999,24",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,817,600,Ressources naturelles,817-Fonds spécial de financement des activités locales,Haute direction et Cadres,Régulier,"10,3222",13,8,"0,09","10870,39",2,"0,207","19697,29",0,0,0,0,0,0,0,0,0,0,0
2013-2014,817,600,Ressources naturelles,817-Fonds spécial de financement des activités locales,Haute direction et Cadres,Régulier,"11,5257",13,6,"0,0758","8156,67",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,817,600,Ressources naturelles,817-Fonds spécial de financement des activités locales,Ouvrier,Régulier,"1,0004",1,1,"0,0055","207,07",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,817,600,Ressources naturelles,817-Fonds spécial de financement des activités locales,Personnel de bureau,Occasionnel,"2,8631",3,3,"0,165","6143,18",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,817,600,Ressources naturelles,817-Fonds spécial de financement des activités locales,Personnel de bureau,Occasionnel,"1,0003",1,1,"0,0076","261,22",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,817,600,Ressources naturelles,817-Fonds spécial de financement des activités locales,Personnel de bureau,Régulier,"0,9621",1,1,"0,0154","626,75",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,817,600,Ressources naturelles,817-Fonds spécial de financement des activités locales,Personnel de bureau,Régulier,"4,2897",5,5,"0,1737","6744,73",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,817,600,Ressources naturelles,817-Fonds spécial de financement des activités locales,Personnel de bureau,Régulier,"8,2291",12,10,"0,2226","8925,15",1,"0,0067","176,53",0,0,0,0,0,0,0,0,0,0,0
2013-2014,817,600,Ressources naturelles,817-Fonds spécial de financement des activités locales,Personnel de bureau,Régulier,"12,582",16,13,"0,6107","24362,32",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,817,600,Ressources naturelles,817-Fonds spécial de financement des activités locales,Personnel de bureau,Occasionnel,"1,0004",1,1,"0,0063","196,17",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,817,600,Ressources naturelles,817-Fonds spécial de financement des activités locales,Personnel de bureau,Occasionnel,"1,0003",1,1,"0,0019","66,28",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,817,600,Ressources naturelles,817-Fonds spécial de financement des activités locales,Personnel de bureau,Régulier,"1,0717",1,1,"0,02","786,78",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,817,600,Ressources naturelles,817-Fonds spécial de financement des activités locales,Personnel de bureau,Régulier,"2,0008",2,2,"0,0101","396,22",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,817,600,Ressources naturelles,817-Fonds spécial de financement des activités locales,Professionnels et Enseignants,Occasionnel,"1,0003",1,1,"0,0134","616,71",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,817,600,Ressources naturelles,817-Fonds spécial de financement des activités locales,Professionnels et Enseignants,Occasionnel,"0,5788",1,1,"0,0273",1291,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,817,600,Ressources naturelles,817-Fonds spécial de financement des activités locales,Professionnels et Enseignants,Régulier,"12,5639",17,15,"0,3571","20264,83",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,817,600,Ressources naturelles,817-Fonds spécial de financement des activités locales,Professionnels et Enseignants,Régulier,"32,5794",39,37,"0,8341","54732,9",4,"0,53","27273,07",1,"0,023","843,25",3,"0,0273",0,0,0,0,0,0
2013-2014,817,600,Ressources naturelles,817-Fonds spécial de financement des activités locales,Professionnels et Enseignants,Régulier,"18,6623",23,23,"0,5517","37520,51",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,817,600,Ressources naturelles,817-Fonds spécial de financement des activités locales,Professionnels et Enseignants,Régulier,"10,9351",13,8,"0,2867","20024,25",3,"0,4984","25084,68",1,"0,9468","33380,85",1,"0,0163",0,0,0,0,0,0
2013-2014,817,600,Ressources naturelles,817-Fonds spécial de financement des activités locales,Professionnels et Enseignants,Occasionnel,"0,9813",1,1,"0,0088","355,6",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,817,600,Ressources naturelles,817-Fonds spécial de financement des activités locales,Professionnels et Enseignants,Occasionnel,"1,0808",2,2,"0,0248","1265,24",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,817,600,Ressources naturelles,817-Fonds spécial de financement des activités locales,Professionnels et Enseignants,Occasionnel,"4,5038",6,5,"0,0684","3851,46",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,817,600,Ressources naturelles,817-Fonds spécial de financement des activités locales,Professionnels et Enseignants,Occasionnel,"0,5175",2,1,"0,0071","521,26",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,817,600,Ressources naturelles,817-Fonds spécial de financement des activités locales,Professionnels et Enseignants,Occasionnel,"1,0004",1,1,"0,0287","1737,39",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,817,600,Ressources naturelles,817-Fonds spécial de financement des activités locales,Professionnels et Enseignants,Régulier,"4,4343",7,6,"0,0833","3969,37",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,817,600,Ressources naturelles,817-Fonds spécial de financement des activités locales,Professionnels et Enseignants,Régulier,"26,8147",34,29,"0,6252","41152,17",2,"0,1384","6354,48",0,0,0,0,0,0,0,0,0,0,0
2013-2014,817,600,Ressources naturelles,817-Fonds spécial de financement des activités locales,Professionnels et Enseignants,Régulier,"30,8587",35,34,"0,9435","68889,75",1,"0,5136","25145,33",0,0,0,1,"0,0141",0,0,0,0,0,0
2013-2014,817,600,Ressources naturelles,817-Fonds spécial de financement des activités locales,Professionnels et Enseignants,Régulier,"21,4416",28,20,"0,318","23778,96",1,"0,5788","28056,54",1,"0,1648","5561,35",0,0,0,0,0,0,0,0
2013-2014,817,600,Ressources naturelles,817-Fonds spécial de financement des activités locales,Techniciens,Occasionnel,"2,637",4,3,"0,0617","1997,28",1,"0,2426","5315,94",0,0,0,0,0,0,0,0,0,0,0
2013-2014,817,600,Ressources naturelles,817-Fonds spécial de financement des activités locales,Techniciens,Occasionnel,"25,5467",29,28,"0,6702","25807,49",1,"0,0575","1575,2",0,0,0,2,"0,0171",0,0,0,0,0,0
2013-2014,817,600,Ressources naturelles,817-Fonds spécial de financement des activités locales,Techniciens,Occasionnel,"15,742",20,19,"0,4978","20190,26",2,"0,3909","9850,27",0,0,0,3,"0,012",0,0,0,0,0,0
2013-2014,817,600,Ressources naturelles,817-Fonds spécial de financement des activités locales,Techniciens,Occasionnel,"2,9438",4,4,"0,0818","3152,52",2,"0,2798","6895,13",0,0,0,1,"0,0115",0,0,0,0,0,0
2013-2014,817,600,Ressources naturelles,817-Fonds spécial de financement des activités locales,Techniciens,Occasionnel,"0,2146",1,1,"0,0019","69,99",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,817,600,Ressources naturelles,817-Fonds spécial de financement des activités locales,Techniciens,Régulier,"1,215",2,1,"0,0479","1690,87",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,817,600,Ressources naturelles,817-Fonds spécial de financement des activités locales,Techniciens,Régulier,"19,1874",29,25,"0,6723","28941,9",1,"0,2144","6876,3",0,0,0,0,0,0,0,0,0,0,0
2013-2014,817,600,Ressources naturelles,817-Fonds spécial de financement des activités locales,Techniciens,Régulier,"40,1044",49,46,"1,3034","58937,02",1,"0,1035","2737,02",0,0,0,2,"0,0042",0,0,0,0,0,0
2013-2014,817,600,Ressources naturelles,817-Fonds spécial de financement des activités locales,Techniciens,Régulier,"34,283",38,35,"1,0896","51755,26",0,0,0,0,0,0,1,"0,0076",0,0,0,0,0,0
2013-2014,817,600,Ressources naturelles,817-Fonds spécial de financement des activités locales,Techniciens,Régulier,"15,2535",18,12,"0,5062","23773,56",1,"0,115","3154,51",1,"0,0044","107,4",1,"0,0186",0,0,0,0,0,0
2013-2014,817,600,Ressources naturelles,817-Fonds spécial de financement des activités locales,Techniciens,Occasionnel,"2,0047",3,2,"0,0345","1185,81",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,817,600,Ressources naturelles,817-Fonds spécial de financement des activités locales,Techniciens,Occasionnel,"8,7009",15,13,"0,2234","8260,13",4,"0,3086","7529,56",1,"0,4139","7799,14",2,"0,0345",0,0,0,0,0,0
2013-2014,817,600,Ressources naturelles,817-Fonds spécial de financement des activités locales,Techniciens,Occasionnel,"6,5888",8,7,"0,091","3631,86",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,817,600,Ressources naturelles,817-Fonds spécial de financement des activités locales,Techniciens,Occasionnel,"1,4488",2,2,"0,0268","1089,44",1,"0,3296","8373,72",0,0,0,1,"0,0077",0,0,0,0,0,0
2013-2014,817,600,Ressources naturelles,817-Fonds spécial de financement des activités locales,Techniciens,Régulier,"5,2474",7,7,"0,2209","9481,75",1,"0,0867","2562,13",0,0,0,1,"0,0046",0,0,0,0,0,0
2013-2014,817,600,Ressources naturelles,817-Fonds spécial de financement des activités locales,Techniciens,Régulier,"2,572",6,5,"0,1103","4806,06",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,817,600,Ressources naturelles,817-Fonds spécial de financement des activités locales,Techniciens,Régulier,"8,0033",9,9,"0,2043","10043,63",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,817,600,Ressources naturelles,817-Fonds spécial de financement des activités locales,Techniciens,Régulier,"14,9371",19,17,"0,6715","33134,03",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,820,850,Transports,820-Fonds de gestion de l'équipement roulant,Haute direction et Cadres,Régulier,"0,069",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,820,850,Transports,820-Fonds de gestion de l'équipement roulant,Haute direction et Cadres,Régulier,"2,0008",2,1,"0,0093","622,66",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,820,850,Transports,820-Fonds de gestion de l'équipement roulant,Haute direction et Cadres,Régulier,"16,9263",17,9,"0,1564","9995,56",3,"0,1417","9047,96",0,0,0,0,0,0,0,0,0,0,0
2013-2014,820,850,Transports,820-Fonds de gestion de l'équipement roulant,Haute direction et Cadres,Régulier,"8,2485",9,2,"0,023","2685,35",1,"0,0613","2500,74",0,0,0,0,0,0,0,0,0,0,0
2013-2014,820,850,Transports,820-Fonds de gestion de l'équipement roulant,Ouvrier,Occasionnel,"0,7705",1,1,"0,0206","775,57",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,820,850,Transports,820-Fonds de gestion de l'équipement roulant,Ouvrier,Occasionnel,"2,48",3,3,"0,0628","2545,86",1,"0,122","3693,36",0,0,0,0,0,0,0,0,0,0,0
2013-2014,820,850,Transports,820-Fonds de gestion de l'équipement roulant,Ouvrier,Occasionnel,"11,8822",14,11,"0,1607","6924,46",2,"0,3181","9203,33",0,0,0,1,"0,0077",0,0,0,0,0,0
2013-2014,820,850,Transports,820-Fonds de gestion de l'équipement roulant,Ouvrier,Occasionnel,"57,4676",64,58,"1,2918","57375,83",7,"0,9431","26967,08",0,0,0,3,"0,031",0,0,0,0,0,0
2013-2014,820,850,Transports,820-Fonds de gestion de l'équipement roulant,Ouvrier,Occasionnel,"50,7665",59,51,"1,3082","58707,91",5,"0,8822","26601,97",0,0,0,0,0,0,0,0,0,0,0
2013-2014,820,850,Transports,820-Fonds de gestion de l'équipement roulant,Ouvrier,Occasionnel,"34,5689",41,34,"1,0678","48177,53",7,"0,3136","9441,25",1,"0,184","3990,13",2,"0,0125",1,"0,8165",0,0,0,0
2013-2014,820,850,Transports,820-Fonds de gestion de l'équipement roulant,Ouvrier,Occasionnel,"10,5805",13,8,"0,2554","11354,15",3,"0,5289","16003,05",1,"0,5366","12173,58",0,0,2,"0,5635",0,0,0,0
2013-2014,820,850,Transports,820-Fonds de gestion de l'équipement roulant,Ouvrier,Régulier,"18,456",28,21,"0,4463","20242,38",1,"0,3499","10585,52",0,0,0,0,0,0,0,0,0,0,0
2013-2014,820,850,Transports,820-Fonds de gestion de l'équipement roulant,Ouvrier,Régulier,"27,8658",46,36,"0,8754","39583,45",4,"0,7476","22604,84",0,0,0,2,"0,0131",0,0,0,0,0,0
2013-2014,820,850,Transports,820-Fonds de gestion de l'équipement roulant,Ouvrier,Régulier,"45,9425",56,45,"1,7094","76832,83",2,"0,3514","10635,42",0,0,0,1,"0,0038",0,0,0,0,0,0
2013-2014,820,850,Transports,820-Fonds de gestion de l'équipement roulant,Ouvrier,Régulier,"38,4096",44,32,"2,268","102520,48",4,"1,3443","40663,28",2,"0,2438","5530,97",1,"0,0115",0,0,0,0,0,0
2013-2014,820,850,Transports,820-Fonds de gestion de l'équipement roulant,Personnel de bureau,Occasionnel,"1,9509",2,2,"0,0613","2066,47",1,"0,1342","3071,16",0,0,0,0,0,0,0,0,0,0,0
