﻿CATEG,WKT
Axe de desserte locale ou récréative proposé,"LINESTRING  ( 277711.31760000 5047772.10220000, 277706.99970000 5047805.95430000, 277707.45120000 5047809.66550000, 277708.24500000 5047811.91440000, 277709.52160000 5047814.08440000, 277743.75630000 5047842.93530000, 277745.22220000 5047844.28210000, 277746.50110000 5047845.60870000)"
Axe de desserte locale ou récréative proposé,"LINESTRING  ( 292417.50120000 5052728.63610000, 292438.96000000 5052740.97100000, 292441.42610000 5052743.40140000, 292442.83180000 5052745.25510000, 292443.89380000 5052747.76360000, 292444.34170000 5052749.87630000, 292444.51760000 5052751.69250000, 292443.28340000 5052758.94620000, 292443.26640000 5052761.45930000, 292443.69640000 5052763.80980000, 292444.43420000 5052765.98120000, 292445.87410000 5052768.11340000, 292448.20170000 5052770.18380000, 292452.25760000 5052772.51320000, 292465.67620000 5052780.47880000, 292467.16510000 5052781.47410000, 292468.83790000 5052783.20070000, 292470.15390000 5052784.88010000, 292472.58590000 5052788.39540000, 292473.76680000 5052789.56990000, 292475.08790000 5052790.35010000, 292595.55290000 5052857.80820000, 292624.47320000 5052874.12450000, 292628.27990000 5052876.34320000, 292629.98370000 5052877.17070000, 292631.68260000 5052877.57470000)"
Axe de desserte locale ou récréative existant,"LINESTRING  ( 280902.52770000 5042536.91080000, 280900.81870000 5042533.05310000, 280895.98530000 5042524.98270000, 280894.07320000 5042521.62860000, 280893.33250000 5042519.74040000, 280892.91520000 5042517.95370000, 280892.60740000 5042515.44690000, 280892.65160000 5042512.28260000, 280893.17170000 5042507.72990000, 280894.63570000 5042499.95810000, 280896.09990000 5042494.15180000, 280897.03230000 5042491.15340000, 280898.19250000 5042487.47660000, 280899.33410000 5042484.33940000, 280901.26150000 5042480.00300000, 280902.84480000 5042477.00940000, 280904.34020000 5042474.45080000, 280905.92650000 5042471.71140000, 280906.54910000 5042470.33430000, 280906.55230000 5042469.33070000, 280905.98620000 5042468.28290000, 280905.01370000 5042467.27130000, 280897.59690000 5042460.51970000, 280895.47420000 5042458.65980000, 280893.21660000 5042456.39230000, 280891.19940000 5042454.01050000, 280887.08490000 5042449.28500000, 280885.41080000 5042447.62450000, 280883.14700000 5042446.00760000, 280880.60720000 5042444.42550000, 280877.57840000 5042442.62900000, 280875.18800000 5042441.04770000, 280872.44880000 5042439.02660000, 280868.04530000 5042435.28870000, 280863.16990000 5042430.90270000, 280859.65080000 5042428.15440000, 280855.22530000 5042425.14900000, 280847.87480000 5042419.85940000, 280845.50280000 5042418.46120000, 280844.00550000 5042417.59190000, 280841.83090000 5042416.58240000, 280840.34350000 5042416.09070000, 280838.61880000 5042415.75150000, 280836.93020000 5042415.76240000, 280835.97880000 5042416.00450000, 280835.03190000 5042416.47460000, 280834.28800000 5042417.20180000, 280833.62460000 5042418.06120000, 280833.10440000 5042418.84560000, 280832.64400000 5042419.88990000, 280831.62740000 5042424.05550000, 280830.93350000 5042426.26550000, 280830.08630000 5042428.39150000, 280828.73430000 5042431.19650000, 280827.31380000 5042433.44440000, 280825.99870000 5042435.35370000, 280825.14740000 5042436.24980000, 280823.97260000 5042437.04440000, 280823.00420000 5042437.44600000, 280822.16170000 5042437.49290000, 280821.08950000 5042437.51150000, 280819.95190000 5042437.22710000, 280818.62370000 5042436.54190000, 280796.29380000 5042422.31920000, 280787.73250000 5042416.83910000, 280785.65480000 5042415.11510000, 280782.95630000 5042412.25140000, 280780.52580000 5042409.49620000, 280777.72090000 5042405.99540000, 280775.00690000 5042402.31360000, 280772.29390000 5042398.17940000, 280770.01580000 5042394.13320000, 280768.92710000 5042392.17460000, 280767.87850000 5042391.00280000, 280766.76340000 5042389.98040000, 280765.35900000 5042389.13500000, 280763.73170000 5042388.31690000, 280746.43590000 5042381.70390000, 280743.33290000 5042380.84090000, 280739.87410000 5042380.30420000, 280736.74180000 5042380.12340000, 280734.35020000 5042380.21910000, 280732.35150000 5042380.52100000, 280730.44270000 5042381.09470000, 280728.46760000 5042381.81780000, 280726.84030000 5042382.61150000, 280724.86400000 5042383.78710000, 280723.38240000 5042384.84550000, 280720.70530000 5042387.60290000, 280714.45040000 5042394.53760000, 280712.00500000 5042396.95840000, 280709.84990000 5042398.74980000, 280707.81790000 5042399.93240000, 280705.55740000 5042400.63400000, 280703.44150000 5042400.44140000, 280701.40270000 5042399.95670000, 280695.21880000 5042396.99430000)"
Axe de desserte locale ou récréative existant,"LINESTRING  ( 280902.52770000 5042536.91080000, 280890.84060000 5042555.04960000, 280889.86230000 5042556.75320000, 280889.30220000 5042558.17900000, 280889.02660000 5042559.46350000, 280889.07640000 5042561.17550000, 280889.35500000 5042562.75300000, 280890.06440000 5042564.61680000, 280891.69160000 5042567.04650000, 280903.61580000 5042583.56470000, 280905.85670000 5042587.07830000, 280907.80540000 5042590.51470000, 280909.58320000 5042594.17000000, 280911.21030000 5042598.21130000, 280913.13360000 5042603.74300000, 280915.38030000 5042609.37640000, 280916.65870000 5042612.18830000, 280918.36790000 5042615.28650000, 280921.35750000 5042620.29140000, 280924.43740000 5042625.44840000, 280925.87950000 5042628.10540000, 280927.07760000 5042630.95530000, 280927.65710000 5042633.37230000, 280928.14190000 5042636.16850000, 280928.31860000 5042639.68100000, 280927.92470000 5042643.15050000, 280927.55130000 5042645.17560000, 280922.90170000 5042662.34340000, 280921.70930000 5042666.44820000, 280921.12480000 5042667.90540000, 280920.17770000 5042669.63320000, 280917.74700000 5042673.32460000, 280916.38840000 5042675.38580000, 280915.48640000 5042677.24950000, 280915.00250000 5042678.83580000, 280914.20690000 5042682.94840000, 280913.47470000 5042689.88060000, 280913.41990000 5042692.65820000, 280913.47070000 5042694.91390000, 280913.70040000 5042696.55380000, 280914.20070000 5042698.55650000, 280915.30700000 5042702.03970000, 280918.26650000 5042709.04890000, 280919.26780000 5042711.73210000, 280919.44970000 5042712.98210000, 280919.15150000 5042714.00820000, 280918.73910000 5042714.79400000, 280917.98160000 5042715.76350000, 280912.48340000 5042721.48280000, 280910.21940000 5042723.70030000, 280906.31690000 5042727.14830000, 280902.77790000 5042729.87300000, 280899.27410000 5042732.42380000, 280897.65940000 5042733.78130000, 280896.29220000 5042735.08010000, 280894.88960000 5042736.55300000, 280893.27770000 5042738.61170000, 280891.68870000 5042740.64980000, 280890.27740000 5042742.97200000, 280889.15540000 5042745.11720000, 280888.27770000 5042746.94960000, 280887.51430000 5042749.02260000, 280886.67670000 5042751.64180000, 280886.14600000 5042753.99720000, 280885.63470000 5042756.97220000, 280885.42850000 5042758.97670000, 280885.27990000 5042761.68100000, 280885.33360000 5042764.19090000, 280885.71960000 5042767.56460000, 280889.78380000 5042790.53300000, 280890.54400000 5042796.26420000, 280892.59600000 5042816.19990000, 280892.83050000 5042818.80060000, 280893.18130000 5042820.73680000, 280893.95920000 5042823.15770000, 280894.76260000 5042825.09480000, 280895.71250000 5042826.84420000, 280896.69080000 5042828.36400000, 280898.18320000 5042830.38620000, 280908.78500000 5042841.89250000, 280914.58630000 5042848.84250000, 280917.24170000 5042852.27700000, 280917.74210000 5042852.66790000, 280918.46240000 5042852.77740000, 280919.06830000 5042852.64640000, 280920.46310000 5042851.57040000, 280921.84880000 5042850.42660000, 280922.33800000 5042850.26200000, 280922.86730000 5042850.42700000, 280923.29040000 5042850.73830000, 280924.50500000 5042852.15360000)"
Axe de desserte locale ou récréative existant,"LINESTRING  ( 281175.61320000 5042987.17040000, 281170.47700000 5042986.61390000, 281166.81200000 5042986.47020000, 281163.54670000 5042986.58830000, 281160.18660000 5042987.08570000, 281156.66230000 5042987.85780000, 281153.05010000 5042989.06470000, 281149.90400000 5042990.38400000, 281146.48910000 5042992.04730000, 281144.83350000 5042993.07050000, 281143.89520000 5042993.94920000, 281143.13780000 5042994.91870000, 281142.61290000 5042996.17060000, 281142.20240000 5042997.66300000, 281141.44280000 5043005.98400000, 281140.13870000 5043018.16070000, 281139.79270000 5043020.40850000, 281139.26490000 5043023.01800000, 281138.70680000 5043025.15050000, 281137.79290000 5043027.60950000, 281136.98070000 5043029.74500000, 281135.81280000 5043032.20690000, 281134.59300000 5043034.47720000, 281133.02140000 5043036.87550000, 281130.73830000 5043039.92670000, 281128.55000000 5043042.59880000, 281126.18080000 5043045.17980000, 281121.26180000 5043050.25110000, 281113.82510000 5043057.38450000, 281111.40950000 5043059.33620000, 281109.07910000 5043061.33190000, 281106.48830000 5043063.30490000, 281103.90890000 5043065.04860000, 281100.77330000 5043066.95620000, 281097.14360000 5043069.13080000, 281094.15680000 5043070.82640000, 281088.74140000 5043073.69670000, 281084.65700000 5043075.89470000)"
Axe de desserte locale ou récréative existant,"LINESTRING  ( 281084.65700000 5043075.89470000, 281086.93120000 5043076.91610000, 281089.11760000 5043078.37230000, 281090.80950000 5043079.89510000, 281093.98060000 5043082.97760000, 281098.66880000 5043088.00020000, 281100.42510000 5043090.32920000, 281102.78130000 5043093.63080000, 281106.81850000 5043100.26010000, 281108.91000000 5043103.70730000, 281110.84900000 5043106.83380000, 281112.59830000 5043109.10720000, 281114.32430000 5043110.95920000, 281116.33270000 5043112.57870000, 281118.78480000 5043114.14640000, 281120.68170000 5043115.07010000, 281122.11860000 5043115.59220000, 281124.73080000 5043116.26930000, 281126.89860000 5043116.65350000, 281129.42200000 5043116.71120000, 281131.44520000 5043116.37800000, 281133.37730000 5043115.61720000, 281135.33010000 5043114.62860000, 281136.78040000 5043113.54570000, 281138.09210000 5043112.25370000, 281139.29330000 5043110.52290000, 281140.05560000 5043108.90250000, 281140.47990000 5043107.52150000, 281141.19040000 5043105.70950000, 281141.86970000 5043103.87320000, 281142.63890000 5043102.30840000, 281143.60650000 5043100.74770000, 281144.76560000 5043099.13510000, 281146.07040000 5043097.78730000, 281146.96820000 5043096.57230000, 281147.97680000 5043095.14720000, 281148.89500000 5043093.84970000, 281149.63800000 5043092.51570000, 281150.29360000 5043090.96370000, 281152.10380000 5043086.13280000, 281153.24340000 5043083.90050000, 281154.69280000 5043081.65850000, 281156.11000000 5043079.84470000, 281157.77450000 5043077.97210000, 281160.16710000 5043075.81220000, 281162.68590000 5043073.78250000, 281164.18490000 5043072.15220000, 281165.22880000 5043070.75170000, 281166.45530000 5043068.53710000, 281167.17970000 5043066.83660000, 281167.72150000 5043065.09850000, 281168.84910000 5043061.08990000, 281169.52940000 5043058.80090000, 281171.05020000 5043054.14690000, 281171.75780000 5043052.08080000, 281172.96590000 5043048.79410000, 281173.96570000 5043046.80520000, 281175.18840000 5043044.78900000, 281176.37500000 5043043.39930000, 281177.97590000 5043041.93030000, 281179.59330000 5043040.82700000, 281181.81300000 5043039.79110000, 281183.81260000 5043039.03660000, 281185.56880000 5043038.14230000, 281186.98110000 5043036.97930000, 281188.14620000 5043035.87490000, 281189.11670000 5043034.56830000, 281190.18880000 5043032.93810000, 281191.25120000 5043030.99820000, 281192.04200000 5043029.14810000, 281193.13950000 5043027.03410000, 281194.00260000 5043025.54270000, 281194.94190000 5043024.21160000, 281196.26810000 5043022.57850000, 281199.71540000 5043018.17600000)"
Axe de desserte locale ou récréative existant,"LINESTRING  ( 283221.25910000 5050272.89040000, 283225.52340000 5050276.15510000, 283231.73660000 5050281.78040000, 283241.04880000 5050290.52660000, 283244.64880000 5050293.62660000)"
Axe de desserte locale ou récréative existant,"LINESTRING  ( 283034.64430000 5046039.66370000, 283038.95300000 5046043.27610000, 283039.98570000 5046044.58660000, 283040.32040000 5046045.39370000, 283040.36190000 5046046.30750000, 283039.93020000 5046047.39720000, 283039.41710000 5046048.59120000, 283039.29330000 5046049.50170000, 283039.54660000 5046050.41310000, 283040.04990000 5046051.05810000, 283040.92700000 5046051.86940000, 283067.44460000 5046073.67850000, 283098.90360000 5046099.61660000, 283123.73230000 5046120.37480000, 283139.36840000 5046133.04440000, 283159.64680000 5046149.44160000, 283165.32510000 5046153.77730000, 283171.10790000 5046158.04340000, 283175.83820000 5046161.33620000, 283180.15500000 5046164.25560000, 283195.06700000 5046173.79090000, 283198.32730000 5046175.93520000, 283202.69990000 5046178.84770000, 283208.40350000 5046182.69950000, 283212.74770000 5046185.84170000, 283225.99780000 5046195.34370000, 283232.88970000 5046200.27870000, 283236.99210000 5046203.22230000, 283240.77050000 5046205.67060000, 283251.54540000 5046212.82980000, 283260.05400000 5046218.57090000, 283264.90930000 5046221.96140000, 283268.09250000 5046224.39800000, 283270.59730000 5046226.60680000, 283272.85790000 5046229.12840000, 283274.79100000 5046231.74670000, 283276.19460000 5046233.80090000, 283280.63640000 5046240.99910000, 283282.52340000 5046243.83170000, 283284.05390000 5046245.93390000, 283286.03970000 5046248.29130000, 283288.49190000 5046250.76110000, 283290.52080000 5046252.54770000, 283292.83170000 5046254.55760000, 283301.72170000 5046261.86010000, 283308.84160000 5046267.96960000, 283327.12170000 5046284.40270000, 283346.79080000 5046302.55440000, 283349.65620000 5046305.39750000, 283355.37930000 5046311.23150000, 283357.28030000 5046312.91540000, 283359.30630000 5046314.44790000, 283364.90430000 5046318.21640000, 283372.11110000 5046322.46350000, 283372.73470000 5046322.72330000, 283373.36800000 5046322.81520000, 283374.07470000 5046322.81320000, 283374.79590000 5046322.47030000, 283375.66770000 5046321.74120000, 283377.25200000 5046319.90670000, 283377.81700000 5046319.44150000, 283378.44730000 5046319.27930000, 283379.26530000 5046319.26370000, 283380.22510000 5046319.71140000, 283381.46530000 5046320.83140000, 283390.58460000 5046329.01380000, 283393.27980000 5046331.16180000)"
Axe de desserte locale ou récréative existant,"LINESTRING  ( 283203.47120000 5050269.35200000, 283221.25910000 5050272.89040000)"
Axe de desserte locale ou récréative existant,"LINESTRING  ( 283429.34880000 5050447.02660000, 283424.62810000 5050452.43030000, 283415.97180000 5050462.92350000, 283397.98410000 5050484.83290000, 283383.23240000 5050502.85460000, 283374.08330000 5050513.93220000, 283351.74080000 5050540.96570000, 283350.26990000 5050542.71790000, 283349.40160000 5050544.02470000, 283348.63210000 5050545.20510000, 283347.68080000 5050547.46520000, 283346.81550000 5050550.31740000, 283346.19510000 5050552.82010000, 283345.92830000 5050555.76760000, 283345.91830000 5050558.71210000, 283346.09220000 5050561.29130000, 283346.53850000 5050564.00260000, 283348.62760000 5050571.46760000, 283349.64290000 5050575.31510000, 283349.96990000 5050577.04670000, 283350.03600000 5050578.98180000, 283349.93020000 5050580.68080000, 283349.70900000 5050582.13690000, 283349.18740000 5050584.17270000, 283348.56400000 5050586.07810000, 283347.70860000 5050587.95490000, 283346.70190000 5050589.76450000, 283345.73480000 5050591.19780000, 283344.52180000 5050592.48980000, 283343.37300000 5050593.37390000, 283342.03050000 5050594.31020000, 283340.23080000 5050595.24560000, 283338.57220000 5050595.93510000, 283337.30550000 5050596.26480000, 283329.05060000 5050597.69350000, 283315.05500000 5050599.90330000, 283313.88720000 5050600.16620000, 283312.49700000 5050600.69750000)"
Axe de desserte locale ou récréative existant,"LINESTRING  ( 283214.94880000 5050253.42660000, 283216.37270000 5050258.69960000, 283219.62910000 5050268.02620000, 283221.25910000 5050272.89040000)"
Axe de desserte locale ou récréative proposé,"LINESTRING  ( 288317.95450000 5052036.63400000, 288309.23620000 5052030.06970000)"
Axe de desserte locale ou récréative proposé,"LINESTRING  ( 287902.30460000 5052475.55680000, 287911.10000000 5052468.80000000, 287941.30000000 5052445.60000000, 287960.20000000 5052431.00000000, 287971.70000000 5052422.20000000, 287983.10000000 5052413.40000000, 287996.40000000 5052403.20000000, 288000.00000000 5052400.40000000, 288009.60000000 5052393.00000000, 288021.00000000 5052384.20000000, 288032.00000000 5052375.70000000, 288055.20000000 5052357.50000000, 288069.90000000 5052346.40000000, 288076.50000000 5052341.30000000, 288077.80000000 5052340.00000000, 288079.30000000 5052338.00000000, 288080.90000000 5052335.90000000, 288085.20000000 5052330.00000000, 288089.60000000 5052324.10000000, 288096.00000000 5052315.50000000, 288102.40000000 5052306.80000000, 288108.10000000 5052299.30000000, 288113.80000000 5052291.70000000, 288127.80000000 5052272.90000000, 288168.10000000 5052219.00000000, 288225.10000000 5052142.50000000, 288256.90000000 5052099.90000000, 288283.40000000 5052064.40000000, 288305.30000000 5052035.30000000, 288309.23620000 5052030.06970000)"
Axe de desserte locale ou récréative proposé,"LINESTRING  ( 286433.01480000 5053120.93000000, 286430.90000000 5053125.30000000, 286430.00000000 5053127.50000000, 286429.20000000 5053129.80000000, 286428.70710000 5053131.39240000)"
Axe de desserte locale ou récréative proposé,"LINESTRING  ( 288317.86760000 5052018.71440000, 288321.50000000 5052013.80000000, 288331.70000000 5052000.00000000, 288401.20000000 5051906.90000000, 288449.60000000 5051842.10000000, 288452.80000000 5051837.70000000, 288459.00000000 5051829.50000000, 288475.40000000 5051807.50000000, 288489.50000000 5051788.50000000, 288500.00000000 5051774.50000000, 288504.40000000 5051768.70000000, 288524.50000000 5051741.60000000, 288540.10000000 5051720.80000000, 288553.60000000 5051702.60000000, 288563.50000000 5051689.40000000, 288569.70000000 5051681.10000000, 288575.90000000 5051672.80000000, 288584.50000000 5051661.30000000, 288593.10000000 5051649.90000000, 288600.30000000 5051640.10000000, 288607.50000000 5051630.40000000, 288615.30000000 5051620.00000000, 288623.20000000 5051609.70000000, 288630.60000000 5051599.60000000, 288638.00000000 5051589.60000000, 288642.90000000 5051583.00000000, 288647.90000000 5051576.40000000, 288652.30000000 5051570.40000000, 288656.80000000 5051564.40000000, 288660.40000000 5051559.40000000, 288664.00000000 5051554.40000000, 288667.10000000 5051550.10000000, 288670.10000000 5051545.80000000, 288672.50000000 5051542.20000000, 288674.60000000 5051538.40000000, 288677.40000000 5051533.10000000, 288680.00000000 5051527.70000000, 288682.30000000 5051522.60000000, 288684.50000000 5051517.50000000, 288687.20000000 5051511.20000000, 288687.73500000 5051509.95150000)"
Axe de desserte locale ou récréative proposé,"LINESTRING  ( 287304.33320000 5047162.97300000, 287328.60000000 5047182.10000000, 287349.00000000 5047197.30000000, 287350.65600000 5047198.65500000, 287352.30000000 5047200.00000000, 287355.70000000 5047202.60000000, 287359.20000000 5047205.10000000, 287362.60000000 5047207.60000000, 287364.00000000 5047208.50000000, 287367.60000000 5047210.60000000, 287371.20000000 5047212.60000000, 287375.00000000 5047214.50000000, 287378.70000000 5047216.30000000, 287380.10000000 5047217.00000000, 287407.00000000 5047228.00000000, 287429.00000000 5047237.50000000, 287455.50000000 5047248.40000000, 287490.90000000 5047263.20000000, 287535.40000000 5047280.50000000, 287555.60000000 5047288.60000000, 287587.30000000 5047299.70000000, 287599.10000000 5047303.70000000, 287606.20000000 5047306.10000000, 287615.20000000 5047308.80000000, 287636.00000000 5047315.40000000, 287668.80000000 5047325.70000000, 287689.10000000 5047332.00000000, 287696.09580000 5047333.96210000)"
Axe de desserte locale ou récréative proposé,"LINESTRING  ( 285593.42680000 5047570.99900000, 285589.37930000 5047569.09000000, 285585.70000000 5047566.60000000, 285572.80000000 5047556.50000000, 285567.50000000 5047552.40000000, 285549.20000000 5047538.00000000, 285530.90000000 5047523.60000000, 285506.90000000 5047504.60000000, 285501.00000000 5047500.00000000, 285500.00000000 5047499.20000000, 285482.90000000 5047485.70000000, 285456.40000000 5047464.90000000, 285430.00000000 5047444.00000000, 285403.90000000 5047423.50000000, 285377.80000000 5047402.90000000, 285353.00000000 5047383.30000000, 285328.20000000 5047363.70000000, 285311.40000000 5047350.40000000, 285294.60000000 5047337.10000000, 285289.90000000 5047333.40000000, 285285.10000000 5047329.70000000, 285271.10000000 5047318.50000000, 285137.20000000 5047213.00000000, 285126.78380000 5047204.79310000)"
Axe de desserte locale ou récréative proposé,"LINESTRING  ( 287612.86330000 5051155.74540000, 287600.09600000 5051172.68970000, 287596.00000000 5051178.10000000, 287580.50000000 5051198.50000000, 287565.00000000 5051219.10000000, 287555.50000000 5051231.60000000, 287554.30000000 5051233.40000000, 287553.10000000 5051235.30000000)"
Axe de desserte locale ou récréative proposé,"LINESTRING  ( 287221.23900000 5053526.65850000, 287193.90000000 5053505.60000000, 287171.70000000 5053488.50000000, 287151.90000000 5053473.60000000, 287133.70000000 5053459.90000000, 287133.20000000 5053459.50000000, 287093.20000000 5053429.40000000, 287057.50000000 5053402.70000000, 287024.30000000 5053377.60000000, 287008.50000000 5053365.70000000, 286989.80000000 5053351.30000000, 286970.50000000 5053336.80000000, 286933.00000000 5053308.60000000, 286899.00000000 5053282.80000000, 286883.50000000 5053271.20000000, 286858.70560000 5053252.22430000, 286856.10000000 5053250.10000000, 286837.20000000 5053236.00000000, 286836.70000000 5053235.70000000, 286830.90000000 5053231.40000000, 286823.60000000 5053226.00000000, 286805.40000000 5053211.90000000, 286794.30000000 5053204.10000000, 286786.20000000 5053199.10000000, 286782.90000000 5053197.30000000, 286779.60000000 5053195.50000000, 286777.30000000 5053194.40000000, 286774.90000000 5053193.30000000, 286769.40000000 5053190.90000000, 286763.70000000 5053188.80000000, 286758.40000000 5053187.00000000, 286753.10000000 5053185.50000000, 286748.20000000 5053184.40000000, 286743.20000000 5053183.50000000, 286739.50000000 5053182.90000000, 286735.80000000 5053182.50000000, 286731.60000000 5053182.00000000, 286727.40000000 5053181.70000000, 286722.90000000 5053181.70000000, 286718.40000000 5053181.80000000, 286713.60000000 5053182.00000000, 286708.70000000 5053182.40000000, 286704.70000000 5053182.80000000, 286702.98680000 5053182.72450000, 286701.55020000 5053181.77010000, 286700.52070000 5053180.29420000, 286699.83980000 5053178.58710000, 286699.59460000 5053176.26040000, 286698.50000000 5053166.40000000, 286694.30000000 5053128.40000000, 286694.00000000 5053126.00000000, 286693.60000000 5053123.50000000, 286692.70000000 5053118.50000000, 286691.70000000 5053113.40000000, 286690.60000000 5053109.10000000, 286688.80000000 5053102.80000000, 286686.60000000 5053096.50000000, 286685.40000000 5053093.30000000, 286683.20000000 5053088.70000000, 286680.80000000 5053084.10000000, 286678.20000000 5053079.40000000, 286676.10000000 5053075.90000000, 286674.50000000 5053073.30000000, 286671.90000000 5053069.60000000, 286669.00000000 5053066.10000000, 286665.80000000 5053062.60000000, 286661.00000000 5053057.70000000, 286655.90000000 5053052.90000000, 286650.80000000 5053048.30000000, 286645.60000000 5053043.70000000, 286598.10000000 5053002.70000000, 286596.20000000 5053001.10000000, 286595.00000000 5053000.00000000, 286594.40000000 5052999.50000000, 286591.50000000 5052996.90000000, 286588.60000000 5052994.40000000, 286585.70000000 5052991.80000000, 286583.10000000 5052989.10000000, 286578.60000000 5052984.20000000, 286571.31800000 5052975.43180000, 286570.00000000 5052974.00000000, 286569.30000000 5052973.40000000, 286568.50000000 5052972.90000000, 286567.70000000 5052972.40000000, 286566.90000000 5052972.00000000, 286566.00000000 5052971.70000000, 286565.10000000 5052971.50000000, 286564.20000000 5052971.30000000, 286563.30000000 5052971.30000000, 286562.40000000 5052971.30000000, 286561.40000000 5052971.30000000, 286560.50000000 5052971.50000000, 286559.60000000 5052971.70000000, 286558.70000000 5052972.10000000, 286557.90000000 5052972.50000000, 286557.10000000 5052972.90000000, 286556.40000000 5052973.40000000, 286548.90000000 5052979.10000000, 286541.40000000 5052984.90000000, 286535.40000000 5052989.60000000, 286533.40000000 5052991.10000000, 286531.50000000 5052992.70000000, 286526.10000000 5052997.50000000, 286523.60000000 5053000.00000000, 286523.50000000 5053000.10000000, 286520.90000000 5053002.70000000, 286517.00000000 5053006.90000000, 286515.20000000 5053009.00000000, 286513.40000000 5053011.30000000, 286508.30000000 5053018.00000000, 286503.20000000 5053024.80000000, 286500.00000000 5053028.90000000, 286497.20000000 5053032.60000000, 286491.20000000 5053040.30000000, 286467.30000000 5053072.00000000, 286449.00000000 5053096.40000000, 286438.40000000 5053111.50000000, 286433.91760000 5053119.06470000, 286433.01480000 5053120.93000000)"
Axe de desserte locale ou récréative proposé,"LINESTRING  ( 284075.96630000 5045560.84070000, 284075.05430000 5045562.83550000, 284072.70000000 5045566.70000000, 284053.50000000 5045589.20000000, 284044.50000000 5045599.60000000, 284040.70000000 5045604.00000000, 284000.00000000 5045650.90000000, 283987.00000000 5045665.80000000, 283902.10000000 5045764.10000000, 283846.90000000 5045827.90000000, 283795.20000000 5045887.50000000, 283777.50000000 5045908.10000000, 283743.40000000 5045947.60000000, 283725.50000000 5045968.00000000, 283698.30000000 5046000.00000000, 283693.70000000 5046004.90000000, 283671.70000000 5046030.10000000, 283654.00000000 5046050.70000000, 283631.70000000 5046076.20000000, 283613.90000000 5046096.50000000, 283569.50000000 5046147.00000000, 283551.90000000 5046167.90000000, 283500.00000000 5046227.60000000, 283444.00000000 5046292.00000000, 283426.30000000 5046312.40000000, 283413.00000000 5046327.60000000, 283411.40000000 5046329.60000000, 283409.70000000 5046331.50000000, 283406.80000000 5046334.80000000, 283403.70000000 5046337.90000000, 283402.45260000 5046338.86390000)"
Axe de desserte locale ou récréative proposé,"LINESTRING  ( 287962.10750000 5051750.64840000, 287980.71760000 5051764.11480000)"
Axe de desserte locale ou récréative existant,"LINESTRING  ( 288880.31570000 5046341.32840000, 288917.60000000 5046366.80000000, 288972.10000000 5046404.40000000, 289000.00000000 5046423.60000000, 289004.60000000 5046426.80000000, 289025.30000000 5046441.20000000, 289032.40000000 5046446.10000000, 289058.20000000 5046463.70000000, 289077.40000000 5046476.90000000, 289095.90000000 5046489.40000000, 289111.00000000 5046500.00000000, 289116.50000000 5046503.80000000, 289136.10000000 5046517.30000000, 289186.20000000 5046551.90000000, 289209.70000000 5046568.10000000, 289217.80000000 5046573.70000000, 289255.90000000 5046600.10000000, 289294.10000000 5046626.50000000, 289322.30000000 5046648.50000000, 289352.80000000 5046672.50000000, 289370.30000000 5046686.60000000, 289386.40000000 5046699.20000000, 289386.90000000 5046699.60000000, 289387.00000000 5046699.60000000, 289415.30000000 5046722.00000000, 289417.90000000 5046724.00000000, 289423.90000000 5046728.70000000, 289439.30000000 5046740.90000000, 289444.30000000 5046745.10000000, 289454.10000000 5046753.00000000, 289474.90000000 5046769.60000000, 289483.60000000 5046776.30000000, 289500.00000000 5046789.30000000, 289503.50000000 5046792.10000000, 289508.10000000 5046795.80000000, 289515.10000000 5046801.50000000, 289520.70000000 5046805.70000000, 289532.40000000 5046815.10000000, 289544.00000000 5046824.20000000, 289559.60000000 5046836.60000000, 289605.30000000 5046871.80000000, 289612.85030000 5046878.96960000, 289613.24710000 5046880.82160000, 289613.24710000 5046882.40910000, 289612.94650000 5046883.26100000)"
Axe de desserte locale ou récréative existant,"LINESTRING  ( 281396.44880000 5048286.32660000, 281400.74880000 5048303.22660000, 281410.14880000 5048337.12660000, 281417.74880000 5048366.52660000, 281419.08230000 5048372.01570000, 281419.74880000 5048377.12660000, 281420.18650000 5048381.77600000, 281420.30690000 5048385.05990000, 281420.13750000 5048388.28510000, 281419.87350000 5048392.27590000, 281419.40100000 5048396.10370000, 281418.58970000 5048401.01000000, 281414.74190000 5048420.33190000, 281410.34880000 5048440.32660000, 281403.44880000 5048473.52660000, 281395.53140000 5048509.20210000, 281389.64880000 5048538.82660000, 281389.01630000 5048544.69810000, 281388.71550000 5048550.09770000, 281389.28080000 5048554.48770000, 281389.91830000 5048558.31690000, 281391.34580000 5048564.70360000)"
Axe de desserte locale ou récréative proposé,"LINESTRING  ( 288309.23620000 5052030.06970000, 288303.30000000 5052025.60000000, 288269.30000000 5052000.00000000, 288263.10000000 5051995.30000000, 288256.60000000 5051990.40000000, 288224.70000000 5051966.20000000, 288126.90000000 5051892.10000000, 288109.70000000 5051879.20000000, 288089.00000000 5051863.30000000, 288069.90000000 5051848.70000000, 288062.50000000 5051843.10000000, 288056.80000000 5051838.80000000, 288036.40000000 5051823.50000000, 288008.50000000 5051802.50000000, 288000.00000000 5051796.10000000, 287978.20000000 5051779.50000000, 287977.90000000 5051779.30000000, 287972.13870000 5051775.45920000)"
Axe de desserte locale ou récréative proposé,"LINESTRING  ( 287618.36290000 5051148.35380000, 287612.86330000 5051155.74540000)"
