﻿Numéro,Département/Collection,Collection  ,Catégorie,Objet,Artiste,Titre,Date,Lieu de production,Culture,Matériaux,Dimensions,Nombre objets,Sujet,description,Lien web vers image
2009.196.19,Art ancien (des origines à 1900),Collection permanente,Photographie,Photographie (album),"Henderson, Alexander","Bateaux à vapeur de la Compagnie Richelieu dans le port de Montréal, de l'album du révérend William M. Black",vers 1870,"Montréal (Québec), Canada",Canadienne; Québécoise,Épreuve à l'albumine argentique,"11,5 x 19 cm",1,Scène urbaine,"Costumes civils accessoires couvre-chefs chapeaux chaussures ombrelles, vêtements chemises complets gilet robes longues, de dessus manteaux; Architecture et génie aménagements extérieurs cabines clôture hangars, travaux publics port quai des traversiers trottoir, ville; Transports maritimes navires ou bateaux à vapeur de la Compagnie Richelieu dont « Chambly » et « Québec », terrestres voitures à traction animale charrettes; Personnages groupes humains femmes hommes passagers en attente; Animaux mammifères chevaux; Activités carrefour de la navigation; Géographie physique phénomènes aquatiques fleuve Saint-Laurent, phénomènes naturels nuages; Objets façonnés contenants barils sacs; Outils et équipement instruments aratoires attelages d'animaux; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/2009.196.19_IN1.JPG
2009.196.20,Art ancien (des origines à 1900),Collection permanente,Photographie,Photographie (album),"Henderson, Alexander","L'Université McGill, Montréal, de l'album du révérend William M. Black",vers 1870,"Montréal (Québec), Canada",Canadienne; Québécoise,Épreuve à l'albumine argentique,"11,5 x 19,3 cm",1,Architecture; Paysage,"Costumes civils accessoires couvre-chef chapeau, vêtements; Architecture et génie détails architecturaux balcon façades fenêtres frontons portique tour toitures cheminées coupoles ou dômes pignons, architecture civile Université McGill (style néoclassique, selon les plans de John Ostell, entre 1839 et 1843), ville; Personnages groupes humains homme; Animaux mammifères cheval; Plantes arbres feuillus, herbes et graminées; Géographie physique accidents géographiques mont Royal, phénomènes naturels nuages; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/2009.196.20_IN1.JPG
2009.196.21,Art ancien (des origines à 1900),Collection permanente,Photographie,Photographie (album),"Henderson, Alexander","Le Parc de l'Île Sainte-Hélène, Montréal, de l'album du révérend William M. Black",vers 1870,"Montréal (Québec), Canada",Canadienne; Québécoise,Épreuve à l'albumine argentique,"11,5 x 19,2 cm",1,Paysage,"Costumes civils accessoires couvre-chef chapeau, vêtements chemise pantalon; Architecture et génie aménagements extérieurs parc, ville; Personnages groupes humains homme assis contre un arbre; Activités personnelles contemplation de la nature repos; Plantes arbres feuillus, herbes et graminées; Localisation : Île Sainte-Hélène, Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/2009.196.21_IN1.JPG
2009.196.22,Art ancien (des origines à 1900),Collection permanente,Photographie,Photographie (album),"Henderson, Alexander","Le Marché de la rue Saint-Paul et l'hôtel de ville (marché Bonsecours), Montréal, de l'album du révérend William M. Black",vers 1870,"Montréal (Québec), Canada",Canadienne; Québécoise,Épreuve à l'albumine argentique,"11,5 x 19,2 cm",1,Scène urbaine,"Costumes civils accessoires couvre-chefs chapeaux chaussures, vêtements pantalons, de dessus manteaux; Architecture et génie aménagements extérieurs lampadaire, détails architecturaux arche auvents façades fenêtres frises frontons murs coupe-feu pinacle portails vitrines toitures coupole ou dôme cheminées clocher lucarnes, commerciale et industrielle commerces hôtel Rasco, hôtel Québec et hôtel City Hall (tous deux détruits vers 1915), le Richelieu, hôtel de l'Industrie auberge du Canada marché, gouvernementale hôtel de ville localisé à cette époque (1852-1878) dans l’actuel marché Bonsecours (édifice néoclassique construit entre 1844-1852 par William Footner), religieuse église, résidentielle édifices en rangée, travaux publics rue Saint-Paul trottoirs, ville; Transports terrestres voitures à traction animale carriole charrettes; Personnages groupes humains hommes; Animaux mammifères chevaux; Activités commerciales marché; Objets façonnés de communication publicitaires enseignes; Outils et équipement instruments aratoires attelages d'animaux; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/2009.196.22_IN1.JPG
2009.196.23,Art ancien (des origines à 1900),Collection permanente,Photographie,Photographie (album),"Henderson, Alexander","Le Port de Montréal et le pont Victoria vus de l'église Notre-Dame, de l'album du révérend William M. Black",vers 1870,"Montréal (Québec), Canada",Canadienne; Québécoise,Épreuve à l'albumine argentique,"11,5 x 19 cm",1,Scène urbaine,"Architecture et génie détails architecturaux campanile façades fenêtres fronton murs coupe-feu portes toitures cheminées lucarnes pignons, commerciale et industrielle commerces entrepôts, gouvernementale édifice de la douane ou ancien édifice de la Royal Insurance Company construit en 1857 par l’architecte John William Hopkins (style néo-Renaissance italienne), acquis par le gouvernement fédéral pour la douane (1871-1917); il sera endommagé par le feu en 1947 et démoli en 1951, résidentielle édifices maison maisons en rangée, travaux publics port et pont Victoria vus de l'église Notre-Dame vers le sud-ouest, quai, ville; Transports maritimes barques bateaux à voiles voiliers trois-mâts, Géographie physique accidents géographiques rives, phénomènes aquatiques fleuve Saint-Laurent, phénomènes naturels nuages; Localisation : Vieux-Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/2009.196.23_IN1.JPG
2009.196.24,Art ancien (des origines à 1900),Collection permanente,Photographie,Photographie (album),"Henderson, Alexander","Le Bateau à vapeur « Québec », Montréal, de l'album du révérend William M. Black",vers 1870,"Montréal (Québec), Canada",Canadienne; Québécoise,Épreuve à l'albumine argentique,"10,4 x 9,2 cm",1,Scène urbaine,"Costumes civils accessoires couvre-chefs chapeaux chaussures, vêtements pantalons, de dessus manteaux; Architecture et génie travaux publics port quai des traversiers, ville; Transports maritimes barques navire ou bateau à vapeur « Québec » de la Compagnie Richelieu, terrestres voitures à traction animale charrettes; Personnages groupes humains hommes; Animaux mammifères chevaux; Géographie physique phénomènes aquatiques fleuve Saint-Laurent; Outils et équipement instruments aratoires attelages d'animaux; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/2009.196.24_IN1.JPG
2009.196.25,Art ancien (des origines à 1900),Collection permanente,Photographie,Photographie (album),"Henderson, Alexander","L'Édifice de la douane, Montréal, de l'album du révérend William M. Black",vers 1870,"Montréal (Québec), Canada",Canadienne; Québécoise,Épreuve à l'albumine argentique,"11 x 9,2 cm",1,Scène urbaine,"Costumes civils accessoires couvre-chefs chapeaux, vêtements pantalons vestons; Architecture et génie aménagements extérieurs rampe d'accès aux quais, détails architecturaux arches campanile ou tour d'horloge avec toit à l'impériale et lanternon façades fenêtres murs coupe-feu portail toitures cheminées pignons, commerciale et industrielle commerces ou hôtels, gouvernementale ancien édifice de la Royal Insurance Company construit en 1857 par l’architecte John William Hopkins (style néo-Renaissance italienne), acquis par le gouvernement fédéral pour la douane (1871-1917); endommagé par le feu en 1947 et démoli en 1951; site de fondation de Ville-Marie, actuellement occupé par Pointe-à-Callière, Musée d’archéologie et d’histoire de Montréal dont l'Éperon s'inspire de cet ancien édifice, résidentielle édifices en rangée, travaux publics rue de la Commune et rue d'Youville, quai, ville; Personnages groupes humains hommes; Activités commerciales ou industrielles travaux de réfection; Localisation : Vieux-Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/2009.196.25_IN1.JPG
2009.196.26,Art ancien (des origines à 1900),Collection permanente,Photographie,Photographie (album),"Henderson, Alexander","La Rue McGill, Montréal, de l'album du révérend William M. Black",vers 1870,"Montréal (Québec), Canada",Canadienne; Québécoise,Épreuve à l'albumine argentique,"10,7 x 9,2 cm",1,Scène urbaine,"Costumes civils accessoires couvre-chef chapeau, vêtements pantalon veston; Architecture et génie aménagements extérieurs lampadaire poteau, détails architecturaux façades fenêtres murs coupe-feu portes toitures cheminées lucarnes mansarde pignons tourelle avec balustrade en fer forgé, commerciale et industrielle commerces, résidentielle édifices en rangée, travaux publics rue McGill vue vers le nord, trottoirs, ville; Transports terrestres voitures à traction animale charrettes; Personnages groupes humains homme; Animaux mammifères chevaux; Activités et événements transports; Géographie physique accidents géographiques mont Royal; Outils et équipement instruments aratoires attelages d'animaux; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/2009.196.26_IN1.JPG
2009.196.27,Art ancien (des origines à 1900),Collection permanente,Photographie,Photographie (album),"Henderson, Alexander","La Rue Notre-Dame, Montréal, de l'album du révérend William M. Black",vers 1870,"Montréal (Québec), Canada",Canadienne; Québécoise,Épreuve à l'albumine argentique,"11,6 x 9,4 cm",1,Scène urbaine,"Costumes civils accessoires couvre-chef chapeau, vêtements pantalon veston; Architecture et génie détails architecturaux corniches façades fenêtres murs coupe-feu portes toitures clochers-tours pignons, commerciale et industrielle commerces, religieuse église Notre-Dame, résidentielle édifices en rangée, travaux publics rue Notre-Dame vue vers l'est, trottoirs, ville; Transports terrestres voitures à traction animale charrettes; Personnages groupes humains homme; Animaux mammifères chevaux; Activités et événements transports; Objets façonnés de communication publicitaires enseignes; Outils et équipement instruments aratoires attelages d'animaux; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/2009.196.27_IN1.JPG
2009.196.28,Art ancien (des origines à 1900),Collection permanente,Photographie,Photographie (album),"Henderson, Alexander","La Merchants Bank of Canada, rue Saint-Jacques, Montréal, de l'album du révérend William M. Black",entre 1873 et 1875,"Montréal (Québec), Canada",Canadienne; Québécoise,Épreuve à l'albumine argentique,"16 x 20,5 cm",1,Architecture; Scène urbaine,"Costumes civils accessoires chaussures couvre-chefs chapeaux, vêtements chemises pantalons vestons; Architecture et génie aménagements extérieurs borne-fontaine lampadaires mâts, détails architecturaux arches auvents à rayures colonnes ioniques et doriques corniches façades fenêtres en hémicycle frises frontons murs coupe-feu piliers portique toitures pignons et mansardes avec lucarnes balustrades en fer forgé, civile banque Merchants Bank of Canada vue vers l'ouest (construite en 1873, de style Second Empire), commerciale et industrielle commerces hôtels, résidentielle édifices en rangée, travaux publics place d'Armes, rue Saint-Jacques, ville; Transports terrestres voitures à traction animale charrettes; Personnages groupes humains hommes; Animaux mammifères chevaux; Objets façonnés de communication publicitaires enseignes; Outils et équipement instruments aratoires attelages d'animaux; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/2009.196.28_IN1.JPG
2009.196.29,Art ancien (des origines à 1900),Collection permanente,Photographie,Photographie (album),"Henderson, Alexander","La Banque de Montréal et le bureau de poste, rue Saint-Jacques, de l'album du révérend William M. Black",vers 1870,"Montréal (Québec), Canada",Canadienne; Québécoise,Épreuve à l'albumine argentique,"15,3 x 20 cm",1,Architecture; Scène urbaine,"Architecture et génie aménagements extérieurs lampadaires mâts, détails architecturaux auvent colonnades corinthiennes façades fenêtres en hémicycle frises fronton historié petits frontons piliers pinacles portiques toitures dôme et tourelle avec oculi mansarde avec lucarnes, civile Banque de Montréal (bâtiment néoclassique conçu par l'architecte John Wells, érigé entre 1846 et 1848) ancien bureau de poste (construit entre 1872 et 1874, plan d'Henri-Maurice Perrault, style Second Empire, il sera démoli en 1958 pour un agrandissement de la Banque de Montréal), commerciale et industrielle commerces hôtels, travaux publics place d'Armes, rue Saint-Jacques vue vers l'ouest, ville; Transports terrestres voitures à traction animale charrettes; Animaux mammifères chevaux; Plantes arbres feuillus; Outils et équipement instruments aratoires attelages d'animaux; Localisation : Vieux-Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/2009.196.29_IN1.JPG
2009.196.30,Art ancien (des origines à 1900),Collection permanente,Photographie,Photographie (album),"Henderson, Alexander","La Rue de l'Université en hiver, Montréal, de l'album du révérend William M. Black",vers 1870,"Montréal (Québec), Canada",Canadienne; Québécoise,Épreuve à l'albumine argentique,"11 x 19,2 cm",1,Scène urbaine,"Costumes civils accessoires chaussures bottes couvre-chefs chapeaux, vêtements pantalons manteaux; Architecture et génie aménagements extérieurs piliers et rampe, détails architecturaux baie balcon façades fenêtres galeries larmiers murs coupe-feu piliers toitures cheminées lucarnes, résidentielle maisons en rangée, travaux publics rue de l'Université, trottoirs, ville; Transports terrestres traîneau; Personnages groupes humains hommes; Plantes arbres feuillus dénudés; Géographie physique accidents géographiques mont Royal, phénomènes naturels bancs de neige, saison : hiver; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/2009.196.30_IN1.JPG
2009.196.31,Art ancien (des origines à 1900),Collection permanente,Photographie,Photographie (album),"Henderson, Alexander","L'Île Sainte-Hélène et le port de Montréal vus de l'église Notre-Dame, de l'album du révérend William M. Black",vers 1870,"Montréal (Québec), Canada",Canadienne; Québécoise,Épreuve à l'albumine argentique,"11,5 x 19 cm",1,Paysage,"Architecture et génie détails architecturaux abside façades fenêtres fenêtres en hémicycle murs coupe-feu toitures cheminées clocher coupole ou dôme lucarnes pignons, commerciale et industrielle commerces entrepôts, gouvernementale hôtel de ville localisé à cette époque (1852-1878) dans l’actuel marché Bonsecours (édifice néoclassique construit entre 1844-1852 par William Footner), religieuse église tour de l'église Notre-Dame, résidentielle édifices en rangée, travaux publics port quai section vue vers le sud-est, ville; Transports maritimes bateaux à voiles voiliers trois-mâts navire ou bateau à vapeur; Géographie physique accidents géographiques île Saint-Hélène rives, phénomènes aquatiques fleuve Saint-Laurent, phénomènes naturels nuages; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/2009.196.31_IN1.JPG
2009.196.32,Art ancien (des origines à 1900),Collection permanente,Photographie,Photographie (album),"Henderson, Alexander","La Rue Dorchester en hiver, Montréal, de l'album du révérend William M. Black",vers 1870,"Montréal (Québec), Canada",Canadienne; Québécoise,Épreuve à l'albumine argentique,"14,7 x 19,8 cm",1,Scène urbaine,"Costumes civils accessoires couvre-chef chapeau, vêtements de dessus manteau; Architecture et génie aménagements extérieurs lampadaires protections sculptées en ajour pour jeunes érables, détails architecturaux colonnes doriques façades fenêtres certaines en hémicycle galerie larmiers murs coupe-feu piliers portique toitures cheminées clochers lucarnes mansardes, religieuse église, résidentielle maisons maisons en rangée, travaux publics rue Dorchester vue vers l’ouest, trottoirs, ville; Transports terrestres voiture à traction animale carriole; Personnages groupes humains homme; Animaux mammifères cheval; Plantes arbres feuillus dénudés; Géographie physique phénomènes naturels neige, saison : hiver; Outils et équipement instruments aratoires attelage d'animal; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/2009.196.32_IN1.JPG
2009.196.34,Art ancien (des origines à 1900),Collection permanente,Photographie,Photographie (album),"Henderson, Alexander","L'Intérieur de la cathédrale Christ Church, Montréal, de l'album du révérend William M. Black",vers 1870,"Montréal (Québec), Canada",Canadienne; Québécoise,Épreuve à l'albumine argentique,"15,5 x 20,7 cm",1,Architecture,"Architecture et génie détails architecturaux arches arcade boiseries chaire colonnes polygonales chapiteaux fenêtres en ogive frise voûte avec poutres, architecture religieuse choeur nefs latérales et centrale de la cathédrale anglicane Christ Church (de style néogothique, selon les plans de l’architecte britannique Frank Wills, construite entre 1857-1859, après deux autres incendiées en 1803 et 1856); Objets façonnés mobilier meubles bancs, de groupements sociaux religieux chandeliers lampe de sanctuaire, représentations mascaron vitraux; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/2009.196.34_IN1.JPG
2009.203,Art ancien (des origines à 1900),Collection permanente,Dessin,Dessin,"Bourassa, Napoléon","Deux anges portant une croix et une couronne de fleurs. Esquisse mise au carreau pour la décoration du plafond de la chapelle Nazareth, Montréal",entre 1870 et 1872,"Montréal (Québec), Canada",Canadienne; Québécoise,Fusain et mine de plomb sur papier,"22,3 x 36 cm",1,Figure; Religion,"Ancien Testament Dieu et la Création : anges; Costumes antiques vêtements tuniques; Personnages religieux groupes spéciaux angelots; Objets façonnés de groupements sociaux religieux croix avec couronne de fleurs; Architecture religieuse décoration du plafond de la chapelle Nazareth, Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/2009.203_IN1.jpg
2010.202,Art ancien (des origines à 1900),Collection permanente,Dessin,Dessin,"Bourassa, Napoléon","François Bourassa, père de l'artiste",1869,"Montréal (Québec), Canada",Canadienne; Québécoise,"Pastel brun, fusain et rehauts de craie sur carton","47,7 x 38 cm",1,Portrait,"Personnages groupes humains homme, père de l’artiste, portrait de tête de profil, métiers et professions cultivateur ou fermier prospère, membre influent de sa communauté, capitaine de milice, marguillier en charge de la fabrique et premier maire de L’Acadie (M. Béland); Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/2010.202_IN1.jpg
2010.203,Art ancien (des origines à 1900),Collection permanente,Sculpture,Médaillon,"Bourassa, Napoléon","François Bourassa, père de l'artiste",1896,"Montréal (Québec), Canada",Canadienne; Québécoise,Plâtre patiné,"58 x 46 cm (médaillon); 81,5 x 70 x 11 cm (avec cadre)",1,Portrait,"Personnages groupes humains homme, père de l’artiste, portrait de tête de profil, métiers et professions cultivateur ou fermier prospère, membre influent de sa communauté, capitaine de milice, marguillier en charge de la fabrique et premier maire de L’Acadie (M. Béland); Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/2010.203_IN1.jpg
2010.232,Art ancien (des origines à 1900),Collection permanente,Dessin,Dessin,"Seymour, Sir Michael",Montréal vu de l'île Sainte-Hélène sur le Saint-Laurent,16 septembre 1846,"Montréal (Québec), Canada",Britannique (anglaise),Mine de plomb sur papier collé sur papier,"25 x 34,7 cm (dessin); 29 x 38 cm (feuillet)",1,Paysage,"Architecture et génie détails architecturaux façades fenêtres murs coupe-feu, toitures cheminées clochers pignons, commerciale ou résidentielle édifices à commerces et appartements, religieuse églises dont l'église Notre-Dame (de style néogothique construite entre 1824-1829; clochers complétés en 1841 et 1843), travaux publics port, ville de Montréal, deuxième capitale du Canada-Uni, depuis 1844; Géographie physique accidents géographiques île Sainte-Hélène rives roches mont Royal, phénomènes aquatiques fleuve Saint-Laurent; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/2010.232_IN1.jpg
2010.233,Art ancien (des origines à 1900),Collection permanente,Dessin,Dessin,"Seymour, Sir Michael",Montréal vu de la montagne,17 septembre 1846,"Montréal (Québec), Canada",Britannique (anglaise),Mine de plomb et aquarelle sur papier collé sur papier,"25 x 34,6 cm (dessin); 28,9 x 38 cm (feuillet)",1,Paysage,"Costumes civils accessoires couvre-chef chapeau, vêtements veston; Architecture et génie aménagements extérieurs mur d'enceinte, détails architecturaux façades fenêtres murs coupe-feu, toitures cheminées clochers pignons, commerciale commerces entrepôts, religieuse églises dont l'église Notre-Dame (de style néogothique construite entre 1824-1829; clochers complétés en 1841 et 1843), résidentielle maisons et édifices à appartements, travaux publics chemin de la Côte-des-Neiges (en avant-plan) rue port, ville; Transports terrestres voiture à traction animale charette; Personnages groupes humains figure homme paysan; Animaux mammifères cheval; Plantes arbres conifères feuillus, herbes et graminées; Géographie physique accidents géographiques collines mont Royal montagnes montérégiennes rives, phénomènes aquatiques fleuve Saint-Laurent; Outils et équipement instruments aratoires attelage d'animal; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/2010.233_IN1.jpg
2011.7,Art ancien (des origines à 1900),Collection permanente,Peinture,Peinture,"Dulongpré, Louis",Édouard-Martial Leprohon,1826,"Montréal (Québec), Canada",Canadienne; Québécoise,Huile sur toile,"57,6 x 49,1 cm",1,Portrait,"Costumes civils accessoires jabot, caprices corporels favoris, vêtements chemise redingote; Personnages groupes humains homme, portrait en buste de trois quarts, sur fond sombre, métiers et professions Édouard-Martial Leprohon (1790-1859), militaire lieutenant-colonel ayant participé à la  bataille de la Châteauguay dirigée par le colonel Salaberry, le 26 octobre 1813, durant la guerre anglo-américaine (1812-1814); par la suite, inspecteur de potasse pour la ville de Montréal; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/2011.70_IN1.jpg
2011.83,Art ancien (des origines à 1900),Collection permanente,Photographie,Photomontage (image composite),Notman & Sandham (William Notman et Henry Sandham),"Mascarade, patinoire Victoria, Montréal",hiver 1881,"Montréal (Québec), Canada",Canadienne; Québécoise,Épreuve à l'albumine argentique et photomontage,"24,5 x 42,3 cm (carton); 17,7 x 35 cm (image)",1,Scène de genre,"Costumes civils accessoires collants guêtres couvre-chefs chapeaux haut-de-forme, vêtements costumes de déguisement en arlequin ou autres, chemise pantalons redingotes robes uniformes vestons, de dessus manteaux; Architecture et génie aménagements extérieurs château en glace de style néogothique, patinoire Victoria; Personnages groupes humains enfants femmes hommes couples familles, portrait de groupe de plus de 250 figurants, image composite (portraits individuels mis en scène sur une même surface et re-photographiés); Activités et événements récréatives carnaval de patinage, bal en patins ou mascarade; Géographie physique phénomènes naturels neige glace, saison : hiver; Outils et équipement sportifs patins, instruments de musique tambours; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/2011.83_IN1.jpg
2012.262,Art ancien (des origines à 1900),Collection permanente,Estampe,Estampe,"Schell & Hogan (Frederic B. Schell et J. Hogan), d’après Nathaniel Orr","Le Port de Montréal, extrait du livre illustré Picturesque Canada",1882,"Toronto (Ontario), Canada",Américaine,Gravure sur bois et rehauts d'aquarelle,"24,1 x 31,5 cm (papier); 16 x 23,5 cm (image)",1,Scène urbaine,"Costumes civils accessoires chaussures couvre-chefs casquette chapeaux, vêtements chemises pantalons; Architecture et génie détails architecturaux façades fenêtres baies oculi toitures cheminées clochers lucarnes, gouvernementale édifice de la douane ou ancien édifice de la Royal Insurance Company construit en 1857 par l’architecte John William Hopkins (style néo-Renaissance italienne), acquis par le gouvernement fédéral pour la douane (1871-1917); il sera endommagé par le feu en 1947 et démoli en 1951, hôtel de ville localisé à cette époque (1852-1878) dans l’actuel marché Bonsecours (édifice néoclassique construit entre 1844-1852 par William Footner), religieuse église Notre-Dame (de style néogothique construite entre 1824-1829 par l’architecte new-yorkais d’origine irlandaise James O’Donnell; clochers complétés en 1841 et 1843), résidentielle édifices, travaux publics port quai, ville; Transports maritimes barques bateaux à voiles voiliers dont des trois-mâts; Personnages groupes humains hommes débardeurs; Activités et événements activités maritimes et portuaires; Géographie physique accidents géographiques rives, phénomènes aquatiques fleuve Saint-Laurent, phénomènes naturels nuages; Objets façonnés de groupements sociaux emblèmes et insignes drapeaux; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/2012.262_IN1.jpg
2012.263,Art ancien (des origines à 1900),Collection permanente,Estampe,Estampe,Inconnu,L'Église Notre-Dame de Montréal,vers 1860,"New York (New York), États-Unis",Américaine,"Eau-forte, burin et rehauts d'aquarelle sur papier à lettre","26,7 x 21 cm (papier); 16,7 x 15,5 cm (image)",1,Architecture,"Costumes civils accessoires chaussures souliers couvre-chefs chapeaux haut-de-forme, vêtements pantalons robes vestons, de dessus manteaux; Architecture et génie aménagements extérieurs clôture lampadaires place d'Armes, détails architecturaux arcades bandeaux colonnes créneaux escalier façades fenêtres impostes murs coupe-feu niches piliers porche portail remplages toitures cheminées corniches pignons, commerciale et industrielle commerces, religieuse église Notre-Dame (de style néogothique construite entre 1824-1829 par l’architecte new-yorkais d’origine irlandaise James O’Donnell, pour remplacer celle qui fut démolie en 1830; clochers complétés en 1841 et 1843; elle sera élevée au rang de basilique mineure le 21 avril 1982), résidentielle édifices maisons en rangée; travaux publics rue Notre-Dame trottoir, ville; Transports maritimes bateaux à voiles ou voiliers; Personnages groupes humains femmes hommes; Activités et événements, religieuses aller à la messe; Plantes arbres feuillus; Géographie physique phénomènes aquatiques fleuve Saint-Laurent, phénomènes naturels nuages; Objets façonnés de groupements sociaux religieux croix; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/2012.263_IN1.jpg
2012.264,Art ancien (des origines à 1900),Collection permanente,Estampe,Estampe,Inconnu,L'Église Notre-Dame de Montréal,vers 1860,"New York (New York), États-Unis",Américaine,Eau-forte et burin sur papier à lettre,"26,7 x 21 cm (papier); 16,7 x 15,5 cm (image)",1,Architecture,"Costumes civils accessoires chaussures souliers couvre-chefs chapeaux haut-de-forme, vêtements pantalons robes vestons, de dessus manteaux; Architecture et génie aménagements extérieurs clôture lampadaires place d'Armes, détails architecturaux arcades bandeaux colonnes créneaux escalier façades fenêtres impostes murs coupe-feu niches piliers porche portail remplages toitures cheminées corniches pignons, commerciale et industrielle commerces, religieuse église Notre-Dame (de style néogothique construite entre 1824-1829 par l’architecte new-yorkais d’origine irlandaise James O’Donnell, pour remplacer celle qui fut démolie en 1830; clochers complétés en 1841 et 1843; elle sera élevée au rang de basilique mineure le 21 avril 1982), résidentielle édifices maisons en rangée; travaux publics rue Notre-Dame trottoir, ville; Transports maritimes bateaux à voiles ou voiliers; Personnages groupes humains femmes hommes; Activités et événements, religieuses aller à la messe; Plantes arbres feuillus; Géographie physique phénomènes aquatiques fleuve Saint-Laurent, phénomènes naturels nuages; Objets façonnés de groupements sociaux religieux croix; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/2012.264_IN1.jpg
2012.27,Art ancien (des origines à 1900),Collection permanente,Estampe,Estampe,"Inconnu, d'après George Henry Andrews ?",Montréal vu du mont Royal,vers 1860,"New York (New York), États-Unis",Américaine; Britannique (anglaise),"Burin, eau-forte, rehauts d'aquarelle et vernis; carton noir avec lettrage et bordure dorés","21,7 x 29,2 cm (carton); 11,5 x 21 cm (image)",1,Scène urbaine,"Costumes civils accessoires couvre-chefs chapeaux et haut-de-forme ombrelles, vêtements pantalons redingotes robes; Architecture et génie aménagements extérieurs clôtures, détails architecturaux façades fenêtres toitures cheminées clochers pignons, commerciale et industrielle commerces hôtels, religieuse églises, résidentielle édifices maisons, travaux publics canal pont Victoria, ville; Transports maritimes voiliers trois-mâts, terrestres carosse d'enfant; Personnages groupes humains enfant femmes hommes couples; Activités et événements activités récréatives promenade; Plantes arbres feuillus, herbes et graminées; Géographie physique accidents géographiques montagnes Mont Royal, phénomènes aquatiques fleuve Saint-Laurent; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/2012.270_IN1.jpg
2012.271,Art ancien (des origines à 1900),Collection permanente,Estampe,Estampe,"Inconnu, d'après George Henry Andrews ?",Montréal vu du mont Royal,vers 1860,"New York (New York), États-Unis",Américaine; Britannique (anglaise),"Burin, eau-forte, rehauts d'aquarelle et vernis; carton noir avec lettrage et bordure dorés","21,7 x 29,2 cm (carton); 11,5 x 20,5 cm (image)",1,Scène urbaine,"Costumes civils accessoires couvre-chefs chapeaux et haut-de-forme ombrelles, vêtements pantalons redingotes robes; Architecture et génie aménagements extérieurs clôtures, détails architecturaux façades fenêtres toitures cheminées clochers dômes lucarnes pignons, commerciale et industrielle commerces hôtels, religieuse église Notre-Dame (de style néogothique construite entre 1824-1829 par l’architecte new-yorkais d’origine irlandaise James O’Donnell, pour remplacer celle qui fut démolie en 1830; clochers complétés en 1841 et 1843; elle sera élevée au rang de basilique mineure le 21 avril 1982), résidentielle édifices maisons, travaux publics canal passerelle pont Victoria, ville; Transports maritimes voiliers; Personnages groupes humains enfants garçon fillettes femmes hommes couples famille; Activités et événements activités récréatives jeu promenade; Plantes arbres feuillus, herbes et graminées; Géographie physique accidents géographiques montagnes mont Royal, phénomènes aquatiques fleuve Saint-Laurent; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/2012.271_IN1.jpg
