"ra01-code-postal-3-car","btx-type-motif","gen-cd-typ-util-nom-2-ch-av","ra02-imp-scolaire-nom-av","ra02-date-init-inscr-role-av","tl042-superficie-av","ra01-nb-max-etages-av","ra01-annee-const-origine-av","r08-genre-constr-nom-av","r08-lien-physique-nom-av","ra01-nb-total-logements-av","ra01-nb-total-locaux-nr-av","re94-valeur-finale-immeuble-av","re94-valeur-ant-immeuble-av","classe-immeuble-av","re98-montant-immeuble-imp-av","re98-montant-immeuble-ni-av","re98-mnt-eae-imp-scolaire-av","gen-cd-typ-utilL-nom-2-ch-ap","ra02-imp-scolaire-nom-ap","ra02-date-init-inscr-role-ap","tl042-superficie-ap","ra01-nb-max-etages-ap","ra01-annee-const-origine-ap","r08-genre-constr-nom-ap","r08-lien-physique-nom-ap","ra01-nb-total-logements-ap","ra01-nb-total-locaux-nr-ap","re94-valeur-finale-immeuble-ap","classe-immeuble-ap","re94-valeur-ant-immeuble-ap","re98-montant-immeuble-imp-ap","re98-montant-immeuble-ni-ap","re98-mnt-eae-imp-scolaire-ap"
"H7A","Modification à la suite du changement de propriétaire","Logement","Personne physique","2013-05-21","392,3","2","1984","À étages entiers","Jumelé","1","0","242900","232000","Résiduelle","242900","0","0","Logement","Personne physique","2013-05-21","392,3","2","1984","À étages entiers","Jumelé","1","0","242900","Résiduelle","232000","242900","0","0"
"H7W","Construction ou rénovation d'un bâtiment","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne morale","2014-07-17","184,4","","","","","0","0","44700","333000","Terrain vague desservi","44700","0","0","Logement","Personne morale","2014-07-17","184,4","1","2015","À étages entiers","Intégré","1","0","358100","Résiduelle","333000","358100","0","0"
"H7W","Construction ou rénovation d'un bâtiment","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne physique","2015-07-16","86,9","","","","","0","0","21100","162900","Terrain vague desservi","21100","0","0","Logement","Personne physique","2015-07-16","86,9","1","2015","À étages entiers","Intégré","1","0","175200","Résiduelle","162900","175200","0","0"
"H7W","Unité d'éval. cesse d'être terrain vague desservi","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne physique","2015-07-17","86,9","","","","","0","0","21100","172900","Terrain vague desservi","21100","0","0","Logement","Personne physique","2015-07-17","86,9","1","2015","À étages entiers","Intégré","1","0","185900","Résiduelle","172900","185900","0","0"
"H7A","Construction ou rénovation d'un bâtiment","Logement","Personne physique","1989-06-15","331,7","1","1985","De plain-pied","Jumelé","1","0","219300","256800","Résiduelle","219300","0","0","Logement","Personne physique","1989-06-15","331,7","1","1985","À niveaux décalés","Jumelé","1","0","261600","Résiduelle","256800","261600","0","0"
"H7A","Construction ou rénovation d'un bâtiment","Logement","Personne physique","1993-11-12","741,5","1","1960","De plain-pied","Détaché","2","0","286700","387100","Résiduelle","286700","0","0","Logement","Personne physique","1993-11-12","741,5","2","1960","À niveaux décalés","Détaché","3","0","412000","Résiduelle","387100","412000","0","0"
"H7Y","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2012-10-25","612,7","2","2004","À étages entiers","Détaché","1","0","657300","522900","Résiduelle","657300","0","0","Logement","Personne physique","2012-10-25","612,7","2","2004","À étages entiers","Détaché","1","0","680300","Résiduelle","522900","680300","0","0"
"H7W","Modification à la suite du changement de propriétaire","Logement","Personne physique","1987-01-07","574,3","2","1965","À étages entiers","Jumelé","3","0","457800","439700","Résiduelle","457800","0","0","Logement","Personne physique","2016-06-27","574,3","2","1965","À étages entiers","Jumelé","3","0","457800","Résiduelle","439700","457800","0","0"
"H7M","Modification à la suite du changement de propriétaire","Logement","Personne physique","2010-05-26","490,5","1","1965","De plain-pied","Détaché","1","0","257500","236500","Résiduelle","257500","0","0","Logement","Personne physique","2010-05-26","490,5","1","1965","De plain-pied","Détaché","1","0","257500","Résiduelle","236500","257500","0","0"
"H7H","Modification à la suite du changement de propriétaire","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne physique","2004-09-13","557,4","","","","","0","0","36000","21600","Résiduelle","36000","0","0","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne morale","2016-06-28","557,4","","","","","0","0","36000","Résiduelle","21600","36000","0","0"
"H7H","Modification à la suite du changement de propriétaire","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne physique","2004-09-13","557,4","","","","","0","0","36000","21600","Résiduelle","36000","0","0","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne morale","2016-06-28","557,4","","","","","0","0","36000","Résiduelle","21600","36000","0","0"
"H7T","Modification à la suite du changement de propriétaire","Logement","Personne physique","2012-11-30","64,5","1","2012","À étages entiers","Intégré","1","0","497800","459800","Résiduelle","497800","0","0","Logement","Personne physique","2016-06-28","64,5","1","2012","À étages entiers","Intégré","1","0","497800","Résiduelle","459800","497800","0","0"
"H7Y","Modification à la suite du changement de propriétaire","Logement","Personne physique","2004-06-15","406,5","1","2004","À niveaux décalés","Détaché","1","0","379400","348500","Résiduelle","379400","0","0","Logement","Personne physique","2016-06-28","406,5","1","2004","À niveaux décalés","Détaché","1","0","379400","Résiduelle","348500","379400","0","0"
"H7P","Modification à la suite du changement de propriétaire","Logement","Personne physique","1987-06-05","549,8","1","1987","De plain-pied","Détaché","1","0","307600","263000","Résiduelle","307600","0","0","Logement","Personne physique","2016-06-28","549,8","1","1987","De plain-pied","Détaché","1","0","307600","Résiduelle","263000","307600","0","0"
"H7K","Construction ou rénovation d'un bâtiment","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne morale","2015-07-24","81,3","","","","","0","0","20900","173500","Terrain vague desservi","20900","0","0","Logement","Personne morale","2015-07-24","81,3","1","2016","À étages entiers","Intégré","1","0","186600","Résiduelle","173500","186600","0","0"
"H7K","Construction ou rénovation d'un bâtiment","Logement","Personne morale","2016-01-29","81,3","1","2016","À étages entiers","Intégré","1","0","186600","173500","Résiduelle","186600","0","0","Logement","Personne morale","2016-01-29","81,3","1","2016","À étages entiers","Intégré","1","0","266500","Résiduelle","173500","266500","0","0"
"H7K","Unité d'éval. cesse d'être terrain vague desservi","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne morale","2015-07-24","81,3","","","","","0","0","20900","178600","Terrain vague desservi","20900","0","0","Logement","Personne morale","2015-07-24","81,3","1","2016","À étages entiers","Intégré","1","0","192000","Résiduelle","178600","192000","0","0"
"H7W","Construction ou rénovation d'un bâtiment","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne morale","2014-07-17","138,0","","","","","0","0","33400","262700","Terrain vague desservi","33400","0","0","Logement","Personne morale","2014-07-17","138,0","1","2015","À étages entiers","Intégré","1","0","282500","Résiduelle","262700","282500","0","0"
"H7W","Construction ou rénovation d'un bâtiment","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne morale","2014-07-17","173,9","","","","","0","0","42100","320800","Terrain vague desservi","42100","0","0","Logement","Personne morale","2014-07-17","173,9","1","2015","À étages entiers","Intégré","1","0","345000","Résiduelle","320800","345000","0","0"
"H7W","Construction ou rénovation d'un bâtiment","Logement","Personne morale","2014-07-17","173,9","1","2015","À étages entiers","Intégré","1","0","345000","320800","Résiduelle","345000","0","0","Logement","Personne morale","2014-07-17","173,9","1","2015","À étages entiers","Intégré","1","0","383300","Résiduelle","320800","383300","0","0"
"H7W","Modification à la suite du changement de propriétaire","Logement","Personne physique","2003-06-26","142,8","1","2003","À étages entiers","Intégré","1","0","228100","199500","Résiduelle","228100","0","0","Logement","Personne physique","2016-06-01","142,8","1","2003","À étages entiers","Intégré","1","0","228100","Résiduelle","199500","228100","0","0"
"H7M","Modification à la suite du changement de propriétaire","Logement","Personne physique","2011-03-15","302,5","2","1983","À étages entiers","Jumelé","1","0","246700","232100","Résiduelle","246700","0","0","Logement","Personne physique","2016-06-01","302,5","2","1983","À étages entiers","Jumelé","1","0","246700","Résiduelle","232100","246700","0","0"
"H7X","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2005-02-07","279,0","2","2005","À étages entiers","Détaché","1","0","374000","383200","Résiduelle","374000","0","0","Logement","Personne physique","2005-02-07","279,0","2","2005","À étages entiers","Détaché","1","0","394000","Résiduelle","383200","394000","0","0"
"H7R","Construction ou rénovation d'un bâtiment","Logement","Personne physique","1999-09-22","314,4","2","1996","À étages entiers","Détaché","1","0","324400","290200","Résiduelle","324400","0","0","Logement","Personne physique","1999-09-22","314,4","2","1996","À étages entiers","Détaché","1","0","339000","Résiduelle","290200","339000","0","0"
"H7R","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2005-05-31","389,4","2","2005","À étages entiers","Détaché","1","0","374100","347100","Résiduelle","374100","0","0","Logement","Personne physique","2005-05-31","389,4","2","2005","À étages entiers","Détaché","1","0","383200","Résiduelle","347100","383200","0","0"
"H7R","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2013-06-27","576,5","1","1950","De plain-pied","Détaché","1","0","253900","234100","Résiduelle","253900","0","0","Logement","Personne physique","2013-06-27","576,5","1","1950","De plain-pied","Détaché","1","0","260700","Résiduelle","234100","260700","0","0"
"H7N","Modification à la suite du changement de propriétaire","Logement","Personne physique","2010-02-22","233,9","1","2002","À étages entiers","Intégré","1","0","252000","235000","Résiduelle","252000","0","0","Logement","Personne physique","2016-06-23","233,9","1","2002","À étages entiers","Intégré","1","0","252000","Résiduelle","235000","252000","0","0"
"H7P","Modification à la suite du changement de propriétaire","Logement","Personne physique","2014-10-30","56,5","1","2015","À étages entiers","Intégré","1","0","435200","426500","Résiduelle","435200","0","0","Logement","Personne physique","2016-02-18","56,5","1","2015","À étages entiers","Intégré","1","0","435200","Résiduelle","426500","435200","0","0"
"H7M","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2014-06-06","466,6","1","1985","De plain-pied","Détaché","1","0","336300","274900","Résiduelle","336300","0","0","Logement","Personne physique","2014-06-06","466,6","1","1985","De plain-pied","Détaché","1","0","336300","Résiduelle","274900","336300","0","0"
"H7P","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2015-08-31","705,8","1","1959","De plain-pied","Détaché","1","0","208200","212800","Résiduelle","208200","0","0","Logement","Personne physique","2015-08-31","705,8","1","1959","De plain-pied","Détaché","1","0","224100","Résiduelle","212800","224100","0","0"
"H7R","Construction ou rénovation d'un bâtiment","Logement","Personne physique","1984-01-01","367,0","1","1930","À étage mansardé","Détaché","2","0","163700","190900","Résiduelle","163700","0","0","Logement","Personne physique","1984-01-01","367,0","1","1930","À étage mansardé","Détaché","2","0","174500","Résiduelle","190900","174500","0","0"
"H7K","Unité d'éval. cesse d'être terrain vague desservi","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne morale","2015-07-24","84,7","","","","","0","0","21700","185700","Terrain vague desservi","21700","0","0","Logement","Personne morale","2015-07-24","84,7","1","2015","À étages entiers","Intégré","1","0","199700","Résiduelle","185700","199700","0","0"
"H7E","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2015-06-19","534,2","1","1957","À niveaux décalés","Détaché","1","0","307700","299600","Résiduelle","307700","0","0","Logement","Personne physique","2015-06-19","534,2","1","1957","À niveaux décalés","Détaché","1","0","318700","Résiduelle","299600","318700","0","0"
"H7G","Construction ou rénovation d'un bâtiment","Logement","Personne physique","1993-04-02","613,3","1","1960","À étage mansardé","Détaché","1","0","354500","328700","Résiduelle","354500","0","0","Logement","Personne physique","1993-04-02","613,3","1","1960","À étage mansardé","Détaché","1","0","359400","Résiduelle","328700","359400","0","0"
"H7P","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2015-04-22","345,0","1","1971","De plain-pied","Jumelé","1","0","193300","195200","Résiduelle","193300","0","0","Logement","Personne physique","2015-04-22","345,0","1","1971","De plain-pied","Jumelé","1","0","200800","Résiduelle","195200","200800","0","0"
"H7L","Modification à la suite du changement de propriétaire","Logement","Personne physique","1998-06-25","332,8","2","1989","À étages entiers","Jumelé","1","0","265800","236600","Résiduelle","265800","0","0","Logement","Personne physique","2016-06-01","332,8","2","1989","À étages entiers","Jumelé","1","0","265800","Résiduelle","236600","265800","0","0"
"H7G","Construction ou rénovation d'un bâtiment","Logement","Personne physique","1988-08-31","566,7","1","1959","De plain-pied","Détaché","1","0","289300","259300","Résiduelle","289300","0","0","Logement","Personne physique","1988-08-31","566,7","1","1959","De plain-pied","Détaché","1","0","291200","Résiduelle","259300","291200","0","0"
"H7G","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2008-06-26","529,5","1","1968","De plain-pied","Détaché","1","0","322500","299300","Résiduelle","322500","0","0","Logement","Personne physique","2008-06-26","529,5","1","1968","De plain-pied","Détaché","1","0","330400","Résiduelle","299300","330400","0","0"
"H7W","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2009-09-29","529,5","2","1961","À niveaux décalés","Détaché","2","0","448800","414800","Résiduelle","448800","0","0","Logement","Personne physique","2009-09-29","529,5","2","1961","À niveaux décalés","Détaché","2","0","462500","Résiduelle","414800","462500","0","0"
"H7M","Diminution de valeur suite destruction,démolition","Logement","Personne physique","1992-02-04","844,5","1","1958","De plain-pied","Détaché","1","1","397600","369000","Non résidentielle classe 1A","397600","0","0","Logement","Personne physique","1992-02-04","844,5","1","1958","De plain-pied","Détaché","1","1","391600","Non résidentielle classe 1A","369000","391600","0","0"
"H7E","UÉ devient visée catégorie imm.non résidentiels","Logement","Personne physique","1984-01-01","1026,7","2","1900","À étages entiers","Détaché","3","1","416800","400600","Non résidentielle classe 03","416800","0","0","Logement","Personne physique","1984-01-01","1026,7","2","1900","À étages entiers","Détaché","3","1","416800","Non résidentielle classe 03","400600","416800","0","0"
"H7H","UÉ devient visée catégorie imm.non résidentiels","Logement","Personne physique","2014-08-11","557,5","1","1987","À étage mansardé","Détaché","2","0","386400","372900","Résiduelle","386400","0","0","Logement","Personne physique","2014-08-11","557,5","2","1987","À étage mansardé","Détaché","2","1","386400","Non résidentielle classe 03","372900","386400","0","0"
"H7L","UÉ cesse d'être visée catégorie imm non résident.","Logement","Personne physique","2008-05-28","354,3","1","1992","De plain-pied","Détaché","1","1","265800","240500","Non résidentielle classe 1B","265800","0","0","Logement","Personne physique","2008-05-28","354,3","1","1992","De plain-pied","Détaché","1","0","265800","Résiduelle","240500","265800","0","0"
"H7P","UÉ devient visée catégorie imm.non résidentiels","Logement","Personne physique","1984-01-01","457,2","1","1984","De plain-pied","Détaché","1","0","288500","295900","Résiduelle","288500","0","0","Logement","Personne physique","1984-01-01","457,2","1","1984","De plain-pied","Détaché","1","1","288500","Non résidentielle classe 1B","295900","288500","0","0"
"H7P","Construction ou rénovation d'un bâtiment","Logement","Personne physique","1984-01-01","484,0","1","1985","De plain-pied","Détaché","1","0","298300","261400","Résiduelle","298300","0","0","Logement","Personne physique","1984-01-01","484,0","1","1985","De plain-pied","Détaché","1","0","307300","Résiduelle","261400","307300","0","0"
"H7P","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2011-09-06","467,2","1","1975","De plain-pied","Détaché","1","0","249300","248400","Résiduelle","249300","0","0","Logement","Personne physique","2011-09-06","467,2","1","1975","De plain-pied","Détaché","1","0","263000","Résiduelle","248400","263000","0","0"
"H7X","Unité d'éval. cesse d'être terrain vague desservi","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne morale","2014-06-19","158,5","","","","","0","0","19500","304800","Terrain vague desservi","19500","0","0","Logement","Personne morale","2014-06-19","158,5","1","2015","À étages entiers","Intégré","1","0","327700","Résiduelle","304800","327700","0","0"
"H7L","Modification à la suite du changement de propriétaire","Logement","Personne physique","2010-09-27","118,7","1","2010","À étages entiers","Intégré","1","0","209600","200400","Résiduelle","209600","0","0","Logement","Personne physique","2016-11-02","118,7","1","2010","À étages entiers","Intégré","1","0","209600","Résiduelle","200400","209600","0","0"
"H7L","Modification à la suite du changement de propriétaire","Logement","Personne physique","2004-06-30","800,2","2","2002","À étages entiers","Détaché","1","0","485800","434700","Résiduelle","485800","0","0","Logement","Personne physique","2016-11-02","800,2","2","2002","À étages entiers","Détaché","1","0","485800","Résiduelle","434700","485800","0","0"
"H7M","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2007-05-01","673,6","1","1967","À niveaux décalés","Détaché","1","0","277000","321000","Résiduelle","277000","0","0","Logement","Personne physique","2007-05-01","673,6","2","1967","À étages entiers","Détaché","1","0","348200","Résiduelle","321000","348200","0","0"
"H7H","Modification à la suite du changement de propriétaire","Logement","Personne physique","2008-09-15","148,7","1","2004","À étages entiers","Intégré","1","0","221400","185200","Résiduelle","221400","0","0","Logement","Personne physique","2016-06-06","148,7","1","2004","À étages entiers","Intégré","1","0","221400","Résiduelle","185200","221400","0","0"
"H7M","Modification à la suite du changement de propriétaire","Logement","Personne physique","2011-10-27","111,6","1","1982","À étages entiers","Intégré","1","0","191200","187600","Résiduelle","191200","0","0","Logement","Personne physique","2016-06-07","111,6","1","1982","À étages entiers","Intégré","1","0","191200","Résiduelle","187600","191200","0","0"
"H7P","Modification à la suite du changement de propriétaire","Logement","Personne physique","1984-01-01","292,3","1","1972","À niveaux décalés","Jumelé","1","0","186700","191700","Résiduelle","186700","0","0","Logement","Personne physique","2016-06-08","292,3","1","1972","À niveaux décalés","Jumelé","1","0","186700","Résiduelle","191700","186700","0","0"
"H7T","Modification à la suite du changement de propriétaire","Logement","Personne physique","1989-06-28","464,5","1","1989","De plain-pied","Détaché","1","0","347500","297400","Résiduelle","347500","0","0","Logement","Personne physique","2016-06-09","464,5","1","1989","De plain-pied","Détaché","1","0","347500","Résiduelle","297400","347500","0","0"
"H7G","Modification à la suite du changement de propriétaire","Logement","Personne physique","2009-11-16","425,1","1","1959","De plain-pied","Détaché","1","0","313500","270600","Résiduelle","313500","0","0","Logement","Personne physique","2016-06-09","425,1","1","1959","De plain-pied","Détaché","1","0","313500","Résiduelle","270600","313500","0","0"
"H7P","Construction ou rénovation d'un bâtiment","Service professionnel","Personne physique","2015-02-05","1442,1","1","1963","De plain-pied","Détaché","1","1","557100","490200","Non résidentielle classe 07","557100","0","0","Logement","Personne physique","2015-02-05","1442,1","1","1963","De plain-pied","Détaché","1","1","580700","Non résidentielle classe 06","490200","580700","0","0"
"H7W","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2015-06-30","439,2","1","1958","De plain-pied","Détaché","1","0","294900","260600","Résiduelle","294900","0","0","Logement","Personne physique","2015-06-30","439,2","1","1958","De plain-pied","Détaché","1","0","346600","Résiduelle","260600","346600","0","0"
"H7K","Modification à la suite du changement de propriétaire","Logement","Personne physique","2009-12-17","380,4","2","1997","À étages entiers","Détaché","1","0","314700","278200","Résiduelle","314700","0","0","Logement","Personne physique","2016-01-12","380,4","2","1997","À étages entiers","Détaché","1","0","314700","Résiduelle","278200","314700","0","0"
"H7W","Modification à la suite du changement de propriétaire","Logement","Personne morale","2014-07-07","114,0","4","2014","À étages entiers","Intégré","1","0","199500","224500","Résiduelle","199500","0","0","Logement","Personne physique","2015-09-03","121,5","1","2014","À étages entiers","Intégré","1","0","236300","Résiduelle","224500","236300","0","0"
"H7P","Modification à la suite du changement de propriétaire","Logement","Personne morale","2015-07-17","370,9","2","2016","À étages entiers","En rangée plus de 1 côté","1","0","344800","108400","Résiduelle","344800","0","0","Logement","Personne physique","2016-07-19","370,9","2","2016","À étages entiers","En rangée plus de 1 côté","1","0","344800","Résiduelle","108400","344800","0","0"
"H7N","Modification à la suite du changement de propriétaire","Logement","Personne physique","2012-01-23","117,1","1","2010","À étages entiers","Intégré","1","0","230400","225400","Résiduelle","230400","0","0","Logement","Personne physique","2016-07-20","117,1","1","2010","À étages entiers","Intégré","1","0","230400","Résiduelle","225400","230400","0","0"
"H7T","Modification de la classe de mixité non résident.","Logement","Personne physique","2014-03-17","744,7","2","1850","À étages entiers","Détaché","2","1","299200","283500","Non résidentielle classe 05","299200","0","0","Logement","Personne physique","2014-03-17","744,7","2","1850","À étages entiers","Détaché","2","1","299200","Non résidentielle classe 06","283500","299200","0","0"
"H7H","UÉ devient visée catégorie imm.non résidentiels","Logement","Personne physique","2011-01-18","905,4","2","2005","À étages entiers","Détaché","1","0","554500","477400","Résiduelle","554500","0","0","Logement","Personne physique","2011-01-18","905,4","2","2005","À étages entiers","Détaché","1","1","554500","Non résidentielle classe 1B","477400","554500","0","0"
"H7H","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2015-01-29","1486,5","1","1987","De plain-pied","Détaché","1","0","263300","271900","Résiduelle","263300","0","0","Logement","Personne physique","2015-01-29","1486,5","1","1987","De plain-pied","Détaché","1","0","307300","Résiduelle","271900","307300","0","0"
"H7P","Modification à la suite du changement de propriétaire","Logement","Personne physique","2007-06-19","296,4","2","2007","À étages entiers","Détaché","1","0","344000","313900","Résiduelle","344000","0","0","Logement","Personne physique","2016-06-30","296,4","2","2007","À étages entiers","Détaché","1","0","344000","Résiduelle","313900","344000","0","0"
"H7T","Modification à la suite du changement de propriétaire","Logement","Personne physique","2013-02-15","363,6","1","1997","À niveaux décalés","Jumelé","1","0","252100","227400","Résiduelle","252100","0","0","Logement","Personne physique","2016-06-30","363,6","1","1997","À niveaux décalés","Jumelé","1","0","252100","Résiduelle","227400","252100","0","0"
"H7X","Construction ou rénovation d'un bâtiment","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne morale","2014-06-19","181,4","","","","","0","0","22300","292400","Terrain vague desservi","22300","0","0","Logement","Personne morale","2014-06-19","181,4","1","2015","À étages entiers","Intégré","1","0","314400","Résiduelle","292400","314400","0","0"
"H7X","Construction ou rénovation d'un bâtiment","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne morale","2014-06-19","161,4","","","","","0","0","19900","298500","Terrain vague desservi","19900","0","0","Logement","Personne morale","2014-06-19","161,4","1","2015","À étages entiers","Intégré","1","0","321000","Résiduelle","298500","321000","0","0"
"H7S","Modification à la suite du changement de propriétaire","Logement","Personne physique","1984-01-01","558,5","1","1962","De plain-pied","Détaché","1","0","300700","268000","Résiduelle","300700","0","0","Logement","Personne physique","2016-10-28","558,5","1","1962","De plain-pied","Détaché","1","0","300700","Résiduelle","268000","300700","0","0"
"H7X","Modification à la suite du changement de propriétaire","Logement","Personne physique","2001-01-16","317,7","2","2000","À étages entiers","Détaché","1","0","408500","360500","Résiduelle","408500","0","0","Logement","Personne physique","2016-11-01","317,7","2","2000","À étages entiers","Détaché","1","0","408500","Résiduelle","360500","408500","0","0"
"H7P","Modification à la suite du changement de propriétaire","Logement","Personne physique","1997-05-29","138,7","1","1987","À étages entiers","Intégré","1","0","167700","160000","Résiduelle","167700","0","0","Logement","Personne morale","2016-11-01","138,7","1","1987","À étages entiers","Intégré","1","0","167700","Résiduelle","160000","167700","0","0"
"H7X","Modification à la suite du changement de propriétaire","Logement","Personne physique","2011-03-08","870,7","1","2001","De plain-pied","Détaché","1","0","400500","408700","Résiduelle","400500","0","0","Logement","Personne physique","2016-06-10","870,7","1","2001","De plain-pied","Détaché","1","0","400500","Résiduelle","408700","400500","0","0"
"H7C","Modification à la suite du changement de propriétaire","Logement","Personne physique","2002-12-03","635,5","1","1959","À niveaux décalés","Détaché","1","0","303800","302200","Résiduelle","303800","0","0","Logement","Personne physique","2016-10-06","635,5","1","1959","À niveaux décalés","Détaché","1","0","303800","Résiduelle","302200","303800","0","0"
"H7N","Ajout,suppre, modif. mention exigée par Règlement","Logement","Personne morale","1987-12-03","155,1","1","1987","À étages entiers","Intégré","1","0","172200","171600","Résiduelle","172200","0","0","Logement","Personne physique","1987-12-03","155,1","1","1987","À étages entiers","Intégré","1","0","172200","Résiduelle","171600","172200","0","0"
"H7K","Modification à la suite du changement de propriétaire","Logement","Personne physique","2016-04-21","611,3","1","1976","De plain-pied","Détaché","1","0","306700","295300","Résiduelle","306700","0","0","Logement","Personne physique","2016-06-30","611,3","1","1976","De plain-pied","Détaché","1","0","306700","Résiduelle","295300","306700","0","0"
"H7E","Modification à la suite du changement de propriétaire","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne physique","1984-01-01","557,4","","","","","0","0","30000","30000","Résiduelle","30000","0","0","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne physique","1984-01-01","557,4","","","","","0","0","30000","Résiduelle","30000","30000","0","0"
"H7T","Modification à la suite du changement de propriétaire","Logement","Personne physique","2007-03-15","263,5","2","2004","À étages entiers","En rangée plus de 1 côté","1","0","283000","292400","Résiduelle","283000","0","0","Logement","Personne physique","2007-03-15","263,5","2","2004","À étages entiers","En rangée plus de 1 côté","1","0","283000","Résiduelle","292400","283000","0","0"
"H7A","Modification à la suite du changement de propriétaire","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne physique","2015-09-15 16:58:12","931,1","","","","","0","0","1000","900","Résiduelle","1000","0","0","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne physique","2015-09-15 16:58:12","931,1","","","","","0","0","1000","Résiduelle","900","1000","0","0"
"H7W","Modification à la suite du changement de propriétaire","Logement","Personne physique","2016-01-07","494,0","1","1981","De plain-pied","Détaché","2","0","412900","450500","Résiduelle","412900","0","0","Logement","Personne physique","2016-01-07","494,0","1","1981","De plain-pied","Détaché","2","0","412900","Résiduelle","450500","412900","0","0"
"H7M","Modification à la suite du changement de propriétaire","Logement","Personne physique","2016-07-20","430,2","2","1965","À étages entiers","Jumelé","3","0","383000","381800","Résiduelle","383000","0","0","Logement","Personne physique","2016-09-13","430,2","2","1965","À étages entiers","Jumelé","3","0","383000","Résiduelle","381800","383000","0","0"
"H7Y","Modification à la suite du changement de propriétaire","Logement","Personne physique","2006-12-21","551,0","2","1930","À étages entiers","Jumelé","4","0","362700","386900","Résiduelle","362700","0","0","Logement","Personne physique","2016-07-21","551,0","2","1930","À étages entiers","Jumelé","4","0","362700","Résiduelle","386900","362700","0","0"
"H7E","Modification à la suite du changement de propriétaire","Logement","Personne physique","2015-04-15","111,9","1","2014","À étages entiers","Intégré","1","0","265300","252000","Résiduelle","265300","0","0","Logement","Personne physique","2016-07-21","111,9","1","2014","À étages entiers","Intégré","1","0","265300","Résiduelle","252000","265300","0","0"
"H7E","Modification à la suite du changement de propriétaire","Logement","Personne physique","2010-04-01","557,4","1","1961","De plain-pied","Détaché","1","0","285900","256200","Résiduelle","285900","0","0","Logement","Personne physique","2016-06-30","557,4","1","1961","De plain-pied","Détaché","1","0","285900","Résiduelle","256200","285900","0","0"
"H7X","Modification à la suite du changement de propriétaire","Logement","Personne physique","1984-01-01","524,3","1","1965","De plain-pied","Détaché","1","0","269500","253800","Résiduelle","269500","0","0","Logement","Personne physique","2016-06-30","524,3","1","1965","De plain-pied","Détaché","1","0","269500","Résiduelle","253800","269500","0","0"
"H7P","Modification à la suite du changement de propriétaire","Logement","Personne physique","1992-07-06","435,5","2","1992","À étages entiers","Détaché","1","0","421300","368300","Résiduelle","421300","0","0","Logement","Personne physique","2016-07-04","435,5","2","1992","À étages entiers","Détaché","1","0","421300","Résiduelle","368300","421300","0","0"
"H7P","Modification à la suite du changement de propriétaire","Logement","Personne physique","1984-01-01","870,2","1","1961","De plain-pied","Détaché","1","0","302600","305300","Résiduelle","302600","0","0","Logement","Personne physique","2016-06-27","870,2","1","1961","De plain-pied","Détaché","1","0","302600","Résiduelle","305300","302600","0","0"
