﻿ID,ANNEE,ETAT,REGION,SECTEUR_SCIAN
223042,2019,"Ouvert","LAURENTIDES","CONSTRUCTION"
223043,2019,"Ouvert","LONGUEUIL","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
223044,2019,"Ouvert","LAURENTIDES","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
223045,2019,"Ouvert","LANAUDIERE","COMMERCE DE GROS"
223046,2019,"Ouvert","LANAUDIERE","FINANCE ET ASSURANCES"
223047,2019,"Ouvert","LANAUDIERE","FINANCE ET ASSURANCES"
223048,2019,"Ouvert","COTE-NORD","SERVICES D'ENSEIGNEMENT"
223049,2019,"Ouvert","LANAUDIERE","FINANCE ET ASSURANCES"
223050,2019,"Ouvert","LANAUDIERE","FINANCE ET ASSURANCES"
223051,2019,"Ouvert","LANAUDIERE","FINANCE ET ASSURANCES"
223052,2019,"Ouvert","LANAUDIERE","FINANCE ET ASSURANCES"
223053,2019,"Ouvert","LANAUDIERE","FINANCE ET ASSURANCES"
223054,2019,"Ouvert","CAPITALE-NATIONALE","COMMERCE DE GROS"
223055,2019,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE GROS"
223056,2019,"Ouvert","CHAUDIERE-APPALACHES","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
223057,2019,"Ouvert","LONGUEUIL","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
223058,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","SOINS DE SANTE ET ASSISTANCE SOCIALE"
223059,2019,"Ouvert","ILE-DE-MONTREAL","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
223060,2019,"Ouvert","ILE-DE-MONTREAL","INFORMATION, CULTURE ET LOISIRS"
223061,2019,"Ouvert","ILE-DE-MONTREAL","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
223062,2019,"Ouvert","ILE-DE-MONTREAL","FABRICATION DE BIENS NON DURABLES"
223063,2019,"Ouvert","ESTRIE","FABRICATION DE BIENS NON DURABLES"
223064,2019,"Ouvert","ILE-DE-MONTREAL","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
223065,2019,"Ouvert","ESTRIE","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
223066,2019,"Ouvert","LANAUDIERE","FINANCE ET ASSURANCES"
223067,2019,"Ouvert","LANAUDIERE","FINANCE ET ASSURANCES"
223068,2019,"Ouvert","LANAUDIERE","FINANCE ET ASSURANCES"
223069,2019,"Ouvert","LANAUDIERE","FINANCE ET ASSURANCES"
223070,2019,"Ouvert","LANAUDIERE","FINANCE ET ASSURANCES"
223071,2019,"Ouvert","ILE-DE-MONTREAL","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
223072,2019,"Fermé","ILE-DE-MONTREAL","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
223073,2019,"Ouvert","VALLEYFIELD","CONSTRUCTION"
223074,2019,"Ouvert","LANAUDIERE","AUTRES SERVICES"
223075,2019,"Ouvert","ILE-DE-MONTREAL","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
223076,2019,"Ouvert","CAPITALE-NATIONALE","CONSTRUCTION"
223077,2019,"Fermé","ILE-DE-MONTREAL","HEBERGEMENT ET SERVICES DE RESTAURATION"
223078,2019,"Ouvert","COTE-NORD","PECHE, CHASSE ET PIEGEAGE"
223079,2019,"Ouvert","CAPITALE-NATIONALE","AUTRES SERVICES"
223080,2019,"Fermé","ILE-DE-MONTREAL","COMMERCE DE GROS"
223081,2019,"Ouvert","ESTRIE","AUTRES SERVICES"
223082,2019,"Ouvert","CHAUDIERE-APPALACHES","HEBERGEMENT ET SERVICES DE RESTAURATION"
223083,2019,"Fermé","LONGUEUIL","HEBERGEMENT ET SERVICES DE RESTAURATION"
223084,2019,"Ouvert","ESTRIE","HEBERGEMENT ET SERVICES DE RESTAURATION"
223085,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","AUTRES SERVICES"
223086,2019,"Ouvert","CAPITALE-NATIONALE","FABRICATION DE BIENS DURABLES"
223087,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","TRANSPORT ET ENTREPOSAGE"
223088,2019,"Ouvert","CAPITALE-NATIONALE","COMMERCE DE DETAIL"
223089,2019,"Ouvert","ILE-DE-MONTREAL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
223090,2019,"Ouvert","CAPITALE-NATIONALE","AUTRES SERVICES"
223091,2019,"Ouvert","CAPITALE-NATIONALE","COMMERCE DE DETAIL"
223092,2019,"Ouvert","ST-JEAN-SUR-RICHELIEU","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
223093,2019,"Ouvert","CHAUDIERE-APPALACHES","AGRICULTURE"
223094,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","FABRICATION DE BIENS DURABLES"
223095,2019,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE DETAIL"
223096,2019,"Ouvert","ILE-DE-MONTREAL","SERVICES IMMOBILIERS ET SERVICES DE LOCATION ET DE LOCATION A BAIL"
223097,2019,"Ouvert","LONGUEUIL","CONSTRUCTION"
223098,2019,"Ouvert","LAVAL","COMMERCE DE DETAIL"
223099,2019,"Ouvert","LANAUDIERE","CONSTRUCTION"
223100,2019,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE DETAIL"
223101,2019,"Ouvert","LAVAL","TRANSPORT ET ENTREPOSAGE"
223102,2019,"Ouvert","ILE-DE-MONTREAL","INFORMATION, CULTURE ET LOISIRS"
223103,2019,"Ouvert","ILE-DE-MONTREAL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
223104,2019,"Ouvert","CAPITALE-NATIONALE","AUTRES SERVICES"
223105,2019,"Ouvert","ST-JEAN-SUR-RICHELIEU","HEBERGEMENT ET SERVICES DE RESTAURATION"
223106,2019,"Ouvert","ILE-DE-MONTREAL","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
223107,2019,"Ouvert","ILE-DE-MONTREAL","CONSTRUCTION"
223108,2019,"Ouvert","LONGUEUIL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
223109,2019,"Ouvert","LONGUEUIL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
223110,2019,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE GROS"
223111,2019,"Ouvert","ILE-DE-MONTREAL","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
223112,2019,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE GROS"
223113,2019,"Ouvert","CAPITALE-NATIONALE","HEBERGEMENT ET SERVICES DE RESTAURATION"
223114,2019,"Ouvert","ILE-DE-MONTREAL","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
223115,2019,"Ouvert","LANAUDIERE","AUTRES SERVICES"
223116,2019,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE DETAIL"
223117,2019,"Ouvert","OUTAOUAIS","INFORMATION, CULTURE ET LOISIRS"
223118,2019,"Ouvert","OUTAOUAIS","SERVICES D'ENSEIGNEMENT"
223119,2019,"Ouvert","ILE-DE-MONTREAL","HEBERGEMENT ET SERVICES DE RESTAURATION"
223120,2019,"Ouvert","LONGUEUIL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
223121,2019,"Ouvert","ESTRIE","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
223122,2019,"Ouvert","LAVAL","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
223123,2019,"Ouvert","ESTRIE","CONSTRUCTION"
223124,2019,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE GROS"
223125,2019,"Fermé","CHAUDIERE-APPALACHES","FABRICATION DE BIENS DURABLES"
223126,2019,"Ouvert","YAMASKA","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
223127,2019,"Ouvert","ILE-DE-MONTREAL","SERVICES IMMOBILIERS ET SERVICES DE LOCATION ET DE LOCATION A BAIL"
223128,2019,"Ouvert","CHAUDIERE-APPALACHES","AGRICULTURE"
223129,2019,"Ouvert","LAURENTIDES","SOINS DE SANTE ET ASSISTANCE SOCIALE"
223130,2019,"Ouvert","LAURENTIDES","SOINS DE SANTE ET ASSISTANCE SOCIALE"
223131,2019,"Fermé","SAGUENAY-LAC-ST-JEAN","CONSTRUCTION"
223132,2019,"Ouvert","YAMASKA","AUTRES SERVICES"
223133,2019,"Ouvert","CHAUDIERE-APPALACHES","SERVICES IMMOBILIERS ET SERVICES DE LOCATION ET DE LOCATION A BAIL"
223134,2019,"Fermé","VALLEYFIELD","INFORMATION, CULTURE ET LOISIRS"
223135,2019,"Ouvert","ST-JEAN-SUR-RICHELIEU","TRANSPORT ET ENTREPOSAGE"
223136,2019,"Ouvert","LONGUEUIL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
223137,2019,"Ouvert","ILE-DE-MONTREAL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
223138,2019,"Ouvert","LAVAL","COMMERCE DE DETAIL"
223139,2019,"Fermé","CHAUDIERE-APPALACHES","SOINS DE SANTE ET ASSISTANCE SOCIALE"
223140,2019,"Ouvert","CHAUDIERE-APPALACHES","COMMERCE DE DETAIL"
223141,2019,"Ouvert","LONGUEUIL","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
223142,2019,"Ouvert","VALLEYFIELD","CONSTRUCTION"
223143,2019,"Ouvert","CAPITALE-NATIONALE","CONSTRUCTION"
223144,2019,"Ouvert","SAGUENAY-LAC-ST-JEAN","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
223145,2019,"Ouvert","ST-JEAN-SUR-RICHELIEU","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
223146,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","TRANSPORT ET ENTREPOSAGE"
223147,2019,"Ouvert","LANAUDIERE","CONSTRUCTION"
223148,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","CONSTRUCTION"
223149,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","ADMINISTRATIONS PUBLIQUES"
223150,2019,"Ouvert","CAPITALE-NATIONALE","FABRICATION DE BIENS DURABLES"
223151,2019,"Ouvert","ST-JEAN-SUR-RICHELIEU","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
223152,2019,"Ouvert","YAMASKA","CONSTRUCTION"
223153,2019,"Ouvert","CHAUDIERE-APPALACHES","ADMINISTRATIONS PUBLIQUES"
223154,2019,"Ouvert","CHAUDIERE-APPALACHES","COMMERCE DE GROS"
223155,2019,"Ouvert","LAVAL","CONSTRUCTION"
223156,2019,"Ouvert","COTE-NORD","INFORMATION, CULTURE ET LOISIRS"
223157,2019,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE DETAIL"
223158,2019,"Ouvert","ABITIBI-TEMISCAMINGUE","TRANSPORT ET ENTREPOSAGE"
223159,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","AGRICULTURE"
223160,2019,"Ouvert","VALLEYFIELD","CONSTRUCTION"
223161,2019,"Ouvert","ILE-DE-MONTREAL","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
223162,2019,"Ouvert","CHAUDIERE-APPALACHES","COMMERCE DE GROS"
223163,2019,"Ouvert","LONGUEUIL","COMMERCE DE GROS"
223164,2019,"Ouvert","ILE-DE-MONTREAL","INFORMATION, CULTURE ET LOISIRS"
223165,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","TRANSPORT ET ENTREPOSAGE"
223166,2019,"Ouvert","COTE-NORD","COMMERCE DE DETAIL"
223167,2019,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE DETAIL"
223168,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","SERVICES D'ENSEIGNEMENT"
223169,2019,"Ouvert","COTE-NORD","INFORMATION, CULTURE ET LOISIRS"
223170,2019,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE GROS"
223171,2019,"Ouvert","ILE-DE-MONTREAL","CONSTRUCTION"
223172,2019,"Ouvert","CAPITALE-NATIONALE","SERVICES IMMOBILIERS ET SERVICES DE LOCATION ET DE LOCATION A BAIL"
223173,2019,"Ouvert","YAMASKA","FABRICATION DE BIENS DURABLES"
223174,2019,"Ouvert","YAMASKA","FABRICATION DE BIENS DURABLES"
223175,2019,"Ouvert","ILE-DE-MONTREAL","AUTRES SERVICES"
223176,2019,"Ouvert","ILE-DE-MONTREAL","HEBERGEMENT ET SERVICES DE RESTAURATION"
223177,2019,"Ouvert","LAURENTIDES","AUTRES SERVICES"
223178,2019,"Ouvert","ABITIBI-TEMISCAMINGUE","FABRICATION DE BIENS NON DURABLES"
223179,2019,"Ouvert","ILE-DE-MONTREAL","AUTRES SERVICES"
223180,2019,"Ouvert","LAVAL","COMMERCE DE DETAIL"
223181,2019,"Ouvert","VALLEYFIELD","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
223182,2019,"Ouvert","VALLEYFIELD","CONSTRUCTION"
223183,2019,"Ouvert","CHAUDIERE-APPALACHES","CONSTRUCTION"
223184,2019,"Ouvert","ILE-DE-MONTREAL","CONSTRUCTION"
223185,2019,"Ouvert","ESTRIE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
223186,2019,"Ouvert","LONGUEUIL","COMMERCE DE GROS"
223187,2019,"Ouvert","YAMASKA","HEBERGEMENT ET SERVICES DE RESTAURATION"
223188,2019,"Ouvert","LAVAL","INFORMATION, CULTURE ET LOISIRS"
223189,2019,"Ouvert","LONGUEUIL","SERVICES IMMOBILIERS ET SERVICES DE LOCATION ET DE LOCATION A BAIL"
223190,2019,"Ouvert","CAPITALE-NATIONALE","HEBERGEMENT ET SERVICES DE RESTAURATION"
223191,2019,"Ouvert","LONGUEUIL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
223192,2019,"Ouvert","VALLEYFIELD","CONSTRUCTION"
223193,2019,"Fermé","ILE-DE-MONTREAL","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
223194,2019,"Ouvert","ILE-DE-MONTREAL","SERVICES IMMOBILIERS ET SERVICES DE LOCATION ET DE LOCATION A BAIL"
223195,2019,"Ouvert","ESTRIE","COMMERCE DE GROS"
223196,2019,"Ouvert","ILE-DE-MONTREAL","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
223197,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","AUTRES SERVICES"
223198,2019,"Ouvert","LONGUEUIL","COMMERCE DE GROS"
223199,2019,"Ouvert","LONGUEUIL","FABRICATION DE BIENS DURABLES"
223200,2019,"Ouvert","LONGUEUIL","CONSTRUCTION"
223201,2019,"Ouvert","ILE-DE-MONTREAL","HEBERGEMENT ET SERVICES DE RESTAURATION"
223202,2019,"Ouvert","LAVAL","AUTRES SERVICES"
223203,2019,"Ouvert","CAPITALE-NATIONALE","COMMERCE DE GROS"
223204,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","CONSTRUCTION"
223205,2019,"Ouvert","LANAUDIERE","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
223206,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","FABRICATION DE BIENS NON DURABLES"
223207,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","AGRICULTURE"
223208,2019,"Ouvert","ILE-DE-MONTREAL","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
223209,2019,"Ouvert","CHAUDIERE-APPALACHES","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
223210,2019,"Ouvert","ILE-DE-MONTREAL","INFORMATION, CULTURE ET LOISIRS"
223211,2019,"Fermé","MAURICIE ET CENTRE-DU-QUEBEC","COMMERCE DE DETAIL"
223212,2019,"Ouvert","YAMASKA","ADMINISTRATIONS PUBLIQUES"
223213,2019,"Ouvert","CAPITALE-NATIONALE","COMMERCE DE GROS"
223214,2019,"Fermé","YAMASKA","COMMERCE DE GROS"
223215,2019,"Ouvert","ABITIBI-TEMISCAMINGUE","AUTRES SERVICES"
223216,2019,"Ouvert","VALLEYFIELD","CONSTRUCTION"
223217,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","HEBERGEMENT ET SERVICES DE RESTAURATION"
223218,2019,"Ouvert","LAURENTIDES","AUTRES SERVICES"
223219,2019,"Ouvert","ILE-DE-MONTREAL","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
223220,2019,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE GROS"
223221,2019,"Ouvert","ILE-DE-MONTREAL","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
223222,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","TRANSPORT ET ENTREPOSAGE"
223223,2019,"Ouvert","LAURENTIDES","CONSTRUCTION"
223224,2019,"Ouvert","CAPITALE-NATIONALE","COMMERCE DE GROS"
223225,2019,"Ouvert","LANAUDIERE","COMMERCE DE GROS"
223226,2019,"Ouvert","LANAUDIERE","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
223227,2019,"Ouvert","YAMASKA","AUTRES SERVICES"
223228,2019,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","TRANSPORT ET ENTREPOSAGE"
223229,2019,"Ouvert","YAMASKA","TRANSPORT ET ENTREPOSAGE"
223230,2019,"Ouvert","LAVAL","TRANSPORT ET ENTREPOSAGE"
223231,2019,"Ouvert","CHAUDIERE-APPALACHES","CONSTRUCTION"
223232,2019,"Ouvert","ILE-DE-MONTREAL","TRANSPORT ET ENTREPOSAGE"
223233,2019,"Ouvert","CAPITALE-NATIONALE","AUTRES SERVICES"
223234,2019,"Ouvert","ILE-DE-MONTREAL","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
223235,2019,"Ouvert","ILE-DE-MONTREAL","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
223236,2019,"Ouvert","SAGUENAY-LAC-ST-JEAN","SOINS DE SANTE ET ASSISTANCE SOCIALE"
223237,2019,"Ouvert","YAMASKA","AUTRES SERVICES"
223238,2019,"Ouvert","ILE-DE-MONTREAL","INFORMATION, CULTURE ET LOISIRS"
223239,2019,"Ouvert","VALLEYFIELD","HEBERGEMENT ET SERVICES DE RESTAURATION"
223240,2019,"Ouvert","VALLEYFIELD","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
223241,2019,"Ouvert","LAURENTIDES","AUTRES SERVICES"
223242,2019,"Ouvert","SAGUENAY-LAC-ST-JEAN","AUTRES SERVICES"
223243,2019,"Ouvert","LANAUDIERE","AGRICULTURE"
223244,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","SOINS DE SANTE ET ASSISTANCE SOCIALE"
223245,2019,"Fermé","ILE-DE-MONTREAL","HEBERGEMENT ET SERVICES DE RESTAURATION"
223246,2019,"Ouvert","YAMASKA","COMMERCE DE GROS"
223247,2019,"Ouvert","OUTAOUAIS","COMMERCE DE DETAIL"
223248,2019,"Fermé","ILE-DE-MONTREAL","COMMERCE DE DETAIL"
223249,2019,"Ouvert","OUTAOUAIS","COMMERCE DE DETAIL"
223250,2019,"Ouvert","LONGUEUIL","CONSTRUCTION"
223251,2019,"Ouvert","ILE-DE-MONTREAL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
223252,2019,"Ouvert","ILE-DE-MONTREAL","AUTRES SERVICES"
223253,2019,"Ouvert","ILE-DE-MONTREAL","AUTRES SERVICES"
223254,2019,"Ouvert","LONGUEUIL","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
223255,2019,"Ouvert","ILE-DE-MONTREAL","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
223256,2019,"Ouvert","ILE-DE-MONTREAL","FABRICATION DE BIENS DURABLES"
223257,2019,"Ouvert","ST-JEAN-SUR-RICHELIEU","AGRICULTURE"
223258,2019,"Ouvert","YAMASKA","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
223259,2019,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE GROS"
223260,2019,"Ouvert","OUTAOUAIS","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
223261,2019,"Ouvert","LANAUDIERE","INFORMATION, CULTURE ET LOISIRS"
223262,2019,"Ouvert","ST-JEAN-SUR-RICHELIEU","TRANSPORT ET ENTREPOSAGE"
223263,2019,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","AUTRES SERVICES"
223264,2019,"Ouvert","LANAUDIERE","ADMINISTRATIONS PUBLIQUES"
223265,2019,"Ouvert","LANAUDIERE","COMMERCE DE DETAIL"
223266,2019,"Ouvert","LANAUDIERE","INFORMATION, CULTURE ET LOISIRS"
223267,2019,"Ouvert","LANAUDIERE","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
223268,2019,"Ouvert","ILE-DE-MONTREAL","HEBERGEMENT ET SERVICES DE RESTAURATION"
223269,2019,"Ouvert","ILE-DE-MONTREAL","FABRICATION DE BIENS NON DURABLES"
223270,2019,"Ouvert","ILE-DE-MONTREAL","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
223271,2019,"Ouvert","VALLEYFIELD","CONSTRUCTION"
223272,2019,"Ouvert","ILE-DE-MONTREAL","TRANSPORT ET ENTREPOSAGE"
223273,2019,"Ouvert","ILE-DE-MONTREAL","TRANSPORT ET ENTREPOSAGE"
223274,2019,"Fermé","ILE-DE-MONTREAL","COMMERCE DE GROS"
223275,2019,"Fermé","ILE-DE-MONTREAL","COMMERCE DE GROS"
223276,2019,"Ouvert","CAPITALE-NATIONALE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
223277,2019,"Ouvert","COTE-NORD","COMMERCE DE GROS"
223278,2019,"Ouvert","COTE-NORD","COMMERCE DE GROS"
223279,2019,"Ouvert","ILE-DE-MONTREAL","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
223280,2019,"Ouvert","LANAUDIERE","FABRICATION DE BIENS DURABLES"
223281,2019,"Ouvert","CAPITALE-NATIONALE","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
223282,2019,"Ouvert","ILE-DE-MONTREAL","FABRICATION DE BIENS DURABLES"
223283,2019,"Ouvert","VALLEYFIELD","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
223284,2019,"Ouvert","OUTAOUAIS","TRANSPORT ET ENTREPOSAGE"
223285,2019,"Ouvert","ILE-DE-MONTREAL","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
223286,2019,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE GROS"
223287,2019,"Ouvert","LAVAL","COMMERCE DE DETAIL"
223288,2019,"Ouvert","ILE-DE-MONTREAL","AUTRES SERVICES"
223289,2019,"Ouvert","LONGUEUIL","EXTRACTION MINIERE, EXPLOITATION EN CARRIERE ET EXTRACTION DE PETROLE ET DE GAZ"
223290,2019,"Ouvert","LAURENTIDES","FABRICATION DE BIENS DURABLES"
223291,2019,"Ouvert","ILE-DE-MONTREAL","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
223292,2019,"Ouvert","LAVAL","CONSTRUCTION"
223293,2019,"Ouvert","ABITIBI-TEMISCAMINGUE","COMMERCE DE GROS"
223294,2019,"Ouvert","OUTAOUAIS","SERVICES D'ENSEIGNEMENT"
223295,2019,"Ouvert","LONGUEUIL","COMMERCE DE GROS"
223296,2019,"Ouvert","ILE-DE-MONTREAL","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
223297,2019,"Ouvert","LONGUEUIL","COMMERCE DE DETAIL"
223298,2019,"Ouvert","ILE-DE-MONTREAL","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
223299,2019,"Ouvert","ILE-DE-MONTREAL","CONSTRUCTION"
223300,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","AUTRES SERVICES"
223301,2019,"Ouvert","OUTAOUAIS","COMMERCE DE GROS"
223302,2019,"Ouvert","VALLEYFIELD","INFORMATION, CULTURE ET LOISIRS"
223303,2019,"Ouvert","ILE-DE-MONTREAL","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
223304,2019,"Ouvert","LONGUEUIL","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
223305,2019,"Ouvert","ILE-DE-MONTREAL","SERVICES IMMOBILIERS ET SERVICES DE LOCATION ET DE LOCATION A BAIL"
223306,2019,"Ouvert","BAS-ST-LAURENT","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
223307,2019,"Ouvert","ILE-DE-MONTREAL","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
223308,2019,"Ouvert","ILE-DE-MONTREAL","CONSTRUCTION"
223309,2019,"Ouvert","ILE-DE-MONTREAL","HEBERGEMENT ET SERVICES DE RESTAURATION"
223310,2019,"Ouvert","YAMASKA","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
223311,2019,"Ouvert","CHAUDIERE-APPALACHES","SERVICES IMMOBILIERS ET SERVICES DE LOCATION ET DE LOCATION A BAIL"
223312,2019,"Ouvert","SAGUENAY-LAC-ST-JEAN","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
