﻿"NUM_SEQ","GROUP_AGE","CODE_REGN","NOM_REGN"
"2018_16108","20 à 29 ans","14","14- LANAUDIERE"
"2018_16109","50 à 64 ans","13","13- LAVAL"
"2018_16110","50 à 64 ans","06","06- MONTREAL"
"2018_16111","65 ans et plus","07","07- OUTAOUAIS"
"2018_16112","65 ans et plus","16","16- MONTEREGIE"
"2018_16113","50 à 64 ans","16","16- MONTEREGIE"
"2018_16114","50 à 64 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2018_16115","30 à 49 ans","05","05- ESTRIE"
"2018_16116","20 à 29 ans","15","15- LAURENTIDES"
"2018_16117","20 à 29 ans","12","12- CHAUDIERE - APPALACHES"
"2018_16118","30 à 49 ans","06","06- MONTREAL"
"2018_16119","20 à 29 ans","17","17- CENTRE DU QUEBEC"
"2018_16120","30 à 49 ans","16","16- MONTEREGIE"
"2018_16121","50 à 64 ans","08","08- ABITIBI - TEMISCAMINGUE"
"2018_16122","50 à 64 ans","12","12- CHAUDIERE - APPALACHES"
"2018_16123","20 à 29 ans","05","05- ESTRIE"
"2018_16124","30 à 49 ans","07","07- OUTAOUAIS"
"2018_16125","30 à 49 ans","06","06- MONTREAL"
"2018_16126","65 ans et plus","12","12- CHAUDIERE - APPALACHES"
"2018_16127","30 à 49 ans","16","16- MONTEREGIE"
"2018_16128","50 à 64 ans","05","05- ESTRIE"
"2018_16129","30 à 49 ans","16","16- MONTEREGIE"
"2018_16130","20 à 29 ans","12","12- CHAUDIERE - APPALACHES"
"2018_16131","50 à 64 ans","01","01- BAS ST-LAURENT"
"2018_16132","20 à 29 ans","04","04- MAURICIE"
"2018_16133","30 à 49 ans","05","05- ESTRIE"
"2018_16134","20 à 29 ans","15","15- LAURENTIDES"
"2018_16135","65 ans et plus","16","16- MONTEREGIE"
"2018_16136","65 ans et plus","17","17- CENTRE DU QUEBEC"
"2018_16137","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2018_16138","Moins de 20 ans","05","05- ESTRIE"
"2018_16139","30 à 49 ans","05","05- ESTRIE"
"2018_16140","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2018_16141","30 à 49 ans","15","15- LAURENTIDES"
"2018_16142","30 à 49 ans","06","06- MONTREAL"
"2018_16143","30 à 49 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2018_16144","20 à 29 ans","17","17- CENTRE DU QUEBEC"
"2018_16145","50 à 64 ans","12","12- CHAUDIERE - APPALACHES"
"2018_16146","30 à 49 ans","06","06- MONTREAL"
"2018_16147","65 ans et plus","12","12- CHAUDIERE - APPALACHES"
"2018_16148","20 à 29 ans","07","07- OUTAOUAIS"
"2018_16149","30 à 49 ans","16","16- MONTEREGIE"
"2018_16150","50 à 64 ans","16","16- MONTEREGIE"
"2018_16151","30 à 49 ans","14","14- LANAUDIERE"
"2018_16152","30 à 49 ans","08","08- ABITIBI - TEMISCAMINGUE"
"2018_16153","Moins de 20 ans","01","01- BAS ST-LAURENT"
"2018_16154","50 à 64 ans","06","06- MONTREAL"
"2018_16155","50 à 64 ans","06","06- MONTREAL"
"2018_16156","30 à 49 ans","16","16- MONTEREGIE"
"2018_16157","20 à 29 ans","13","13- LAVAL"
"2018_16158","50 à 64 ans","07","07- OUTAOUAIS"
"2018_16159","50 à 64 ans","05","05- ESTRIE"
"2018_16160","50 à 64 ans","04","04- MAURICIE"
"2018_16161","50 à 64 ans","16","16- MONTEREGIE"
"2018_16162","20 à 29 ans","16","16- MONTEREGIE"
"2018_16163","65 ans et plus","15","15- LAURENTIDES"
"2018_16164","50 à 64 ans","06","06- MONTREAL"
"2018_16165","30 à 49 ans","16","16- MONTEREGIE"
"2018_16166","30 à 49 ans","06","06- MONTREAL"
"2018_16167","30 à 49 ans","16","16- MONTEREGIE"
"2018_16168","20 à 29 ans","04","04- MAURICIE"
"2018_16169","20 à 29 ans","15","15- LAURENTIDES"
"2018_16170","20 à 29 ans","06","06- MONTREAL"
"2018_16171","30 à 49 ans","14","14- LANAUDIERE"
"2018_16172","50 à 64 ans","16","16- MONTEREGIE"
"2018_16173","65 ans et plus","16","16- MONTEREGIE"
"2018_16174","50 à 64 ans","14","14- LANAUDIERE"
"2018_16175","65 ans et plus","12","12- CHAUDIERE - APPALACHES"
"2018_16176","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2018_16177","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2018_16178","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2018_16179","30 à 49 ans","06","06- MONTREAL"
"2018_16180","50 à 64 ans","17","17- CENTRE DU QUEBEC"
"2018_16181","30 à 49 ans","05","05- ESTRIE"
"2018_16182","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2018_16183","30 à 49 ans","16","16- MONTEREGIE"
"2018_16184","30 à 49 ans","16","16- MONTEREGIE"
"2018_16185","30 à 49 ans","14","14- LANAUDIERE"
"2018_16186","Moins de 20 ans","16","16- MONTEREGIE"
"2018_16187","20 à 29 ans","15","15- LAURENTIDES"
"2018_16188","30 à 49 ans","16","16- MONTEREGIE"
"2018_16189","50 à 64 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2018_16190","20 à 29 ans","16","16- MONTEREGIE"
"2018_16191","20 à 29 ans","05","05- ESTRIE"
"2018_16192","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2018_16193","50 à 64 ans","13","13- LAVAL"
"2018_16194","30 à 49 ans","15","15- LAURENTIDES"
"2018_16195","20 à 29 ans","05","05- ESTRIE"
"2018_16196","65 ans et plus","16","16- MONTEREGIE"
"2018_16197","30 à 49 ans","07","07- OUTAOUAIS"
"2018_16198","50 à 64 ans","04","04- MAURICIE"
"2018_16199","30 à 49 ans","16","16- MONTEREGIE"
"2018_16200","30 à 49 ans","16","16- MONTEREGIE"
"2018_16201","30 à 49 ans","06","06- MONTREAL"
"2018_16202","30 à 49 ans","15","15- LAURENTIDES"
"2018_16203","50 à 64 ans","15","15- LAURENTIDES"
"2018_16204","50 à 64 ans","06","06- MONTREAL"
"2018_16205","20 à 29 ans","17","17- CENTRE DU QUEBEC"
"2018_16206","30 à 49 ans","16","16- MONTEREGIE"
"2018_16207","65 ans et plus","12","12- CHAUDIERE - APPALACHES"
"2018_16208","20 à 29 ans","16","16- MONTEREGIE"
"2018_16209","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2018_16210","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2018_16211","20 à 29 ans","17","17- CENTRE DU QUEBEC"
"2018_16212","50 à 64 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2018_16213","50 à 64 ans","14","14- LANAUDIERE"
"2018_16214","50 à 64 ans","06","06- MONTREAL"
"2018_16215","50 à 64 ans","16","16- MONTEREGIE"
"2018_16216","50 à 64 ans","11","11- GASPESIE / ILES MADELEI."
"2018_16217","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2018_16218","Moins de 20 ans","16","16- MONTEREGIE"
"2018_16219","30 à 49 ans","16","16- MONTEREGIE"
"2018_16220","30 à 49 ans","17","17- CENTRE DU QUEBEC"
"2018_16221","20 à 29 ans","17","17- CENTRE DU QUEBEC"
"2018_16222","30 à 49 ans","04","04- MAURICIE"
"2018_16223","30 à 49 ans","04","04- MAURICIE"
"2018_16224","20 à 29 ans","16","16- MONTEREGIE"
"2018_16225","50 à 64 ans","17","17- CENTRE DU QUEBEC"
"2018_16226","65 ans et plus","02","02- SAGUENAY / LAC ST-JEAN"
"2018_16227","30 à 49 ans","14","14- LANAUDIERE"
"2018_16228","20 à 29 ans","16","16- MONTEREGIE"
"2018_16229","65 ans et plus","06","06- MONTREAL"
"2018_16230","20 à 29 ans","01","01- BAS ST-LAURENT"
"2018_16231","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2018_16232","20 à 29 ans","06","06- MONTREAL"
"2018_16233","30 à 49 ans","11","11- GASPESIE / ILES MADELEI."
"2018_16234","50 à 64 ans","15","15- LAURENTIDES"
"2018_16235","50 à 64 ans","16","16- MONTEREGIE"
"2018_16236","30 à 49 ans","06","06- MONTREAL"
"2018_16237","50 à 64 ans","16","16- MONTEREGIE"
"2018_16238","Moins de 20 ans","16","16- MONTEREGIE"
"2018_16239","20 à 29 ans","15","15- LAURENTIDES"
"2018_16240","20 à 29 ans","08","08- ABITIBI - TEMISCAMINGUE"
"2018_16241","30 à 49 ans","06","06- MONTREAL"
"2018_16242","50 à 64 ans","14","14- LANAUDIERE"
"2018_16243","30 à 49 ans","04","04- MAURICIE"
"2018_16244","65 ans et plus","09","9-CÔTE NORD/10NORD DU QUÉBEC"
"2018_16245","65 ans et plus","15","15- LAURENTIDES"
"2018_16246","30 à 49 ans","14","14- LANAUDIERE"
"2018_16247","30 à 49 ans","14","14- LANAUDIERE"
"2018_16248","Moins de 20 ans","14","14- LANAUDIERE"
"2018_16249","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2018_16250","20 à 29 ans","17","17- CENTRE DU QUEBEC"
"2018_16251","30 à 49 ans","15","15- LAURENTIDES"
"2018_16252","50 à 64 ans","04","04- MAURICIE"
"2018_16253","30 à 49 ans","06","06- MONTREAL"
"2018_16254","30 à 49 ans","14","14- LANAUDIERE"
"2018_16255","20 à 29 ans","12","12- CHAUDIERE - APPALACHES"
"2018_16256","30 à 49 ans","05","05- ESTRIE"
"2018_16257","30 à 49 ans","07","07- OUTAOUAIS"
"2018_16258","20 à 29 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2018_16259","65 ans et plus","04","04- MAURICIE"
"2018_16260","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2018_16261","20 à 29 ans","06","06- MONTREAL"
"2018_16262","20 à 29 ans","16","16- MONTEREGIE"
"2018_16263","20 à 29 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2018_16264","20 à 29 ans","16","16- MONTEREGIE"
"2018_16265","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2018_16266","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2018_16267","30 à 49 ans","14","14- LANAUDIERE"
"2018_16268","50 à 64 ans","06","06- MONTREAL"
"2018_16269","30 à 49 ans","16","16- MONTEREGIE"
"2018_16270","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2018_16271","30 à 49 ans","09","9-CÔTE NORD/10NORD DU QUÉBEC"
"2018_16272","20 à 29 ans","12","12- CHAUDIERE - APPALACHES"
"2018_16273","30 à 49 ans","15","15- LAURENTIDES"
"2018_16274","30 à 49 ans","05","05- ESTRIE"
"2018_16275","50 à 64 ans","06","06- MONTREAL"
"2018_16276","30 à 49 ans","06","06- MONTREAL"
"2018_16277","65 ans et plus","99","99- HORS-QUÉBEC"
"2018_16278","50 à 64 ans","14","14- LANAUDIERE"
"2018_16279","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2018_16280","20 à 29 ans","12","12- CHAUDIERE - APPALACHES"
"2018_16281","50 à 64 ans","15","15- LAURENTIDES"
"2018_16282","30 à 49 ans","07","07- OUTAOUAIS"
"2018_16283","50 à 64 ans","06","06- MONTREAL"
"2018_16284","50 à 64 ans","01","01- BAS ST-LAURENT"
"2018_16285","50 à 64 ans","06","06- MONTREAL"
"2018_16286","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2018_16287","20 à 29 ans","06","06- MONTREAL"
"2018_16288","50 à 64 ans","14","14- LANAUDIERE"
"2018_16289","20 à 29 ans","05","05- ESTRIE"
"2018_16290","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2018_16291","50 à 64 ans","16","16- MONTEREGIE"
"2018_16292","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2018_16293","50 à 64 ans","16","16- MONTEREGIE"
"2018_16294","20 à 29 ans","06","06- MONTREAL"
"2018_16295","30 à 49 ans","16","16- MONTEREGIE"
"2018_16296","30 à 49 ans","04","04- MAURICIE"
"2018_16297","20 à 29 ans","12","12- CHAUDIERE - APPALACHES"
"2018_16298","30 à 49 ans","14","14- LANAUDIERE"
"2018_16299","30 à 49 ans","13","13- LAVAL"
"2018_16300","30 à 49 ans","15","15- LAURENTIDES"
"2018_16301","50 à 64 ans","06","06- MONTREAL"
"2018_16302","20 à 29 ans","14","14- LANAUDIERE"
"2018_16303","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2018_16304","30 à 49 ans","05","05- ESTRIE"
"2018_16305","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2018_16306","30 à 49 ans","01","01- BAS ST-LAURENT"
"2018_16307","50 à 64 ans","06","06- MONTREAL"
"2018_16308","50 à 64 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2018_16309","30 à 49 ans","16","16- MONTEREGIE"
"2018_16310","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2018_16311","30 à 49 ans","06","06- MONTREAL"
"2018_16312","30 à 49 ans","11","11- GASPESIE / ILES MADELEI."
"2018_16313","30 à 49 ans","06","06- MONTREAL"
"2018_16314","65 ans et plus","17","17- CENTRE DU QUEBEC"
"2018_16315","30 à 49 ans","13","13- LAVAL"
"2018_16316","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2018_16317","20 à 29 ans","16","16- MONTEREGIE"
"2018_16318","65 ans et plus","06","06- MONTREAL"
"2018_16319","20 à 29 ans","06","06- MONTREAL"
"2018_16320","30 à 49 ans","13","13- LAVAL"
"2018_16321","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2018_16322","20 à 29 ans","15","15- LAURENTIDES"
"2018_16323","50 à 64 ans","16","16- MONTEREGIE"
"2018_16324","50 à 64 ans","04","04- MAURICIE"
"2018_16325","20 à 29 ans","07","07- OUTAOUAIS"
"2018_16326","30 à 49 ans","06","06- MONTREAL"
"2018_16327","30 à 49 ans","15","15- LAURENTIDES"
"2018_16328","20 à 29 ans","16","16- MONTEREGIE"
"2018_16329","30 à 49 ans","16","16- MONTEREGIE"
"2018_16330","50 à 64 ans","15","15- LAURENTIDES"
"2018_16331","20 à 29 ans","05","05- ESTRIE"
"2018_16332","30 à 49 ans","16","16- MONTEREGIE"
"2018_16333","65 ans et plus","14","14- LANAUDIERE"
"2018_16334","Moins de 20 ans","03","03- CAPITALE - NATIONALE"
"2018_16335","20 à 29 ans","15","15- LAURENTIDES"
"2018_16336","20 à 29 ans","04","04- MAURICIE"
"2018_16337","20 à 29 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2018_16338","50 à 64 ans","12","12- CHAUDIERE - APPALACHES"
"2018_16339","Moins de 20 ans","16","16- MONTEREGIE"
"2018_16340","Moins de 20 ans","09","9-CÔTE NORD/10NORD DU QUÉBEC"
"2018_16341","30 à 49 ans","06","06- MONTREAL"
"2018_16342","30 à 49 ans","07","07- OUTAOUAIS"
"2018_16343","50 à 64 ans","06","06- MONTREAL"
"2018_16344","30 à 49 ans","06","06- MONTREAL"
"2018_16345","50 à 64 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2018_16346","Moins de 20 ans","16","16- MONTEREGIE"
"2018_16347","Moins de 20 ans","03","03- CAPITALE - NATIONALE"
"2018_16348","30 à 49 ans","15","15- LAURENTIDES"
"2018_16349","20 à 29 ans","12","12- CHAUDIERE - APPALACHES"
"2018_16350","30 à 49 ans","17","17- CENTRE DU QUEBEC"
"2018_16351","50 à 64 ans","16","16- MONTEREGIE"
"2018_16352","50 à 64 ans","12","12- CHAUDIERE - APPALACHES"
"2018_16353","50 à 64 ans","14","14- LANAUDIERE"
"2018_16354","30 à 49 ans","13","13- LAVAL"
"2018_16355","30 à 49 ans","06","06- MONTREAL"
"2018_16356","20 à 29 ans","16","16- MONTEREGIE"
"2018_16357","20 à 29 ans","16","16- MONTEREGIE"
"2018_16358","50 à 64 ans","08","08- ABITIBI - TEMISCAMINGUE"
"2018_16359","30 à 49 ans","14","14- LANAUDIERE"
"2018_16360","30 à 49 ans","15","15- LAURENTIDES"
"2018_16361","30 à 49 ans","16","16- MONTEREGIE"
"2018_16362","65 ans et plus","03","03- CAPITALE - NATIONALE"
"2018_16363","65 ans et plus","17","17- CENTRE DU QUEBEC"
"2018_16364","50 à 64 ans","99","99- HORS-QUÉBEC"
"2018_16365","65 ans et plus","15","15- LAURENTIDES"
"2018_16366","30 à 49 ans","14","14- LANAUDIERE"
"2018_16367","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2018_16368","50 à 64 ans","01","01- BAS ST-LAURENT"
"2018_16369","65 ans et plus","13","13- LAVAL"
"2018_16370","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2018_16371","30 à 49 ans","06","06- MONTREAL"
"2018_16372","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2018_16373","20 à 29 ans","16","16- MONTEREGIE"
"2018_16374","20 à 29 ans","14","14- LANAUDIERE"
"2018_16375","65 ans et plus","17","17- CENTRE DU QUEBEC"
"2018_16376","65 ans et plus","15","15- LAURENTIDES"
"2018_16377","30 à 49 ans","06","06- MONTREAL"
"2018_16378","30 à 49 ans","06","06- MONTREAL"
"2018_16379","50 à 64 ans","16","16- MONTEREGIE"
"2018_16380","30 à 49 ans","07","07- OUTAOUAIS"
"2018_16381","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2018_16382","30 à 49 ans","15","15- LAURENTIDES"
"2018_16383","Moins de 20 ans","17","17- CENTRE DU QUEBEC"
"2018_16384","50 à 64 ans","16","16- MONTEREGIE"
"2018_16385","20 à 29 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2018_16386","65 ans et plus","14","14- LANAUDIERE"
"2018_16387","50 à 64 ans","06","06- MONTREAL"
"2018_16388","50 à 64 ans","16","16- MONTEREGIE"
"2018_16389","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2018_16390","65 ans et plus","03","03- CAPITALE - NATIONALE"
"2018_16391","50 à 64 ans","16","16- MONTEREGIE"
"2018_16392","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2018_16393","30 à 49 ans","16","16- MONTEREGIE"
"2018_16394","65 ans et plus","16","16- MONTEREGIE"
"2018_16395","30 à 49 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2018_16396","30 à 49 ans","06","06- MONTREAL"
"2018_16397","Moins de 20 ans","16","16- MONTEREGIE"
"2018_16398","20 à 29 ans","12","12- CHAUDIERE - APPALACHES"
"2018_16399","30 à 49 ans","04","04- MAURICIE"
"2018_16400","Moins de 20 ans","15","15- LAURENTIDES"
"2018_16401","65 ans et plus","03","03- CAPITALE - NATIONALE"
"2018_16402","65 ans et plus","02","02- SAGUENAY / LAC ST-JEAN"
"2018_16403","Moins de 20 ans","16","16- MONTEREGIE"
"2018_16404","30 à 49 ans","16","16- MONTEREGIE"
"2018_16405","65 ans et plus","15","15- LAURENTIDES"
"2018_16406","20 à 29 ans","16","16- MONTEREGIE"
"2018_16407","30 à 49 ans","13","13- LAVAL"
"2018_16408","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2018_16409","30 à 49 ans","04","04- MAURICIE"
"2018_16410","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2018_16411","30 à 49 ans","16","16- MONTEREGIE"
"2018_16412","30 à 49 ans","16","16- MONTEREGIE"
"2018_16413","20 à 29 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2018_16414","Moins de 20 ans","15","15- LAURENTIDES"
"2018_16415","50 à 64 ans","09","9-CÔTE NORD/10NORD DU QUÉBEC"
"2018_16416","30 à 49 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2018_16417","20 à 29 ans","06","06- MONTREAL"
"2018_16418","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2018_16419","20 à 29 ans","12","12- CHAUDIERE - APPALACHES"
"2018_16420","50 à 64 ans","16","16- MONTEREGIE"
"2018_16421","50 à 64 ans","16","16- MONTEREGIE"
"2018_16422","50 à 64 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2018_16423","30 à 49 ans","14","14- LANAUDIERE"
"2018_16424","30 à 49 ans","14","14- LANAUDIERE"
"2018_16425","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2018_16426","65 ans et plus","06","06- MONTREAL"
"2018_16427","30 à 49 ans","17","17- CENTRE DU QUEBEC"
"2018_16428","50 à 64 ans","17","17- CENTRE DU QUEBEC"
"2018_16429","50 à 64 ans","16","16- MONTEREGIE"
"2018_16430","30 à 49 ans","01","01- BAS ST-LAURENT"
"2018_16431","Moins de 20 ans","04","04- MAURICIE"
"2018_16432","20 à 29 ans","13","13- LAVAL"
"2018_16433","65 ans et plus","14","14- LANAUDIERE"
"2018_16434","30 à 49 ans","17","17- CENTRE DU QUEBEC"
"2018_16435","30 à 49 ans","13","13- LAVAL"
"2018_16436","30 à 49 ans","14","14- LANAUDIERE"
"2018_16437","65 ans et plus","05","05- ESTRIE"
"2018_16438","50 à 64 ans","07","07- OUTAOUAIS"
"2018_16439","30 à 49 ans","06","06- MONTREAL"
"2018_16440","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2018_16441","30 à 49 ans","16","16- MONTEREGIE"
"2018_16442","65 ans et plus","06","06- MONTREAL"
"2018_16443","20 à 29 ans","06","06- MONTREAL"
"2018_16444","65 ans et plus","06","06- MONTREAL"
"2018_16445","20 à 29 ans","15","15- LAURENTIDES"
"2018_16446","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2018_16447","20 à 29 ans","06","06- MONTREAL"
"2018_16448","50 à 64 ans","15","15- LAURENTIDES"
"2018_16449","50 à 64 ans","04","04- MAURICIE"
"2018_16450","Moins de 20 ans","13","13- LAVAL"
"2018_16451","Moins de 20 ans","12","12- CHAUDIERE - APPALACHES"
"2018_16452","65 ans et plus","16","16- MONTEREGIE"
"2018_16453","50 à 64 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2018_16454","20 à 29 ans","14","14- LANAUDIERE"
"2018_16455","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2018_16456","50 à 64 ans","05","05- ESTRIE"
"2018_16457","65 ans et plus","16","16- MONTEREGIE"
"2018_16458","30 à 49 ans","06","06- MONTREAL"
"2018_16459","30 à 49 ans","06","06- MONTREAL"
"2018_16460","30 à 49 ans","06","06- MONTREAL"
"2018_16461","30 à 49 ans","06","06- MONTREAL"
"2018_16462","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2018_16463","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2018_16464","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2018_16465","50 à 64 ans","15","15- LAURENTIDES"
"2018_16466","30 à 49 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2018_16467","30 à 49 ans","14","14- LANAUDIERE"
"2018_16468","20 à 29 ans","07","07- OUTAOUAIS"
"2018_16469","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2018_16470","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2018_16471","30 à 49 ans","16","16- MONTEREGIE"
"2018_16472","50 à 64 ans","12","12- CHAUDIERE - APPALACHES"
"2018_16473","50 à 64 ans","16","16- MONTEREGIE"
"2018_16474","20 à 29 ans","13","13- LAVAL"
"2018_16475","20 à 29 ans","16","16- MONTEREGIE"
"2018_16476","30 à 49 ans","06","06- MONTREAL"
"2018_16477","50 à 64 ans","07","07- OUTAOUAIS"
"2018_16478","65 ans et plus","14","14- LANAUDIERE"
"2018_16479","30 à 49 ans","16","16- MONTEREGIE"
"2018_16480","50 à 64 ans","13","13- LAVAL"
"2018_16481","30 à 49 ans","16","16- MONTEREGIE"
"2018_16482","30 à 49 ans","07","07- OUTAOUAIS"
"2018_16483","30 à 49 ans","16","16- MONTEREGIE"
"2018_16484","30 à 49 ans","14","14- LANAUDIERE"
"2018_16485","Moins de 20 ans","01","01- BAS ST-LAURENT"
"2018_16486","30 à 49 ans","06","06- MONTREAL"
"2018_16487","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2018_16488","30 à 49 ans","16","16- MONTEREGIE"
"2018_16489","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2018_16490","Moins de 20 ans","01","01- BAS ST-LAURENT"
"2018_16491","20 à 29 ans","06","06- MONTREAL"
"2018_16492","65 ans et plus","14","14- LANAUDIERE"
"2018_16493","30 à 49 ans","15","15- LAURENTIDES"
"2018_16494","Moins de 20 ans","17","17- CENTRE DU QUEBEC"
"2018_16495","65 ans et plus","13","13- LAVAL"
"2018_16496","30 à 49 ans","16","16- MONTEREGIE"
"2018_16497","30 à 49 ans","01","01- BAS ST-LAURENT"
"2018_16498","65 ans et plus","15","15- LAURENTIDES"
"2018_16499","50 à 64 ans","07","07- OUTAOUAIS"
"2018_16500","30 à 49 ans","13","13- LAVAL"
"2018_16501","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2018_16502","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2018_16503","65 ans et plus","06","06- MONTREAL"
"2018_16504","50 à 64 ans","13","13- LAVAL"
"2018_16505","65 ans et plus","06","06- MONTREAL"
"2018_16506","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2018_16507","20 à 29 ans","08","08- ABITIBI - TEMISCAMINGUE"
"2018_16508","50 à 64 ans","06","06- MONTREAL"
"2018_16509","30 à 49 ans","06","06- MONTREAL"
"2018_16510","30 à 49 ans","17","17- CENTRE DU QUEBEC"
"2018_16511","20 à 29 ans","14","14- LANAUDIERE"
"2018_16512","50 à 64 ans","12","12- CHAUDIERE - APPALACHES"
"2018_16513","30 à 49 ans","16","16- MONTEREGIE"
"2018_16514","30 à 49 ans","17","17- CENTRE DU QUEBEC"
"2018_16515","65 ans et plus","06","06- MONTREAL"
"2018_16516","Moins de 20 ans","12","12- CHAUDIERE - APPALACHES"
"2018_16517","30 à 49 ans","14","14- LANAUDIERE"
"2018_16518","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2018_16519","50 à 64 ans","16","16- MONTEREGIE"
"2018_16520","20 à 29 ans","14","14- LANAUDIERE"
"2018_16521","20 à 29 ans","17","17- CENTRE DU QUEBEC"
"2018_16522","65 ans et plus","07","07- OUTAOUAIS"
"2018_16523","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2018_16524","50 à 64 ans","05","05- ESTRIE"
"2018_16525","Moins de 20 ans","03","03- CAPITALE - NATIONALE"
"2018_16526","Moins de 20 ans","15","15- LAURENTIDES"
"2018_16527","50 à 64 ans","15","15- LAURENTIDES"
"2018_16528","30 à 49 ans","16","16- MONTEREGIE"
"2018_16529","20 à 29 ans","07","07- OUTAOUAIS"
"2018_16530","30 à 49 ans","06","06- MONTREAL"
"2018_16531","50 à 64 ans","15","15- LAURENTIDES"
"2018_16532","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2018_16533","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2018_16534","20 à 29 ans","06","06- MONTREAL"
"2018_16535","50 à 64 ans","06","06- MONTREAL"
"2018_16536","20 à 29 ans","14","14- LANAUDIERE"
"2018_16537","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2018_16538","50 à 64 ans","06","06- MONTREAL"
"2018_16539","65 ans et plus","11","11- GASPESIE / ILES MADELEI."
"2018_16540","50 à 64 ans","06","06- MONTREAL"
"2018_16541","50 à 64 ans","08","08- ABITIBI - TEMISCAMINGUE"
"2018_16542","30 à 49 ans","08","08- ABITIBI - TEMISCAMINGUE"
"2018_16543","30 à 49 ans","07","07- OUTAOUAIS"
"2018_16544","Moins de 20 ans","05","05- ESTRIE"
"2018_16545","20 à 29 ans","16","16- MONTEREGIE"
"2018_16546","65 ans et plus","14","14- LANAUDIERE"
"2018_16547","30 à 49 ans","01","01- BAS ST-LAURENT"
"2018_16548","50 à 64 ans","12","12- CHAUDIERE - APPALACHES"
