﻿"NUM_SEQ","GROUP_AGE","CODE_REGN","NOM_REGN"
"2019_16425","30 à 49 ans","15","15- LAURENTIDES"
"2019_16426","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2019_16427","20 à 29 ans","01","01- BAS ST-LAURENT"
"2019_16428","50 à 64 ans","16","16- MONTEREGIE"
"2019_16429","65 ans et plus","05","05- ESTRIE"
"2019_16430","Moins de 20 ans","03","03- CAPITALE - NATIONALE"
"2019_16431","20 à 29 ans","16","16- MONTEREGIE"
"2019_16432","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2019_16433","65 ans et plus","03","03- CAPITALE - NATIONALE"
"2019_16434","50 à 64 ans","16","16- MONTEREGIE"
"2019_16435","50 à 64 ans","05","05- ESTRIE"
"2019_16436","50 à 64 ans","04","04- MAURICIE"
"2019_16437","50 à 64 ans","16","16- MONTEREGIE"
"2019_16438","30 à 49 ans","15","15- LAURENTIDES"
"2019_16439","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2019_16440","65 ans et plus","05","05- ESTRIE"
"2019_16441","30 à 49 ans","15","15- LAURENTIDES"
"2019_16442","30 à 49 ans","07","07- OUTAOUAIS"
"2019_16443","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2019_16444","65 ans et plus","16","16- MONTEREGIE"
"2019_16445","50 à 64 ans","12","12- CHAUDIERE - APPALACHES"
"2019_16446","20 à 29 ans","04","04- MAURICIE"
"2019_16447","30 à 49 ans","16","16- MONTEREGIE"
"2019_16448","50 à 64 ans","15","15- LAURENTIDES"
"2019_16449","65 ans et plus","03","03- CAPITALE - NATIONALE"
"2019_16450","50 à 64 ans","16","16- MONTEREGIE"
"2019_16451","30 à 49 ans","07","07- OUTAOUAIS"
"2019_16452","65 ans et plus","06","06- MONTREAL"
"2019_16453","30 à 49 ans","04","04- MAURICIE"
"2019_16454","20 à 29 ans","12","12- CHAUDIERE - APPALACHES"
"2019_16455","Moins de 20 ans","16","16- MONTEREGIE"
"2019_16456","30 à 49 ans","07","07- OUTAOUAIS"
"2019_16457","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2019_16458","50 à 64 ans","14","14- LANAUDIERE"
"2019_16459","Moins de 20 ans","15","15- LAURENTIDES"
"2019_16460","30 à 49 ans","15","15- LAURENTIDES"
"2019_16461","50 à 64 ans","12","12- CHAUDIERE - APPALACHES"
"2019_16462","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2019_16463","30 à 49 ans","14","14- LANAUDIERE"
"2019_16464","30 à 49 ans","11","11- GASPESIE / ILES MADELEI."
"2019_16465","50 à 64 ans","08","08- ABITIBI - TEMISCAMINGUE"
"2019_16466","50 à 64 ans","16","16- MONTEREGIE"
"2019_16467","20 à 29 ans","06","06- MONTREAL"
"2019_16468","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2019_16469","20 à 29 ans","12","12- CHAUDIERE - APPALACHES"
"2019_16470","65 ans et plus","12","12- CHAUDIERE - APPALACHES"
"2019_16471","65 ans et plus","06","06- MONTREAL"
"2019_16472","Moins de 20 ans","07","07- OUTAOUAIS"
"2019_16473","30 à 49 ans","07","07- OUTAOUAIS"
"2019_16474","30 à 49 ans","15","15- LAURENTIDES"
"2019_16475","50 à 64 ans","06","06- MONTREAL"
"2019_16476","30 à 49 ans","17","17- CENTRE DU QUEBEC"
"2019_16477","30 à 49 ans","15","15- LAURENTIDES"
"2019_16478","30 à 49 ans","04","04- MAURICIE"
"2019_16479","50 à 64 ans","17","17- CENTRE DU QUEBEC"
"2019_16480","30 à 49 ans","06","06- MONTREAL"
"2019_16481","30 à 49 ans","07","07- OUTAOUAIS"
"2019_16482","65 ans et plus","06","06- MONTREAL"
"2019_16483","20 à 29 ans","13","13- LAVAL"
"2019_16484","50 à 64 ans","14","14- LANAUDIERE"
"2019_16485","30 à 49 ans","06","06- MONTREAL"
"2019_16486","50 à 64 ans","05","05- ESTRIE"
"2019_16487","65 ans et plus","14","14- LANAUDIERE"
"2019_16488","50 à 64 ans","15","15- LAURENTIDES"
"2019_16489","Moins de 20 ans","06","06- MONTREAL"
"2019_16490","20 à 29 ans","16","16- MONTEREGIE"
"2019_16491","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2019_16492","30 à 49 ans","16","16- MONTEREGIE"
"2019_16493","30 à 49 ans","06","06- MONTREAL"
"2019_16494","50 à 64 ans","13","13- LAVAL"
"2019_16495","50 à 64 ans","12","12- CHAUDIERE - APPALACHES"
"2019_16496","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2019_16497","30 à 49 ans","16","16- MONTEREGIE"
"2019_16498","65 ans et plus","13","13- LAVAL"
"2019_16499","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2019_16500","50 à 64 ans","06","06- MONTREAL"
"2019_16501","65 ans et plus","08","08- ABITIBI - TEMISCAMINGUE"
"2019_16502","20 à 29 ans","13","13- LAVAL"
"2019_16503","30 à 49 ans","14","14- LANAUDIERE"
"2019_16504","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2019_16505","65 ans et plus","14","14- LANAUDIERE"
"2019_16506","Moins de 20 ans","12","12- CHAUDIERE - APPALACHES"
"2019_16507","65 ans et plus","06","06- MONTREAL"
"2019_16508","30 à 49 ans","04","04- MAURICIE"
"2019_16509","30 à 49 ans","15","15- LAURENTIDES"
"2019_16510","20 à 29 ans","17","17- CENTRE DU QUEBEC"
"2019_16511","20 à 29 ans","99","99- HORS-QUÉBEC"
"2019_16512","50 à 64 ans","12","12- CHAUDIERE - APPALACHES"
"2019_16513","30 à 49 ans","05","05- ESTRIE"
"2019_16514","50 à 64 ans","04","04- MAURICIE"
"2019_16515","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2019_16516","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2019_16517","50 à 64 ans","12","12- CHAUDIERE - APPALACHES"
"2019_16518","20 à 29 ans","16","16- MONTEREGIE"
"2019_16519","50 à 64 ans","06","06- MONTREAL"
"2019_16520","65 ans et plus","13","13- LAVAL"
"2019_16521","30 à 49 ans","16","16- MONTEREGIE"
"2019_16522","30 à 49 ans","16","16- MONTEREGIE"
"2019_16523","20 à 29 ans","06","06- MONTREAL"
"2019_16524","20 à 29 ans","16","16- MONTEREGIE"
"2019_16525","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2019_16526","65 ans et plus","06","06- MONTREAL"
"2019_16527","20 à 29 ans","14","14- LANAUDIERE"
"2019_16528","20 à 29 ans","08","08- ABITIBI - TEMISCAMINGUE"
"2019_16529","50 à 64 ans","12","12- CHAUDIERE - APPALACHES"
"2019_16530","20 à 29 ans","05","05- ESTRIE"
"2019_16531","30 à 49 ans","15","15- LAURENTIDES"
"2019_16532","50 à 64 ans","06","06- MONTREAL"
"2019_16533","30 à 49 ans","14","14- LANAUDIERE"
"2019_16534","50 à 64 ans","06","06- MONTREAL"
"2019_16535","30 à 49 ans","15","15- LAURENTIDES"
"2019_16536","50 à 64 ans","12","12- CHAUDIERE - APPALACHES"
"2019_16537","30 à 49 ans","16","16- MONTEREGIE"
"2019_16538","20 à 29 ans","15","15- LAURENTIDES"
"2019_16539","65 ans et plus","06","06- MONTREAL"
"2019_16540","50 à 64 ans","01","01- BAS ST-LAURENT"
"2019_16541","65 ans et plus","01","01- BAS ST-LAURENT"
"2019_16542","30 à 49 ans","16","16- MONTEREGIE"
"2019_16543","50 à 64 ans","01","01- BAS ST-LAURENT"
"2019_16544","50 à 64 ans","06","06- MONTREAL"
"2019_16545","30 à 49 ans","06","06- MONTREAL"
"2019_16546","50 à 64 ans","12","12- CHAUDIERE - APPALACHES"
"2019_16547","Moins de 20 ans","14","14- LANAUDIERE"
"2019_16548","Moins de 20 ans","12","12- CHAUDIERE - APPALACHES"
"2019_16549","30 à 49 ans","06","06- MONTREAL"
"2019_16550","30 à 49 ans","16","16- MONTEREGIE"
"2019_16551","20 à 29 ans","06","06- MONTREAL"
"2019_16552","65 ans et plus","12","12- CHAUDIERE - APPALACHES"
"2019_16553","50 à 64 ans","16","16- MONTEREGIE"
"2019_16554","50 à 64 ans","05","05- ESTRIE"
"2019_16555","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2019_16556","30 à 49 ans","06","06- MONTREAL"
"2019_16557","30 à 49 ans","13","13- LAVAL"
"2019_16558","Moins de 20 ans","16","16- MONTEREGIE"
"2019_16559","30 à 49 ans","05","05- ESTRIE"
"2019_16560","65 ans et plus","16","16- MONTEREGIE"
"2019_16561","30 à 49 ans","16","16- MONTEREGIE"
"2019_16562","30 à 49 ans","06","06- MONTREAL"
"2019_16563","20 à 29 ans","06","06- MONTREAL"
"2019_16564","50 à 64 ans","09","9-CÔTE NORD/10NORD DU QUÉBEC"
"2019_16565","Moins de 20 ans","16","16- MONTEREGIE"
"2019_16566","20 à 29 ans","15","15- LAURENTIDES"
"2019_16567","20 à 29 ans","13","13- LAVAL"
"2019_16568","20 à 29 ans","07","07- OUTAOUAIS"
"2019_16569","50 à 64 ans","15","15- LAURENTIDES"
"2019_16570","50 à 64 ans","16","16- MONTEREGIE"
"2019_16571","30 à 49 ans","15","15- LAURENTIDES"
"2019_16572","30 à 49 ans","16","16- MONTEREGIE"
"2019_16573","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2019_16574","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2019_16575","20 à 29 ans","13","13- LAVAL"
"2019_16576","30 à 49 ans","16","16- MONTEREGIE"
"2019_16577","Moins de 20 ans","14","14- LANAUDIERE"
"2019_16578","65 ans et plus","06","06- MONTREAL"
"2019_16579","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2019_16580","30 à 49 ans","15","15- LAURENTIDES"
"2019_16581","20 à 29 ans","16","16- MONTEREGIE"
"2019_16582","30 à 49 ans","14","14- LANAUDIERE"
"2019_16583","30 à 49 ans","06","06- MONTREAL"
"2019_16584","30 à 49 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2019_16585","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2019_16586","20 à 29 ans","09","9-CÔTE NORD/10NORD DU QUÉBEC"
"2019_16587","30 à 49 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2019_16588","20 à 29 ans","16","16- MONTEREGIE"
"2019_16589","30 à 49 ans","14","14- LANAUDIERE"
"2019_16590","20 à 29 ans","13","13- LAVAL"
"2019_16591","30 à 49 ans","16","16- MONTEREGIE"
"2019_16592","65 ans et plus","04","04- MAURICIE"
"2019_16593","30 à 49 ans","06","06- MONTREAL"
"2019_16594","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2019_16595","65 ans et plus","06","06- MONTREAL"
"2019_16596","30 à 49 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2019_16597","30 à 49 ans","13","13- LAVAL"
"2019_16598","50 à 64 ans","16","16- MONTEREGIE"
"2019_16599","50 à 64 ans","17","17- CENTRE DU QUEBEC"
"2019_16600","20 à 29 ans","16","16- MONTEREGIE"
"2019_16601","50 à 64 ans","06","06- MONTREAL"
"2019_16602","Moins de 20 ans","16","16- MONTEREGIE"
"2019_16603","20 à 29 ans","13","13- LAVAL"
"2019_16604","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2019_16605","50 à 64 ans","12","12- CHAUDIERE - APPALACHES"
"2019_16606","20 à 29 ans","16","16- MONTEREGIE"
"2019_16607","30 à 49 ans","16","16- MONTEREGIE"
"2019_16608","50 à 64 ans","13","13- LAVAL"
"2019_16609","30 à 49 ans","05","05- ESTRIE"
"2019_16610","30 à 49 ans","04","04- MAURICIE"
"2019_16611","30 à 49 ans","13","13- LAVAL"
"2019_16612","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2019_16613","30 à 49 ans","16","16- MONTEREGIE"
"2019_16614","50 à 64 ans","04","04- MAURICIE"
"2019_16615","30 à 49 ans","16","16- MONTEREGIE"
"2019_16616","30 à 49 ans","04","04- MAURICIE"
"2019_16617","50 à 64 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2019_16618","30 à 49 ans","15","15- LAURENTIDES"
"2019_16619","20 à 29 ans","07","07- OUTAOUAIS"
"2019_16620","30 à 49 ans","16","16- MONTEREGIE"
"2019_16621","30 à 49 ans","14","14- LANAUDIERE"
"2019_16622","20 à 29 ans","07","07- OUTAOUAIS"
"2019_16623","Moins de 20 ans","17","17- CENTRE DU QUEBEC"
"2019_16624","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2019_16625","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2019_16626","50 à 64 ans","16","16- MONTEREGIE"
"2019_16627","20 à 29 ans","06","06- MONTREAL"
"2019_16628","Moins de 20 ans","01","01- BAS ST-LAURENT"
"2019_16629","50 à 64 ans","15","15- LAURENTIDES"
"2019_16630","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2019_16631","30 à 49 ans","07","07- OUTAOUAIS"
"2019_16632","30 à 49 ans","07","07- OUTAOUAIS"
"2019_16633","50 à 64 ans","04","04- MAURICIE"
"2019_16634","30 à 49 ans","05","05- ESTRIE"
"2019_16635","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2019_16636","20 à 29 ans","13","13- LAVAL"
"2019_16637","30 à 49 ans","06","06- MONTREAL"
"2019_16638","20 à 29 ans","13","13- LAVAL"
"2019_16639","50 à 64 ans","06","06- MONTREAL"
"2019_16640","20 à 29 ans","13","13- LAVAL"
"2019_16641","30 à 49 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2019_16642","30 à 49 ans","16","16- MONTEREGIE"
"2019_16643","65 ans et plus","03","03- CAPITALE - NATIONALE"
"2019_16644","30 à 49 ans","15","15- LAURENTIDES"
"2019_16645","20 à 29 ans","15","15- LAURENTIDES"
"2019_16646","30 à 49 ans","04","04- MAURICIE"
"2019_16647","Moins de 20 ans","14","14- LANAUDIERE"
"2019_16648","50 à 64 ans","15","15- LAURENTIDES"
"2019_16649","50 à 64 ans","14","14- LANAUDIERE"
"2019_16650","30 à 49 ans","04","04- MAURICIE"
"2019_16651","30 à 49 ans","06","06- MONTREAL"
"2019_16652","20 à 29 ans","06","06- MONTREAL"
"2019_16653","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2019_16654","65 ans et plus","16","16- MONTEREGIE"
"2019_16655","30 à 49 ans","06","06- MONTREAL"
"2019_16656","50 à 64 ans","14","14- LANAUDIERE"
"2019_16657","50 à 64 ans","13","13- LAVAL"
"2019_16658","50 à 64 ans","08","08- ABITIBI - TEMISCAMINGUE"
"2019_16659","30 à 49 ans","06","06- MONTREAL"
"2019_16660","30 à 49 ans","11","11- GASPESIE / ILES MADELEI."
"2019_16661","30 à 49 ans","16","16- MONTEREGIE"
"2019_16662","30 à 49 ans","16","16- MONTEREGIE"
"2019_16663","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2019_16664","20 à 29 ans","16","16- MONTEREGIE"
"2019_16665","50 à 64 ans","06","06- MONTREAL"
"2019_16666","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2019_16667","65 ans et plus","05","05- ESTRIE"
"2019_16668","65 ans et plus","05","05- ESTRIE"
"2019_16669","30 à 49 ans","14","14- LANAUDIERE"
"2019_16670","30 à 49 ans","16","16- MONTEREGIE"
"2019_16671","Moins de 20 ans","17","17- CENTRE DU QUEBEC"
"2019_16672","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2019_16673","50 à 64 ans","14","14- LANAUDIERE"
"2019_16674","20 à 29 ans","16","16- MONTEREGIE"
"2019_16675","Moins de 20 ans","16","16- MONTEREGIE"
"2019_16676","20 à 29 ans","07","07- OUTAOUAIS"
"2019_16677","20 à 29 ans","17","17- CENTRE DU QUEBEC"
"2019_16678","30 à 49 ans","15","15- LAURENTIDES"
"2019_16679","20 à 29 ans","17","17- CENTRE DU QUEBEC"
"2019_16680","30 à 49 ans","17","17- CENTRE DU QUEBEC"
"2019_16681","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2019_16682","65 ans et plus","15","15- LAURENTIDES"
"2019_16683","Moins de 20 ans","13","13- LAVAL"
"2019_16684","65 ans et plus","16","16- MONTEREGIE"
"2019_16685","50 à 64 ans","04","04- MAURICIE"
"2019_16686","30 à 49 ans","01","01- BAS ST-LAURENT"
"2019_16687","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2019_16688","30 à 49 ans","06","06- MONTREAL"
"2019_16689","50 à 64 ans","16","16- MONTEREGIE"
"2019_16690","20 à 29 ans","05","05- ESTRIE"
"2019_16691","Moins de 20 ans","03","03- CAPITALE - NATIONALE"
"2019_16692","20 à 29 ans","06","06- MONTREAL"
"2019_16693","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2019_16694","30 à 49 ans","08","08- ABITIBI - TEMISCAMINGUE"
"2019_16695","50 à 64 ans","16","16- MONTEREGIE"
"2019_16696","50 à 64 ans","15","15- LAURENTIDES"
"2019_16697","30 à 49 ans","15","15- LAURENTIDES"
"2019_16698","20 à 29 ans","12","12- CHAUDIERE - APPALACHES"
"2019_16699","30 à 49 ans","06","06- MONTREAL"
"2019_16700","20 à 29 ans","06","06- MONTREAL"
"2019_16701","50 à 64 ans","13","13- LAVAL"
"2019_16702","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2019_16703","20 à 29 ans","16","16- MONTEREGIE"
"2019_16704","30 à 49 ans","15","15- LAURENTIDES"
"2019_16705","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2019_16706","30 à 49 ans","06","06- MONTREAL"
"2019_16707","65 ans et plus","15","15- LAURENTIDES"
"2019_16708","50 à 64 ans","06","06- MONTREAL"
"2019_16709","50 à 64 ans","01","01- BAS ST-LAURENT"
"2019_16710","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2019_16711","Moins de 20 ans","16","16- MONTEREGIE"
"2019_16712","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2019_16713","20 à 29 ans","14","14- LANAUDIERE"
"2019_16714","30 à 49 ans","15","15- LAURENTIDES"
"2019_16715","30 à 49 ans","13","13- LAVAL"
"2019_16716","30 à 49 ans","16","16- MONTEREGIE"
"2019_16717","20 à 29 ans","99","99- HORS-QUÉBEC"
"2019_16718","20 à 29 ans","14","14- LANAUDIERE"
"2019_16719","20 à 29 ans","14","14- LANAUDIERE"
"2019_16720","30 à 49 ans","16","16- MONTEREGIE"
"2019_16721","30 à 49 ans","06","06- MONTREAL"
"2019_16722","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2019_16723","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2019_16724","50 à 64 ans","16","16- MONTEREGIE"
"2019_16725","50 à 64 ans","01","01- BAS ST-LAURENT"
"2019_16726","Moins de 20 ans","15","15- LAURENTIDES"
"2019_16727","50 à 64 ans","06","06- MONTREAL"
"2019_16728","50 à 64 ans","14","14- LANAUDIERE"
"2019_16729","20 à 29 ans","12","12- CHAUDIERE - APPALACHES"
"2019_16730","20 à 29 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2019_16731","50 à 64 ans","06","06- MONTREAL"
"2019_16732","30 à 49 ans","16","16- MONTEREGIE"
"2019_16733","30 à 49 ans","06","06- MONTREAL"
"2019_16734","20 à 29 ans","16","16- MONTEREGIE"
"2019_16735","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2019_16736","20 à 29 ans","15","15- LAURENTIDES"
"2019_16737","20 à 29 ans","06","06- MONTREAL"
"2019_16738","30 à 49 ans","17","17- CENTRE DU QUEBEC"
"2019_16739","30 à 49 ans","07","07- OUTAOUAIS"
"2019_16740","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2019_16741","20 à 29 ans","05","05- ESTRIE"
"2019_16742","50 à 64 ans","16","16- MONTEREGIE"
"2019_16743","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2019_16744","20 à 29 ans","16","16- MONTEREGIE"
"2019_16745","30 à 49 ans","16","16- MONTEREGIE"
"2019_16746","50 à 64 ans","14","14- LANAUDIERE"
"2019_16747","50 à 64 ans","05","05- ESTRIE"
"2019_16748","30 à 49 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2019_16749","65 ans et plus","07","07- OUTAOUAIS"
"2019_16750","50 à 64 ans","12","12- CHAUDIERE - APPALACHES"
"2019_16751","20 à 29 ans","06","06- MONTREAL"
"2019_16752","20 à 29 ans","06","06- MONTREAL"
"2019_16753","50 à 64 ans","06","06- MONTREAL"
"2019_16754","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2019_16755","30 à 49 ans","08","08- ABITIBI - TEMISCAMINGUE"
"2019_16756","50 à 64 ans","16","16- MONTEREGIE"
"2019_16757","50 à 64 ans","14","14- LANAUDIERE"
"2019_16758","30 à 49 ans","16","16- MONTEREGIE"
"2019_16759","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2019_16760","30 à 49 ans","16","16- MONTEREGIE"
"2019_16761","65 ans et plus","12","12- CHAUDIERE - APPALACHES"
"2019_16762","50 à 64 ans","05","05- ESTRIE"
"2019_16763","50 à 64 ans","16","16- MONTEREGIE"
"2019_16764","Moins de 20 ans","16","16- MONTEREGIE"
"2019_16765","Moins de 20 ans","06","06- MONTREAL"
"2019_16766","30 à 49 ans","06","06- MONTREAL"
"2019_16767","Moins de 20 ans","17","17- CENTRE DU QUEBEC"
"2019_16768","30 à 49 ans","16","16- MONTEREGIE"
"2019_16769","30 à 49 ans","06","06- MONTREAL"
"2019_16770","20 à 29 ans","07","07- OUTAOUAIS"
"2019_16771","20 à 29 ans","15","15- LAURENTIDES"
"2019_16772","65 ans et plus","16","16- MONTEREGIE"
"2019_16773","20 à 29 ans","12","12- CHAUDIERE - APPALACHES"
"2019_16774","30 à 49 ans","05","05- ESTRIE"
"2019_16775","30 à 49 ans","06","06- MONTREAL"
"2019_16776","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2019_16777","20 à 29 ans","06","06- MONTREAL"
"2019_16778","50 à 64 ans","07","07- OUTAOUAIS"
"2019_16779","30 à 49 ans","08","08- ABITIBI - TEMISCAMINGUE"
"2019_16780","50 à 64 ans","07","07- OUTAOUAIS"
"2019_16781","30 à 49 ans","15","15- LAURENTIDES"
"2019_16782","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2019_16783","65 ans et plus","03","03- CAPITALE - NATIONALE"
"2019_16784","20 à 29 ans","06","06- MONTREAL"
"2019_16785","65 ans et plus","14","14- LANAUDIERE"
"2019_16786","20 à 29 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2019_16787","65 ans et plus","04","04- MAURICIE"
"2019_16788","30 à 49 ans","16","16- MONTEREGIE"
"2019_16789","20 à 29 ans","15","15- LAURENTIDES"
"2019_16790","30 à 49 ans","06","06- MONTREAL"
"2019_16791","30 à 49 ans","15","15- LAURENTIDES"
"2019_16792","50 à 64 ans","06","06- MONTREAL"
"2019_16793","30 à 49 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2019_16794","20 à 29 ans","12","12- CHAUDIERE - APPALACHES"
"2019_16795","30 à 49 ans","14","14- LANAUDIERE"
"2019_16796","30 à 49 ans","14","14- LANAUDIERE"
"2019_16797","50 à 64 ans","07","07- OUTAOUAIS"
"2019_16798","Moins de 20 ans","12","12- CHAUDIERE - APPALACHES"
"2019_16799","65 ans et plus","01","01- BAS ST-LAURENT"
"2019_16800","50 à 64 ans","16","16- MONTEREGIE"
"2019_16801","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2019_16802","30 à 49 ans","14","14- LANAUDIERE"
"2019_16803","20 à 29 ans","11","11- GASPESIE / ILES MADELEI."
"2019_16804","20 à 29 ans","17","17- CENTRE DU QUEBEC"
"2019_16805","30 à 49 ans","05","05- ESTRIE"
"2019_16806","Moins de 20 ans","16","16- MONTEREGIE"
"2019_16807","20 à 29 ans","06","06- MONTREAL"
"2019_16808","Moins de 20 ans","14","14- LANAUDIERE"
"2019_16809","20 à 29 ans","16","16- MONTEREGIE"
"2019_16810","20 à 29 ans","15","15- LAURENTIDES"
"2019_16811","30 à 49 ans","15","15- LAURENTIDES"
"2019_16812","30 à 49 ans","08","08- ABITIBI - TEMISCAMINGUE"
"2019_16813","20 à 29 ans","06","06- MONTREAL"
"2019_16814","30 à 49 ans","16","16- MONTEREGIE"
"2019_16815","65 ans et plus","16","16- MONTEREGIE"
"2019_16816","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2019_16817","20 à 29 ans","15","15- LAURENTIDES"
"2019_16818","30 à 49 ans","04","04- MAURICIE"
"2019_16819","30 à 49 ans","06","06- MONTREAL"
"2019_16820","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2019_16821","30 à 49 ans","06","06- MONTREAL"
"2019_16822","65 ans et plus","16","16- MONTEREGIE"
"2019_16823","30 à 49 ans","16","16- MONTEREGIE"
"2019_16824","65 ans et plus","06","06- MONTREAL"
"2019_16825","50 à 64 ans","16","16- MONTEREGIE"
"2019_16826","30 à 49 ans","11","11- GASPESIE / ILES MADELEI."
"2019_16827","65 ans et plus","03","03- CAPITALE - NATIONALE"
"2019_16828","65 ans et plus","03","03- CAPITALE - NATIONALE"
"2019_16829","20 à 29 ans","16","16- MONTEREGIE"
"2019_16830","65 ans et plus","13","13- LAVAL"
"2019_16831","20 à 29 ans","08","08- ABITIBI - TEMISCAMINGUE"
"2019_16832","20 à 29 ans","11","11- GASPESIE / ILES MADELEI."
"2019_16833","50 à 64 ans","16","16- MONTEREGIE"
"2019_16834","30 à 49 ans","04","04- MAURICIE"
"2019_16835","30 à 49 ans","16","16- MONTEREGIE"
"2019_16836","20 à 29 ans","01","01- BAS ST-LAURENT"
"2019_16837","50 à 64 ans","15","15- LAURENTIDES"
"2019_16838","50 à 64 ans","15","15- LAURENTIDES"
"2019_16839","30 à 49 ans","17","17- CENTRE DU QUEBEC"
"2019_16840","20 à 29 ans","08","08- ABITIBI - TEMISCAMINGUE"
"2019_16841","20 à 29 ans","04","04- MAURICIE"
"2019_16842","30 à 49 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2019_16843","20 à 29 ans","05","05- ESTRIE"
"2019_16844","50 à 64 ans","06","06- MONTREAL"
"2019_16845","30 à 49 ans","06","06- MONTREAL"
"2019_16846","20 à 29 ans","06","06- MONTREAL"
"2019_16847","20 à 29 ans","16","16- MONTEREGIE"
"2019_16848","50 à 64 ans","05","05- ESTRIE"
"2019_16849","20 à 29 ans","06","06- MONTREAL"
"2019_16850","65 ans et plus","02","02- SAGUENAY / LAC ST-JEAN"
"2019_16851","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2019_16852","20 à 29 ans","06","06- MONTREAL"
"2019_16853","30 à 49 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2019_16854","50 à 64 ans","14","14- LANAUDIERE"
"2019_16855","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2019_16856","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2019_16857","30 à 49 ans","17","17- CENTRE DU QUEBEC"
"2019_16858","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2019_16859","65 ans et plus","15","15- LAURENTIDES"
"2019_16860","50 à 64 ans","08","08- ABITIBI - TEMISCAMINGUE"
"2019_16861","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2019_16862","20 à 29 ans","11","11- GASPESIE / ILES MADELEI."
"2019_16863","30 à 49 ans","05","05- ESTRIE"
"2019_16864","30 à 49 ans","13","13- LAVAL"
"2019_16865","30 à 49 ans","14","14- LANAUDIERE"
"2019_16866","50 à 64 ans","17","17- CENTRE DU QUEBEC"
"2019_16867","20 à 29 ans","01","01- BAS ST-LAURENT"
"2019_16868","30 à 49 ans","15","15- LAURENTIDES"
