﻿Annee,Secteur,Sous-secteur,Categorie,GES,Emissions(t),Emissions(t_eq_CO2)
2016,Transports,Transport routier,Autres transports routiers,Méthane (CH4),32.67300497,816.8251244
2016,Transports,Transport routier,Autres transports routiers,Oxyde nitreux (N2O),0.225490939,67.19629978
2016,Transports,Autres transports,Véhicules hors route - Agriculture et foresterie,Dioxyde de carbone (CO2),841047.6013,841047.6013
2016,Transports,Autres transports,Véhicules hors route - Agriculture et foresterie,Méthane (CH4),32.39535332,809.8838329
2016,Transports,Autres transports,Véhicules hors route - Agriculture et foresterie,Oxyde nitreux (N2O),32.75735774,9761.692606
2016,Transports,Autres transports,Véhicules hors route - Commercial et institutionnel,Dioxyde de carbone (CO2),982838.5617,982838.5617
2016,Transports,Autres transports,Véhicules hors route - Commercial et institutionnel,Méthane (CH4),1038.148731,25953.71826
2016,Transports,Autres transports,Véhicules hors route - Commercial et institutionnel,Oxyde nitreux (N2O),31.24827356,9311.985522
2016,Transports,Autres transports,"Véhicules hors route - Fabrication, mines et construction",Dioxyde de carbone (CO2),2424778.954,2424778.954
2016,Transports,Autres transports,"Véhicules hors route - Fabrication, mines et construction",Méthane (CH4),280.9333568,7023.33392
2016,Transports,Autres transports,"Véhicules hors route - Fabrication, mines et construction",Oxyde nitreux (N2O),95.95703263,28595.19572
2016,Transports,Autres transports,Véhicules hors route - Résidentiel,Dioxyde de carbone (CO2),184623.2749,184623.2749
2016,Transports,Autres transports,Véhicules hors route - Résidentiel,Méthane (CH4),496.4737286,12411.84321
2016,Transports,Autres transports,Véhicules hors route - Résidentiel,Oxyde nitreux (N2O),4.592488486,1368.561569
2016,Transports,Autres transports,Véhicules hors route - Autres,Dioxyde de carbone (CO2),941458.8749,941458.8749
2016,Transports,Autres transports,Véhicules hors route - Autres,Méthane (CH4),2233.483616,55837.0904
2016,Transports,Autres transports,Véhicules hors route - Autres,Oxyde nitreux (N2O),22.17065589,6606.855456
2016,Transports,Autres transports,Pipelines,Dioxyde de carbone (CO2),76325.77271,76325.77271
2016,Transports,Autres transports,Pipelines,Méthane (CH4),76.91423086,1922.855772
2016,Transports,Autres transports,Pipelines,Oxyde nitreux (N2O),2.023456075,602.9899105
2016,Transports,Transport aérien,Transport aérien intérieur,Dioxyde de carbone (CO2),719816.3534,719816.3534
2016,Transports,Transport aérien,Transport aérien intérieur,Méthane (CH4),26.00967003,650.2417507
2016,Transports,Transport aérien,Transport aérien intérieur,Oxyde nitreux (N2O),21.39934555,6377.004974
2016,Transports,Transport aérien,Transport aérien militaire,Dioxyde de carbone (CO2),15230.59011,15230.59011
2016,Transports,Transport aérien,Transport aérien militaire,Méthane (CH4),0.500664846,12.51662115
2016,Transports,Transport aérien,Transport aérien militaire,Oxyde nitreux (N2O),0.440536736,131.2799474
2016,Transports,Transport ferroviaire,Transport ferroviaire,Dioxyde de carbone (CO2),324851.9351,324851.9351
2016,Transports,Transport ferroviaire,Transport ferroviaire,Méthane (CH4),18.37650089,459.4125224
2016,Transports,Transport ferroviaire,Transport ferroviaire,Oxyde nitreux (N2O),126.905837,37817.93941
2016,Transports,Transport maritime,Transport maritime intérieur,Dioxyde de carbone (CO2),740192.5929,740192.5929
2016,Transports,Transport maritime,Transport maritime intérieur,Méthane (CH4),69.98267043,1749.566761
2016,Transports,Transport maritime,Transport maritime intérieur,Oxyde nitreux (N2O),19.99504869,5958.524511
2016,Transports,Transport maritime,Transport maritime pêcheries,Dioxyde de carbone (CO2),9319.015287,9319.015287
2016,Transports,Transport maritime,Transport maritime pêcheries,Méthane (CH4),0.879806533,21.99516333
2016,Transports,Transport maritime,Transport maritime pêcheries,Oxyde nitreux (N2O),0.251373295,74.90924197
2016,Transports,Transport maritime,Transport maritime militaire,Dioxyde de carbone (CO2),9018.298259,9018.298259
2016,Transports,Transport maritime,Transport maritime militaire,Méthane (CH4),0.857506737,21.43766842
2016,Transports,Transport maritime,Transport maritime militaire,Oxyde nitreux (N2O),0.245001925,73.01057357
2016,Industries,Combustion industrielle,Industries de raffinage du pétrole,Dioxyde de carbone (CO2),2383490,2383490
2016,Industries,Combustion industrielle,Industries de raffinage du pétrole,Méthane (CH4),26.368,659.2
2016,Industries,Combustion industrielle,Industries de raffinage du pétrole,Oxyde nitreux (N2O),26.351,7852.598
2016,Industries,Combustion industrielle,Exploitation minière,Dioxyde de carbone (CO2),697612.3027,697612.3027
2016,Industries,Combustion industrielle,Exploitation minière,Méthane (CH4),29.38457928,734.614482
2016,Industries,Combustion industrielle,Exploitation minière,Oxyde nitreux (N2O),15.17761402,4522.928977
2016,Industries,Combustion industrielle,Production de métaux ferreux,Dioxyde de carbone (CO2),64341,64341
2016,Industries,Combustion industrielle,Production de métaux ferreux,Méthane (CH4),1.0866,27.165
2016,Industries,Combustion industrielle,Production de métaux ferreux,Oxyde nitreux (N2O),1.39536,415.81728
2016,Industries,Combustion industrielle,Production de métaux ferreux,Dioxyde de carbone (CO2),313157,313157
2016,Industries,Combustion industrielle,Production de métaux ferreux,Méthane (CH4),6.0818,152.045
2016,Industries,Combustion industrielle,Production de métaux ferreux,Oxyde nitreux (N2O),5.469,1629.762
2016,Industries,Combustion industrielle,Production de métaux ferreux,Dioxyde de carbone (CO2),744172,744172
2016,Industries,Combustion industrielle,Production de métaux ferreux,Méthane (CH4),12.605,315.125
2016,Industries,Combustion industrielle,Production de métaux ferreux,Oxyde nitreux (N2O),7.424,2212.352
2016,Industries,Combustion industrielle,Usines de pâtes et papiers,Dioxyde de carbone (CO2),1162941,1162941
2016,Industries,Combustion industrielle,Usines de pâtes et papiers,Méthane (CH4),1004.36939,25109.23475
2016,Industries,Combustion industrielle,Usines de pâtes et papiers,Oxyde nitreux (N2O),209.67023,62481.72854
2016,Industries,Combustion industrielle,Industries chimiques,Dioxyde de carbone (CO2),1128869.41,1128869.41
2016,Industries,Combustion industrielle,Industries chimiques,Méthane (CH4),17.460242,436.50605
2016,Industries,Combustion industrielle,Industries chimiques,Oxyde nitreux (N2O),18.303061,5454.312178
2016,Industries,Combustion industrielle,Production de minéraux non métalliques,Dioxyde de carbone (CO2),829770,829770
2016,Industries,Combustion industrielle,Production de minéraux non métalliques,Méthane (CH4),16.74976,418.744
2016,Industries,Combustion industrielle,Production de minéraux non métalliques,Oxyde nitreux (N2O),6.686585,1992.60233
2016,Industries,Combustion industrielle,Production de minéraux non métalliques,Dioxyde de carbone (CO2),232293,232293
2016,Industries,Combustion industrielle,Production de minéraux non métalliques,Méthane (CH4),4.030344,100.7586
2016,Industries,Combustion industrielle,Production de minéraux non métalliques,Oxyde nitreux (N2O),2.10859,628.35982
2016,Industries,Combustion industrielle,Production de métaux non ferreux,Dioxyde de carbone (CO2),345869,345869
2016,Industries,Combustion industrielle,Production de métaux non ferreux,Méthane (CH4),7.250567,181.264175
2016,Industries,Combustion industrielle,Production de métaux non ferreux,Oxyde nitreux (N2O),6.35586,1894.04628
2016,Industries,Combustion industrielle,Production de métaux non ferreux,Dioxyde de carbone (CO2),173020,173020
2016,Industries,Combustion industrielle,Production de métaux non ferreux,Méthane (CH4),3.2187,80.4675
2016,Industries,Combustion industrielle,Production de métaux non ferreux,Oxyde nitreux (N2O),2.8593,852.0714
2016,Industries,Combustion industrielle,Autres manufacturiers,Dioxyde de carbone (CO2),2219241.985,2219241.985
2016,Industries,Combustion industrielle,Autres manufacturiers,Méthane (CH4),2385.476724,59636.91811
2016,Industries,Combustion industrielle,Autres manufacturiers,Oxyde nitreux (N2O),156.385921,46603.00447
2016,Industries,Combustion industrielle,Construction,Dioxyde de carbone (CO2),338248.5117,338248.5117
2016,Industries,Combustion industrielle,Construction,Méthane (CH4),6.317000384,157.9250096
2016,Industries,Combustion industrielle,Construction,Oxyde nitreux (N2O),6.954851726,2072.545814
2016,Industries,Combustion industrielle,Agriculture et foresterie,Dioxyde de carbone (CO2),400094.5663,400094.5663
2016,Industries,Combustion industrielle,Agriculture et foresterie,Méthane (CH4),6.401200154,160.0300038
2016,Industries,Combustion industrielle,Agriculture et foresterie,Oxyde nitreux (N2O),23.25585018,6930.243355
2016,Industries,Combustion industrielle,Agriculture et foresterie,Dioxyde de carbone (CO2),82695.56754,82695.56754
2016,Industries,Combustion industrielle,Agriculture et foresterie,Méthane (CH4),1.306062327,32.65155817
2016,Industries,Combustion industrielle,Agriculture et foresterie,Oxyde nitreux (N2O),1.480770466,441.269599
2016,Industries,Procédés industriels et utilisation des produits,Production d'aluminium et de magnésium,Dioxyde de carbone (CO2),4536797,4536797
2016,Industries,Procédés industriels et utilisation des produits,Production d'aluminium et de magnésium,Hexafluorure de soufre (SF6),0.1822,4154.16
2016,Industries,Procédés industriels et utilisation des produits,Production d'aluminium et de magnésium,Hydrofluorocarbures regroupés (HFC),,1012.82962
2016,Industries,Procédés industriels et utilisation des produits,Production d'aluminium et de magnésium,Oxyde nitreux (N2O),8.12632,2421.64336
2016,Industries,Procédés industriels et utilisation des produits,Production d'aluminium et de magnésium,Perfluorocarbures regroupés (PFC),,584839.1331
2016,Industries,Procédés industriels et utilisation des produits,Production d'aluminium et de magnésium,Hexafluorure de soufre (SF6),0.31296,7135.488
2016,Industries,Procédés industriels et utilisation des produits,Production de minéraux non métalliques,Dioxyde de carbone (CO2),1355066,1355066
2016,Industries,Procédés industriels et utilisation des produits,Production de minéraux non métalliques,Hydrofluorocarbures regroupés (HFC),,7.70705
2016,Industries,Procédés industriels et utilisation des produits,Production de minéraux non métalliques,Méthane (CH4),29.668,741.7
2016,Industries,Procédés industriels et utilisation des produits,Production de minéraux non métalliques,Dioxyde de carbone (CO2),450827,450827
2016,Industries,Procédés industriels et utilisation des produits,Production de minéraux non métalliques,Méthane (CH4),15.69,392.25
2016,Industries,Procédés industriels et utilisation des produits,Production de métaux ferreux,Dioxyde de carbone (CO2),2056.00418,2056.00418
2016,Industries,Procédés industriels et utilisation des produits,Production de métaux ferreux,Méthane (CH4),1.284,32.1
2016,Industries,Procédés industriels et utilisation des produits,Production de métaux ferreux,Dioxyde de carbone (CO2),1492222,1492222
2016,Industries,Procédés industriels et utilisation des produits,Production de métaux ferreux,Hydrofluorocarbures regroupés (HFC),,835.555
2016,Industries,Procédés industriels et utilisation des produits,Production de métaux ferreux,Méthane (CH4),387.924,9698.1
2016,Industries,Procédés industriels et utilisation des produits,Production de métaux ferreux,Dioxyde de carbone (CO2),225960,225960
2016,Industries,Procédés industriels et utilisation des produits,"Autres production et consommation d'halocarbures, de SF6 et de NF3",Hexafluorure de soufre (SF6),0.45925,10470.9
2016,Industries,Procédés industriels et utilisation des produits,"Autres production et consommation d'halocarbures, de SF6 et de NF3",Hydrofluorocarbures regroupés (HFC),,2525145.176
2016,Industries,Procédés industriels et utilisation des produits,"Autres production et consommation d'halocarbures, de SF6 et de NF3",Perfluorocarbures regroupés (PFC),,18913.40463
2016,Industries,Procédés industriels et utilisation des produits,"Autres production et consommation d'halocarbures, de SF6 et de NF3",Trifluorure d'azote (NF3),0.008,137.6
2016,Industries,Procédés industriels et utilisation des produits,Autres utilisations non énergétiques,Dioxyde de carbone (CO2),685676.5816,685676.5816
2016,Industries,Procédés industriels et utilisation des produits,Autres utilisations non énergétiques,Méthane (CH4),226.950968,5673.7742
2016,Industries,Procédés industriels et utilisation des produits,Autres utilisations non énergétiques,Oxyde nitreux (N2O),2.486785,741.06193
2016,Industries,Procédés industriels et utilisation des produits,Fabrication et utilisation d'autres produits,Oxyde nitreux (N2O),46.41169824,13830.68608
2016,Industries,Procédés industriels et utilisation des produits,Fabrication et utilisation d'autres produits,Oxyde nitreux (N2O),252.8385826,75345.89762
2016,Industries,Procédés industriels et utilisation des produits,Fabrication et utilisation d'autres produits,Hexafluorure de soufre (SF6),3.595536,81978.2208
2016,Industries,Procédés industriels et utilisation des produits,Fabrication et utilisation d'autres produits,Perfluorocarbures regroupés (PFC),,279.4159
2016,Industries,Émissions fugitives,Pétrole et gaz naturel,Dioxyde de carbone (CO2),71538,71538
2016,Industries,Émissions fugitives,Pétrole et gaz naturel,Méthane (CH4),5787.302967,144682.5742
2016,Industries,Émissions fugitives,Pétrole et gaz naturel,Oxyde nitreux (N2O),0.676,201.448
2016,"Résidentiel, commercial et institutionnel",Résidentiel,Énergie fossile,Dioxyde de carbone (CO2),2771166.2,2771166.2
2016,"Résidentiel, commercial et institutionnel",Résidentiel,Énergie fossile,Méthane (CH4),38.4927,962.3175
2016,"Résidentiel, commercial et institutionnel",Résidentiel,Énergie fossile,Oxyde nitreux (N2O),31.4121,9360.8058
2016,"Résidentiel, commercial et institutionnel",Résidentiel,Combustion biomasse,Méthane (CH4),21969.5113,549237.7826
2016,"Résidentiel, commercial et institutionnel",Résidentiel,Combustion biomasse,Oxyde nitreux (N2O),325.7510783,97073.82134
2016,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Commerces et Institutions,Dioxyde de carbone (CO2),4459943.002,4459943.002
2016,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Commerces et Institutions,Méthane (CH4),79.47353937,1986.838484
2016,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Commerces et Institutions,Oxyde nitreux (N2O),102.94458,30677.48484
2016,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Commerces et Institutions,Méthane (CH4),137.9563201,3448.908001
2016,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Commerces et Institutions,Oxyde nitreux (N2O),1.975764521,588.7778272
2016,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Administration publique,Dioxyde de carbone (CO2),276782.3798,276782.3798
2016,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Administration publique,Méthane (CH4),4.874377757,121.8594439
2016,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Administration publique,Oxyde nitreux (N2O),4.768567986,1421.03326
2016,Agriculture,Fermentation entérique,Fermentation entérique,Méthane (CH4),115939.8544,2898496.361
2016,Agriculture,Gestion du fumier,Gestion du fumier,Méthane (CH4),55455.01257,1386375.314
2016,Agriculture,Gestion du fumier,Gestion du fumier,Oxyde nitreux (N2O),2323.651389,692448.114
2016,Agriculture,Gestion des sols agricoles,Gestion des sols agricoles,Oxyde nitreux (N2O),8599.723851,2562717.707
2016,Agriculture,"Chaulage, urée et autres engrais carbonés","Chaulage, urée et autres engrais carbonés",Dioxyde de carbone (CO2),408486.1073,408486.1073
2016,Matières résiduelles,Lieux d'enfouissement municipaux ,Lieux d'enfouissement municipaux ,Méthane (CH4),157585.6184,3939640.459
2016,Matières résiduelles,Lieux d'enfouissement municipaux ,Lieux d'enfouissement municipaux ,Oxyde nitreux (N2O),1.89413106,564.4510558
2016,Matières résiduelles,Lieux d'enfouissement réservés aux usines de pâtes et papiers,Lieux d'enfouissement réservés aux usines de pâtes et papiers,Méthane (CH4),3869.169912,96729.2478
2016,Matières résiduelles,Traitement biologique des matières résiduelles,Traitement biologique des matières résiduelles,Méthane (CH4),933.6,23339.3
2016,Matières résiduelles,Traitement biologique des matières résiduelles,Traitement biologique des matières résiduelles,Oxyde nitreux (N2O),70.6,21040.4
2016,Matières résiduelles,Traitement et rejet des eaux usées municipales,Traitement et rejet des eaux usées municipales,Méthane (CH4),7066.157507,176653.9377
2016,Matières résiduelles,Traitement et rejet des eaux usées municipales,Traitement et rejet des eaux usées municipales,Oxyde nitreux (N2O),595.2196807,177375.4648
2016,Matières résiduelles,Incinération des matières résiduelles,Incinération des matières résiduelles,Dioxyde de carbone (CO2),124413,124413
2016,Matières résiduelles,Incinération des matières résiduelles,Incinération des matières résiduelles,Méthane (CH4),91.0393,2275.9825
2016,Matières résiduelles,Incinération des matières résiduelles,Incinération des matières résiduelles,Oxyde nitreux (N2O),213.6553,63669.2794
2016,Électricité et chaleur,Électricité et chaleur,Centrales aux biocombustibles,Dioxyde de carbone (CO2),0.404529,0.404529
2016,Électricité et chaleur,Électricité et chaleur,Centrales aux biocombustibles,Méthane (CH4),1.937335429,48.43338573
2016,Électricité et chaleur,Électricité et chaleur,Centrales aux biocombustibles,Oxyde nitreux (N2O),0.193861833,57.77082623
2016,Électricité et chaleur,Électricité et chaleur,Centrales aux biocombustibles,Dioxyde de carbone (CO2),28197,28197
2016,Électricité et chaleur,Électricité et chaleur,Centrales aux biocombustibles,Méthane (CH4),327.1395,8178.4875
2016,Électricité et chaleur,Électricité et chaleur,Centrales aux biocombustibles,Oxyde nitreux (N2O),43.66979,13013.59742
2016,Électricité et chaleur,Électricité et chaleur,Centrales aux combustibles fossiles,Dioxyde de carbone (CO2),71698,71698
2016,Électricité et chaleur,Électricité et chaleur,Centrales aux combustibles fossiles,Méthane (CH4),1.6943,42.3575
2016,Électricité et chaleur,Électricité et chaleur,Centrales aux combustibles fossiles,Oxyde nitreux (N2O),1.5101,450.0098
2016,Électricité et chaleur,Électricité et chaleur,Centrales aux combustibles fossiles,Dioxyde de carbone (CO2),95432.61385,95432.61385
2016,Électricité et chaleur,Électricité et chaleur,Centrales aux combustibles fossiles,Méthane (CH4),6.26980076,156.745019
2016,Électricité et chaleur,Électricité et chaleur,Centrales aux combustibles fossiles,Oxyde nitreux (N2O),1.079371242,321.6526301
2016,Électricité et chaleur,Électricité et chaleur,Centrales aux combustibles fossiles,Dioxyde de carbone (CO2),129117,129117
2016,Électricité et chaleur,Électricité et chaleur,Centrales aux combustibles fossiles,Méthane (CH4),1.44618,36.1545
2016,Électricité et chaleur,Électricité et chaleur,Centrales aux combustibles fossiles,Oxyde nitreux (N2O),2.61549,779.41602
2016,Électricité et chaleur,Électricité et chaleur,Centrales de production de chaleur,Dioxyde de carbone (CO2),47628,47628
2016,Électricité et chaleur,Électricité et chaleur,Centrales de production de chaleur,Méthane (CH4),0.9411,23.5275
2016,Électricité et chaleur,Électricité et chaleur,Centrales de production de chaleur,Oxyde nitreux (N2O),0.8368,249.3664
2017,Transports,Transport routier,Automobiles,Dioxyde de carbone (CO2),9305763.496,9305763.496
2017,Transports,Transport routier,Automobiles,Méthane (CH4),615.8090056,15395.22514
2017,Transports,Transport routier,Automobiles,Oxyde nitreux (N2O),289.0694955,86142.70966
2017,Transports,Transport routier,Automobiles,Dioxyde de carbone (CO2),151863.3778,151863.3778
2017,Transports,Transport routier,Automobiles,Méthane (CH4),2.952541934,73.81354835
2017,Transports,Transport routier,Automobiles,Oxyde nitreux (N2O),12.70239456,3785.31358
2017,Transports,Transport routier,Camions légers,Dioxyde de carbone (CO2),8829612.605,8829612.605
2017,Transports,Transport routier,Camions légers,Méthane (CH4),569.2775073,14231.93768
2017,Transports,Transport routier,Camions légers,Oxyde nitreux (N2O),273.1140511,81387.98722
2017,Transports,Transport routier,Camions légers,Dioxyde de carbone (CO2),103843.0768,103843.0768
2017,Transports,Transport routier,Camions légers,Méthane (CH4),2.685567329,67.13918322
2017,Transports,Transport routier,Camions légers,Oxyde nitreux (N2O),8.658667108,2580.282798
2017,Transports,Transport routier,Véhicules lourds,Dioxyde de carbone (CO2),714450.4717,714450.4717
2017,Transports,Transport routier,Véhicules lourds,Méthane (CH4),23.97088471,599.2721178
2017,Transports,Transport routier,Véhicules lourds,Oxyde nitreux (N2O),62.57474061,18647.2727
2017,Transports,Transport routier,Véhicules lourds,Dioxyde de carbone (CO2),7080457.944,7080457.944
2017,Transports,Transport routier,Véhicules lourds,Méthane (CH4),298.6679446,7466.698616
2017,Transports,Transport routier,Véhicules lourds,Oxyde nitreux (N2O),400.9720456,119489.6696
2017,Transports,Transport routier,Autres transports routiers,Dioxyde de carbone (CO2),257108.9719,257108.9719
2017,Transports,Transport routier,Autres transports routiers,Méthane (CH4),92.91539815,2322.884954
2017,Transports,Transport routier,Autres transports routiers,Oxyde nitreux (N2O),4.74628247,1414.392176
2017,Transports,Transport routier,Autres transports routiers,Dioxyde de carbone (CO2),9896.120596,9896.120596
2017,Transports,Transport routier,Autres transports routiers,Méthane (CH4),43.29556994,1082.389249
2017,Transports,Transport routier,Autres transports routiers,Oxyde nitreux (N2O),0.304608457,90.77332033
2017,Transports,Autres transports,Véhicules hors route - Agriculture et foresterie,Dioxyde de carbone (CO2),983825.769,983825.769
2017,Transports,Autres transports,Véhicules hors route - Agriculture et foresterie,Méthane (CH4),39.45736101,986.4340253
2017,Transports,Autres transports,Véhicules hors route - Agriculture et foresterie,Oxyde nitreux (N2O),43.0426251,12826.70228
2017,Transports,Autres transports,Véhicules hors route - Commercial et institutionnel,Dioxyde de carbone (CO2),1205941.303,1205941.303
2017,Transports,Autres transports,Véhicules hors route - Commercial et institutionnel,Méthane (CH4),1298.324139,32458.10348
2017,Transports,Autres transports,Véhicules hors route - Commercial et institutionnel,Oxyde nitreux (N2O),39.91699919,11895.26576
2017,Transports,Autres transports,"Véhicules hors route - Fabrication, mines et construction",Dioxyde de carbone (CO2),2760516.849,2760516.849
2017,Transports,Autres transports,"Véhicules hors route - Fabrication, mines et construction",Méthane (CH4),355.3960401,8884.901003
2017,Transports,Autres transports,"Véhicules hors route - Fabrication, mines et construction",Oxyde nitreux (N2O),120.2884399,35845.95509
2017,Transports,Autres transports,Véhicules hors route - Résidentiel,Dioxyde de carbone (CO2),187456.3739,187456.3739
2017,Transports,Autres transports,Véhicules hors route - Résidentiel,Méthane (CH4),504.7930521,12619.8263
2017,Transports,Autres transports,Véhicules hors route - Résidentiel,Oxyde nitreux (N2O),4.656438355,1387.61863
2017,Transports,Autres transports,Véhicules hors route - Autres,Dioxyde de carbone (CO2),1078392.618,1078392.618
2017,Transports,Autres transports,Véhicules hors route - Autres,Méthane (CH4),2493.931797,62348.29493
2017,Transports,Autres transports,Véhicules hors route - Autres,Oxyde nitreux (N2O),26.45046973,7882.239979
2017,Transports,Autres transports,Pipelines,Dioxyde de carbone (CO2),77906.15524,77906.15524
2017,Transports,Autres transports,Pipelines,Méthane (CH4),78.45357152,1961.339288
2017,Transports,Autres transports,Pipelines,Oxyde nitreux (N2O),2.062912408,614.7478977
2017,Transports,Transport aérien,Transport aérien intérieur,Dioxyde de carbone (CO2),782853.4491,782853.4491
2017,Transports,Transport aérien,Transport aérien intérieur,Méthane (CH4),26.41164208,660.291052
2017,Transports,Transport aérien,Transport aérien intérieur,Oxyde nitreux (N2O),23.13888512,6895.387766
2017,Transports,Transport aérien,Transport aérien militaire,Dioxyde de carbone (CO2),15286.25867,15286.25867
2017,Transports,Transport aérien,Transport aérien militaire,Méthane (CH4),0.521368844,13.03422109
2017,Transports,Transport aérien,Transport aérien militaire,Oxyde nitreux (N2O),0.4438029,132.2532641
2017,Transports,Transport ferroviaire,Transport ferroviaire,Dioxyde de carbone (CO2),357048.9127,357048.9127
2017,Transports,Transport ferroviaire,Transport ferroviaire,Méthane (CH4),20.19784694,504.9461736
2017,Transports,Transport ferroviaire,Transport ferroviaire,Oxyde nitreux (N2O),139.483827,41566.18044
2017,Transports,Transport maritime,Transport maritime intérieur,Dioxyde de carbone (CO2),810981.928,810981.928
2017,Transports,Transport maritime,Transport maritime intérieur,Méthane (CH4),76.60105363,1915.026341
2017,Transports,Transport maritime,Transport maritime intérieur,Oxyde nitreux (N2O),21.88601532,6522.032566
2017,Transports,Transport maritime,Transport maritime pêcheries,Dioxyde de carbone (CO2),7636.773444,7636.773444
2017,Transports,Transport maritime,Transport maritime pêcheries,Méthane (CH4),0.719404353,17.98510882
2017,Transports,Transport maritime,Transport maritime pêcheries,Oxyde nitreux (N2O),0.205544101,61.25214202
2017,Transports,Transport maritime,Transport maritime militaire,Dioxyde de carbone (CO2),12761.10426,12761.10426
2017,Transports,Transport maritime,Transport maritime militaire,Méthane (CH4),1.218242437,30.45606092
2017,Transports,Transport maritime,Transport maritime militaire,Oxyde nitreux (N2O),0.348069268,103.7246418
2017,Industries,Combustion industrielle,Industries de raffinage du pétrole,Dioxyde de carbone (CO2),2466317,2466317
2017,Industries,Combustion industrielle,Industries de raffinage du pétrole,Méthane (CH4),26.6881,667.2025
2017,Industries,Combustion industrielle,Industries de raffinage du pétrole,Oxyde nitreux (N2O),26.8663,8006.1574
2017,Industries,Combustion industrielle,Exploitation minière,Dioxyde de carbone (CO2),891770.5775,891770.5775
2017,Industries,Combustion industrielle,Exploitation minière,Méthane (CH4),39.7546278,993.865695
2017,Industries,Combustion industrielle,Exploitation minière,Oxyde nitreux (N2O),19.31308176,5755.298364
2017,Industries,Combustion industrielle,Production de métaux ferreux,Dioxyde de carbone (CO2),73533,73533
2017,Industries,Combustion industrielle,Production de métaux ferreux,Méthane (CH4),1.26271,31.56775
2017,Industries,Combustion industrielle,Production de métaux ferreux,Oxyde nitreux (N2O),1.51806,452.38188
2017,Industries,Combustion industrielle,Production de métaux ferreux,Dioxyde de carbone (CO2),365098,365098
2017,Industries,Combustion industrielle,Production de métaux ferreux,Méthane (CH4),7.0945,177.3625
2017,Industries,Combustion industrielle,Production de métaux ferreux,Oxyde nitreux (N2O),6.3783,1900.7334
2017,Industries,Combustion industrielle,Production de métaux ferreux,Dioxyde de carbone (CO2),721692,721692
2017,Industries,Combustion industrielle,Production de métaux ferreux,Méthane (CH4),12.552,313.8
2017,Industries,Combustion industrielle,Production de métaux ferreux,Oxyde nitreux (N2O),7.353,2191.194
2017,Industries,Combustion industrielle,Usines de pâtes et papiers,Dioxyde de carbone (CO2),1241611,1241611
2017,Industries,Combustion industrielle,Usines de pâtes et papiers,Méthane (CH4),991.03111,24775.77775
2017,Industries,Combustion industrielle,Usines de pâtes et papiers,Oxyde nitreux (N2O),212.21962,63241.44676
2017,Industries,Combustion industrielle,Industries chimiques,Dioxyde de carbone (CO2),1134825.36,1134825.36
2017,Industries,Combustion industrielle,Industries chimiques,Méthane (CH4),17.154688,428.8672
2017,Industries,Combustion industrielle,Industries chimiques,Oxyde nitreux (N2O),18.27517,5446.00066
2017,Industries,Combustion industrielle,Production de minéraux non métalliques,Dioxyde de carbone (CO2),983644,983644
2017,Industries,Combustion industrielle,Production de minéraux non métalliques,Méthane (CH4),57.854306,1446.35765
2017,Industries,Combustion industrielle,Production de minéraux non métalliques,Oxyde nitreux (N2O),12.016946,3581.049908
2017,Industries,Combustion industrielle,Production de minéraux non métalliques,Dioxyde de carbone (CO2),222847,222847
2017,Industries,Combustion industrielle,Production de minéraux non métalliques,Méthane (CH4),3.6512599,91.2814975
2017,Industries,Combustion industrielle,Production de minéraux non métalliques,Oxyde nitreux (N2O),1.970233,587.129434
2017,Industries,Combustion industrielle,Production de métaux non ferreux,Dioxyde de carbone (CO2),345077,345077
2017,Industries,Combustion industrielle,Production de métaux non ferreux,Méthane (CH4),7.199364,179.9841
2017,Industries,Combustion industrielle,Production de métaux non ferreux,Oxyde nitreux (N2O),6.35122,1892.66356
2017,Industries,Combustion industrielle,Production de métaux non ferreux,Dioxyde de carbone (CO2),181413,181413
2017,Industries,Combustion industrielle,Production de métaux non ferreux,Méthane (CH4),3.380135,84.503375
2017,Industries,Combustion industrielle,Production de métaux non ferreux,Oxyde nitreux (N2O),3.011388,897.393624
2017,Industries,Combustion industrielle,Autres manufacturiers,Dioxyde de carbone (CO2),2201017.015,2201017.015
2017,Industries,Combustion industrielle,Autres manufacturiers,Méthane (CH4),2416.216656,60405.41639
2017,Industries,Combustion industrielle,Autres manufacturiers,Oxyde nitreux (N2O),155.5298867,46347.90624
2017,Industries,Combustion industrielle,Construction,Dioxyde de carbone (CO2),373844.4799,373844.4799
2017,Industries,Combustion industrielle,Construction,Méthane (CH4),6.975478864,174.3869716
2017,Industries,Combustion industrielle,Construction,Oxyde nitreux (N2O),7.748522054,2309.059572
2017,Industries,Combustion industrielle,Agriculture et foresterie,Dioxyde de carbone (CO2),378429,378429
2017,Industries,Combustion industrielle,Agriculture et foresterie,Méthane (CH4),6.0485,151.2125
2017,Industries,Combustion industrielle,Agriculture et foresterie,Oxyde nitreux (N2O),21.6096,6439.6608
