bien_id,url_rpcq,nom_bien,description_bien,autres_noms,thematique,statut,categorie_bien,date_attribution_stat_jurid_principal_actuel,autorite,type_bien_mobilier,contexte_numero,numero_objet,classification,dimensions_type_mesure,dimensions_mesure,dimensions_unite_mesure,production_origine_continent,production_origine_pays,production_origine_region,production_origine_ville,code_borden,unite_fouille,couche_stratigraphique,numero_catalogue,Contexte archéologique,Site de provenance,discipline,nb_parties_composantes,nb_fragments,noms_parties_composantes,materiaux_generique,materiaux_specifique,type_fabrication,technique_fabrication,technique_decoration,motifs_decoratifs,poincon,marque_signe,inscription,representation_iconographique,marque_de_commerce,integrite,dates_type_periode,dates_indicateur_date_debut,dates_date_debut,dates_indicateur_date_fin,dates_date_fin,lien_pge_type,lien_pge_nom,lien_pge_url_rpcq,documents_bibliographiques,photos_url_rpcq,photos_detenteur,photos_auteur,photos_annee,photos_licence,photos_nom_genere
194612,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=194612&type=bien,Gobelet,"Corps aminci vers le bas.
Talon chanfreiné.
Point d'appui poli à la meule.
Base hexagonale.
Décor composé de six pans à tête arquée sur la partie inférieure du corps.
Provient du Royaume-Uni ou des États-Unis.",,,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent	Numéro précédent,CeEt-62-ARRIÈRE DÉPÔT-420	1QU2145(b)-ARRIÈRE DÉPÔT-420	1QU-2145(b)-ARRIÈRE DÉPÔT-420,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,,,,,,,,CeEt-62,ARRIÈRE DÉPÔT,,420,,Maison Jérémie,Archéologie historique,,,,Verre - verre incolore au plomb,Non identifié,Semi-industriel,"Moulé, à la presse	Poli",,,,,,,,Complet,Production,après,1840,avant,1870,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=199403,Ministère de la Culture et des Communications,Catherine Caron,2013,©,Gobelet. Vue générale
194613,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=194613&type=bien,Rebord de gobelet,"Corps aminci vers le bas.
Décor composé six pans à tête arquée sur la partie inférieure du corps.
Provient du Royaume-Uni ou des États-Unis.",,,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent	Numéro précédent,CeEt-62-ARRIÈRE DÉPÔT-421	1QU2145(b)-ARRIÈRE DÉPÔT-421	1QU-2145(b)-ARRIÈRE DÉPÔT-421,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,,,,,,,,CeEt-62,ARRIÈRE DÉPÔT,,421,,Maison Jérémie,Archéologie historique,,,,Verre - verre incolore au plomb,Non identifié,Semi-industriel,"Moulé, à la presse",,,,,,,,Incomplet,Production,après,1840,avant,1870,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=199404,Ministère de la Culture et des Communications,Catherine Caron,2013,©,Rebord de gobelet. Vue générale
194614,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=194614&type=bien,Gobelet,"Corps aminci vers le bas.
Talon chanfreiné.
Point d'appui poli à la meule.
Base octogonale.
Décor composé de huit pans à tête arquée sur la partie inférieure du corps.
Provient du Royaume-Uni ou des États-Unis.",,,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent	Numéro précédent,CeEt-62-ARRIÈRE DÉPÔT-422	1QU2145(b)-ARRIÈRE DÉPÔT-422	1QU-2145(b)-ARRIÈRE DÉPÔT-422,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,,,,,,,,CeEt-62,ARRIÈRE DÉPÔT,,422,,Maison Jérémie,Archéologie historique,,,,Verre - verre incolore au plomb,Non identifié,Semi-industriel,"Moulé, à la presse	Poli",,,,,,,,Incomplet,Production,après,1840,avant,1870,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=199406,Ministère de la Culture et des Communications,Catherine Caron,2013,©,Gobelet. Vue générale
194615,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=194615&type=bien,Gobelet,"Corps aminci vers le bas.
Point d'appui poli à la meule.
Base octogonale.
Décor composé de huit pans à tête arquée sur la partie inférieure du corps.
Provient du Royaume-Uni ou des États-Unis.",,,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent	Numéro précédent,CeEt-62-ARRIÈRE DÉPÔT-423	1QU2145(b)-ARRIÈRE DÉPÔT-423	1QU-2145(b)-ARRIÈRE DÉPÔT-423,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,,,,,,,,CeEt-62,ARRIÈRE DÉPÔT,,423,,Maison Jérémie,Archéologie historique,,,,Verre - verre incolore au plomb,Non identifié,Semi-industriel,"Moulé, à la presse",,,,,,,,Complet,Production,après,1840,avant,1870,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=199407,Ministère de la Culture et des Communications,Catherine Caron,2013,©,Gobelet. Vue générale
194616,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=194616&type=bien,Rebord de gobelet,"Corps aminci vers le bas.
Décor composé de pans à tête arquée sur la partie inférieure du corps.
Provient du Royaume-Uni ou des États-Unis.",,,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent	Numéro précédent,CeEt-62-ARRIÈRE DÉPÔT-425	1QU2145(b)-ARRIÈRE DÉPÔT-425	1QU-2145(b)-ARRIÈRE DÉPÔT-425,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,,,,,,,,CeEt-62,ARRIÈRE DÉPÔT,,425,,Maison Jérémie,Archéologie historique,,,,Verre - verre incolore au plomb,Non identifié,Semi-industriel,"Moulé, à la presse",,,,,,,,Incomplet,Production,après,1840,avant,1870,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=199408,Ministère de la Culture et des Communications,Catherine Caron,2013,©,Rebord de gobelet. Vue générale
194617,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=194617&type=bien,Rebord de gobelet,"Corps aminci vers le bas.
Décor composé de pans à tête arquée sur la partie inférieure du corps.
Provient du Royaume-Uni ou des États-Unis.",,,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent	Numéro précédent,CeEt-62-ARRIÈRE DÉPÔT-427	1QU2145(b)-ARRIÈRE DÉPÔT-427	1QU-2145(b)-ARRIÈRE DÉPÔT-427,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,,,,,,,,CeEt-62,ARRIÈRE DÉPÔT,,427,,Maison Jérémie,Archéologie historique,,,,Verre - verre incolore au plomb,Non identifié,Semi-industriel,"Moulé, à la presse",,,,,,,,Incomplet,Production,après,1840,avant,1870,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=199410,Ministère de la Culture et des Communications,Catherine Caron,2013,©,Rebord de gobelet. Vue générale
194618,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=194618&type=bien,Gobelet,"Corps aminci vers le bas.
Talon chanfreiné.
Point d'appui poli à la meule.
Base hexagonale.
Décor composé de six pans à tête arquée sur la partie inférieure du corps.
Provient du Royaume-Uni ou des États-Unis.",,,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent	Numéro précédent,CeEt-62-ARRIÈRE DÉPÔT-431	1QU2145(b)-ARRIÈRE DÉPÔT-431	1QU-2145(b)-ARRIÈRE DÉPÔT-431,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,,,,,,,,CeEt-62,ARRIÈRE DÉPÔT,,431,,Maison Jérémie,Archéologie historique,,,,Verre - verre incolore au plomb,Non identifié,Semi-industriel,"Moulé, à la presse	Poli",,,,,,,,Complet,Production,après,1840,avant,1870,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=199411,Ministère de la Culture et des Communications,Catherine Caron,2013,©,Gobelet. Vue générale
194619,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=194619&type=bien,Gobelet,"Corps aminci vers le bas.
Marque de pontil polie sous la base.",,,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent	Numéro précédent,CeEt-62-ARRIÈRE DÉPÔT-433	1QU2145(b)-ARRIÈRE DÉPÔT-433	1QU-2145(b)-ARRIÈRE DÉPÔT-433,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,,,,Europe,Royaume-Uni,,,CeEt-62,ARRIÈRE DÉPÔT,,433,,Maison Jérémie,Archéologie historique,,,,Verre - verre incolore au plomb,Britannique,Artisanal,"Poli	Soufflé, au moule",,,,,,,,Complet,Production,après,1770,avant,1825,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=199412,Ministère de la Culture et des Communications,Catherine Caron,2013,©,Gobelet. Vue générale
194620,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=194620&type=bien,Rebord de contenant de service,"Rebord festonné.
Décor composé d'étoiles et d'anneaux de perles sur la paroi extérieure du corps.
Provient du Canada ou des États-Unis.",,,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent	Numéro précédent,CeEt-62-ARRIÈRE DÉPÔT-365	1QU2145(b)-ARRIÈRE DÉPÔT-365	1QU-2145(b)-ARRIÈRE DÉPÔT-365,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,,,,Amérique du Nord,,,,CeEt-62,ARRIÈRE DÉPÔT,,365,,Maison Jérémie,Archéologie historique,,4,,Verre - verre incolore sans plomb,Nord-américain,Artisanal,"Moulé, à la presse",,,,,,,,Incomplet,Production,après,1865,,,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=199413,Ministère de la Culture et des Communications,Catherine Caron,2013,©,Rebord de contenant de service. Extérieur
194621,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=194621&type=bien,Goulot de carafe,"Ouverture dépolie.
Lèvre à rebord large.
Col rétréci vers le haut comportant trois anneaux de verre rapporté.
Épaule tombante.",,,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent	Numéro précédent,CeEt-62-ARRIÈRE DÉPÔT-367	1QU2145(b)-ARRIÈRE DÉPÔT-367	1QU-2145(b)-ARRIÈRE DÉPÔT-367,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,,,,Europe,Royaume-Uni,,,CeEt-62,ARRIÈRE DÉPÔT,,367,,Maison Jérémie,Archéologie historique,,,,Verre - verre incolore au plomb,Anglo-irlandais,Artisanal,"Dépoli	Soufflé, au moule",,,,,,,,Incomplet,Production,après,1780,avant,1840,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=199415,Ministère de la Culture et des Communications,Catherine Caron,2013,©,Goulot de carafe. Vue générale
194622,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=194622&type=bien,Base de gobelet,"Corps plutôt cylindrique.
Décor composé de côtes verticales sur la partie inférieure du corps et de rayons convergents sur la base.
Provient possiblement des États-Unis ou du Royaume-Uni.",,,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent	Numéro précédent,CeEt-62-ARRIÈRE DÉPÔT-368	1QU2145(b)-ARRIÈRE DÉPÔT-368	1QU-2145(b)-ARRIÈRE DÉPÔT-368,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,,,,,,,,CeEt-62,ARRIÈRE DÉPÔT,,368,,Maison Jérémie,Archéologie historique,,,,Verre - verre incolore sans plomb,Non identifié,Artisanal,"Soufflé, au moule contact",,,,,,,,Incomplet,Production,après,1800,avant,1900,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=199416,Ministère de la Culture et des Communications,Catherine Caron,2013,"©,©",Base de gobelet. Vue générale
194623,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=194623&type=bien,Fragment de verre à pied,"Coupe en forme de seau.
Tige composée d'un collet à une bague et d'un bouton à aile.
Pied conique simple.
Décor composé de dix pans à tête ogivale taillés sur la partie inférieure de la coupe.",Fragment de verre à tige,,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent	Numéro précédent,CeEt-62-ARRIÈRE DÉPÔT-369	1QU2145(b)-ARRIÈRE DÉPÔT-369	1QU-2145(b)-ARRIÈRE DÉPÔT-369,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,,,,Europe,Royaume-Uni,,,CeEt-62,ARRIÈRE DÉPÔT,,369,,Maison Jérémie,Archéologie historique,,,,Verre - verre incolore au plomb,Anglo-irlandais,Artisanal,Soufflé,Taillé,,,,,,,Incomplet,Production,après,1800,avant,1850,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=199417,Ministère de la Culture et des Communications,Catherine Caron,2013,©,Fragment de verre à pied. Vue générale
194624,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=194624&type=bien,Pied de verre à pied,"Pied conique à repli.
Marque de pontil au verre non polie sous le pied.",Pied de verre à tige,,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent	Numéro précédent,CeEt-62-ARRIÈRE DÉPÔT-370	1QU2145(b)-ARRIÈRE DÉPÔT-370	1QU-2145(b)-ARRIÈRE DÉPÔT-370,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,,,,Europe,Royaume-Uni,,,CeEt-62,ARRIÈRE DÉPÔT,,370,,Maison Jérémie,Archéologie historique,,,,Verre - verre incolore au plomb,Britannique,Artisanal,"Soufflé, à l'air libre",,,,,,,,Incomplet,,,,,,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=199418,Ministère de la Culture et des Communications,Catherine Caron,2013,©,Pied de verre à pied. Vue générale
194625,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=194625&type=bien,Verre à pied,"Coupe conique.
Tige droite comprenant une bulle d'air en forme de larme.
Pied conique simple.
Marque de pontil au verre non polie sous le pied.",Verre à tige,,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent	Numéro précédent,CeEt-62-ARRIÈRE DÉPÔT-371	1QU2145(b)-ARRIÈRE DÉPÔT-371	1QU-2145(b)-ARRIÈRE DÉPÔT-371,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,,,,Europe,Royaume-Uni,,,CeEt-62,ARRIÈRE DÉPÔT,,371,,Maison Jérémie,Archéologie historique,,,,Verre - verre incolore au plomb,Anglo-irlandais,Artisanal,"Soufflé, à l'air libre","Inclusion, bulle d'air",,,,,,,Complet,Production,après,1780,avant,1815,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=199419,Ministère de la Culture et des Communications,Catherine Caron,2013,©,Verre à pied. Vue générale
194626,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=194626&type=bien,Coupe de verre à pied,"Coupe en forme de seau.
Tige comprenant un collet à deux bagues.
Décor composé de dix pans à tête ogivale taillés sur la partie inférieure de la coupe.",Coupe de verre à tige,,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent	Numéro précédent,CeEt-62-ARRIÈRE DÉPÔT-372	1QU2145(b)-ARRIÈRE DÉPÔT-372	1QU-2145(b)-ARRIÈRE DÉPÔT-372,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,,,,Europe,Royaume-Uni,,,CeEt-62,ARRIÈRE DÉPÔT,,372,,Maison Jérémie,Archéologie historique,,,,Verre - verre incolore au plomb,Anglo-irlandais,Artisanal,Soufflé,Taillé,,,,,,,Incomplet,Production,après,1800,avant,1850,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=199420,Ministère de la Culture et des Communications,Catherine Caron,2013,©,Coupe de verre à pied. Vue générale
194627,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=194627&type=bien,Coquetier,"Rebord festonné.
Coupe en entonnoir comportant huit pans verticaux.
Piédouche de forme octogonale.
Décor composé de deux doubles lignes horizontales sur la coupe.
Provient possiblement des États-Unis.",,,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent	Numéro précédent,CeEt-61-ARRIÈRE DÉPÔT-373	1QU2145(b)-ARRIÈRE DÉPÔT-373	1QU-2145(b)-ARRIÈRE DÉPÔT-373,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,Diamètre extérieur	Hauteur,"5	6,47",centimètre(s)	centimètre(s),,,,,CeEt-61,ARRIÈRE DÉPÔT,,373,,Maison Perthuis,Archéologie historique,,,,Verre - verre incolore au plomb,Non identifié,Semi-industriel,"Moulé, à la presse",,,,,,,,Complet,Production,après,1840,avant,1870,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=199422,Ministère de la Culture et des Communications,Catherine Caron,2013,©,Coquetier. Vue générale
194628,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=194628&type=bien,Base de gobelet,"Corps aminci vers le bas.
Marque de pontil au verre non polie sous la base.",,,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent	Numéro précédent,CeEt-62-ARRIÈRE DÉPÔT-375	1QU2145(b)-ARRIÈRE DÉPÔT-375	1QU-2145(b)-ARRIÈRE DÉPÔT-375,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,,,,Europe,Royaume-Uni,,,CeEt-62,ARRIÈRE DÉPÔT,,375,,Maison Jérémie,Archéologie historique,,,,Verre - verre incolore au plomb,Britannique,Artisanal,"Soufflé, au moule",,,,,,,,Incomplet,Production,après,1750,avant,1825,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=199423,Ministère de la Culture et des Communications,Catherine Caron,2013,©,Base de gobelet. Vue générale
194629,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=194629&type=bien,Base de gobelet,"Corps cylindrique.
Base polie.
Décor composé de douze pans à tête ogivale taillés sur la partie inférieure du corps.",,,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent	Numéro précédent,CeEt-62-ARRIÈRE DÉPÔT-376	1QU2145(b)-ARRIÈRE DÉPÔT-376	1QU-2145(b)-ARRIÈRE DÉPÔT-376,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,,,,Europe,Royaume-Uni,,,CeEt-62,ARRIÈRE DÉPÔT,,376,,Maison Jérémie,Archéologie historique,,,,Verre - verre incolore au plomb,Britannique,Artisanal,"Poli	Soufflé, au moule",Taillé,,,,,,,Incomplet,Production,après,1825,avant,1850,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=199424,Ministère de la Culture et des Communications,Catherine Caron,2013,©,Base de gobelet. Vue générale
194630,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=194630&type=bien,Base de gobelet,"Corps cylindrique.
Base polie.
Décor composé de douze pans à tête ogivale taillés sur la partie inférieure du corps.",,,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent	Numéro précédent,CeEt-62-ARRIÈRE DÉPÔT-381	1QU2145(b)-ARRIÈRE DÉPÔT-381	1QU-2145(b)-ARRIÈRE DÉPÔT-381,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,,,,Europe,Royaume-Uni,,,CeEt-62,ARRIÈRE DÉPÔT,,381,,Maison Jérémie,Archéologie historique,,,,Verre - verre incolore au plomb,Britannique,Artisanal,"Poli	Soufflé, au moule",Taillé,,,,,,,Incomplet,Production,après,1825,avant,1850,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=199425,Ministère de la Culture et des Communications,Catherine Caron,2013,©,Base de gobelet. Vue générale
194631,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=194631&type=bien,Base de gobelet,"Corps probablement aminci vers le bas.
Marque de pontil au verre non polie sous la base.",,,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent	Numéro précédent,CeEt-62-ARRIÈRE DÉPÔT-382	1QU2145(b)-ARRIÈRE DÉPÔT-382	1QU-2145(b)-ARRIÈRE DÉPÔT-382,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,,,,Europe,Royaume-Uni,,,CeEt-62,ARRIÈRE DÉPÔT,,382,,Maison Jérémie,Archéologie historique,,,,Verre - verre incolore au plomb,Britannique,Artisanal,"Soufflé, au moule",,,,,,,,Incomplet,Production,après,1750,avant,1825,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=199426,Ministère de la Culture et des Communications,Catherine Caron,2013,©,Base de gobelet. Vue générale
194634,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=194634&type=bien,Gobelet,"Corps aminci vers le bas.
Marque de pontil au verre non polie sous la base.",,,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent	Numéro précédent,CeEt-62-ARRIÈRE DÉPÔT-383	1QU2145(b)-ARRIÈRE DÉPÔT-383	1QU-2145(b)-ARRIÈRE DÉPÔT-383,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,,,,Europe,Royaume-Uni,,,CeEt-62,ARRIÈRE DÉPÔT,,383,,Maison Jérémie,Archéologie historique,,,,Verre - verre incolore au plomb,Britannique,Artisanal,"Soufflé, au moule",,,,,,,,Incomplet,Production,après,1750,avant,1825,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=199454,Ministère de la Culture et des Communications,Catherine Caron,2013,©,Gobelet. Vue générale
194635,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=194635&type=bien,Gobelet,"Corps cylindrique.
Base polie.
Décor composé de treize pans à tête ogivale taillés sur la partie inférieure du corps.",,,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent	Numéro précédent,CeEt-62-ARRIÈRE DÉPÔT-384	1QU2145(b)-ARRIÈRE DÉPÔT-384	1QU-2145(b)-ARRIÈRE DÉPÔT-384,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,,,,Europe,Royaume-Uni,,,CeEt-62,ARRIÈRE DÉPÔT,,384,,Maison Jérémie,Archéologie historique,,,,Verre - verre incolore au plomb,Britannique,Artisanal,"Poli	Soufflé, au moule",Taillé,,,,,,,Incomplet,Production,après,1825,avant,1850,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=199455,Ministère de la Culture et des Communications,Catherine Caron,2013,©,Gobelet. Vue générale
194636,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=194636&type=bien,Rebord de gobelet,Provient des États-Unis ou du Royaume-Uni.,,,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent	Numéro précédent,CeEt-62-ARRIÈRE DÉPÔT-385	1QU2145(b)-ARRIÈRE DÉPÔT-385	1QU-2145(b)-ARRIÈRE DÉPÔT-385,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,,,,,,,,CeEt-62,ARRIÈRE DÉPÔT,,385,,Maison Jérémie,Archéologie historique,,,,Verre - verre incolore au plomb,Non identifié,,,,,,,,,,Incomplet,Production,avant,1870,,,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=199456,Ministère de la Culture et des Communications,Catherine Caron,2013,©,Rebord de gobelet. Vue générale
194637,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=194637&type=bien,Fragments de carafe,"Ouverture dépolie.
Lèvre à rebord large.
Col cylindrique comportant deux anneaux de verre rapporté.
Épaule tombante.
Corps cylindrique.
Marque de pontil polie sous la base.
Décor composé de pans taillés sur l'épaule et le corps.",,,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent	Numéro précédent,CeEt-62-ARRIÈRE DÉPÔT-386	1QU2145(b)-ARRIÈRE DÉPÔT-386	1QU-2145(b)-ARRIÈRE DÉPÔT-386,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,,,,Europe,Royaume-Uni,,,CeEt-62,ARRIÈRE DÉPÔT,,386,,Maison Jérémie,Archéologie historique,,,,Verre - verre incolore au plomb,Anglo-irlandais,Artisanal,"Poli	Soufflé, au moule",Taillé,,,,,,,Complet,Production,après,1780,avant,1840,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=199457,Ministère de la Culture et des Communications,Catherine Caron,2013,©,Fragments de carafe. Vue générale
194638,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=194638&type=bien,Verre à pied,"Coupe conique.
Tige droite unie.
Pied conique à repli.
Marque de pontil au verre non polie sous le pied.",Verre à tige,,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent	Numéro précédent,CeEt-62-ARRIÈRE DÉPÔT-387	1QU2145(b)-ARRIÈRE DÉPÔT-387	1QU-2145(b)-ARRIÈRE DÉPÔT-387,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,,,,Europe,Royaume-Uni,,,CeEt-62,ARRIÈRE DÉPÔT,,387,,Maison Jérémie,Archéologie historique,,,,Verre - verre incolore au plomb,Anglo-irlandais,Artisanal,"Soufflé, à l'air libre",,,,,,,,Complet,Production,après,1780,avant,1815,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=199458,Ministère de la Culture et des Communications,Catherine Caron,2013,©,Verre à pied. Vue générale
