"probleme","secteur","district","date-realisee","coordonnee-x","coordonnee-y","emplacement-pour-tri"
"AQBORNEFONTAINE","02","","2018-11-13","289804,90000000002","5048124","PV;Ouimet Est;Rue"
"AQENTRÉESERVICE","02","11","2018-11-08","288397,70000000001","5045132,2000000002","LR;Prairies;Boulevard;397"
"AQVANNE","03","12","2018-11-30","285546,90000000002","5045351,0999999996","CH;Pie-X;Boulevard;1155"
"AQBORNEFONTAINE","05","20","2018-11-12","285808,29999999999","5051513,5999999996","VI;Bellerose Ouest;Boulevard;180"
"AQENTRÉESERVICE","05","20","2018-11-02","281766,5","5048201,7000000002","FA;Fernand;Rue;271"
"AQENTRÉESERVICE","01","02","2018-11-04","296309","5056788","DU;Tilleuls;Avenue;7310"
"AQENTRÉESERVICE","01","02","2018-12-13","0","0","VP;Lévesque Est;Boulevard;4947"
"AQENTRÉESERVICE","01","03","2018-11-02","290217,79999999999","5050650,4000000004","DU;Trois-Rivières;Avenue;2115"
"AQCONDUITEMAITR","04","16","2018-11-02","281686,70000000001","5044231,9000000004","DO;Principale;Rue;71"
"AQENTRÉESERVICE","05","21","2018-11-02","281515,40000000002","5051345,7000000002","RO;P.-É.-Borduas;Rue;205"
"AQENTRÉESERVICE","01","03","2018-11-03","290479,70000000001","5053750,2000000002","DU;Diplomate;Rue;3425"
"AQENTRÉESERVICE","06","10","2018-11-02","283834,70000000001","5055706,5999999996","AU;7e;Avenue;42"
"AQENTRÉESERVICE","05","20","2018-11-03","281766,5","5048201,7000000002","FA;Fernand;Rue;271"
"AQENTRÉESERVICE","05","19","2018-11-15","283984","5048339","CH;Alphonse-De Lamartine;Rue;2926"
"AQENTRÉESERVICE","02","05","2018-11-02","290492,79999999999","5046094,7000000002","LR;Prairies;Boulevard;77"
"AQBORNEFONTAINE","03","14","2018-11-02","284915,5","5044708,9000000004","CH;Reynald;Rue;1105"
"AQENTRÉESERVICE","06","08","2018-11-05","288860,20000000001","5052340,5999999996","VI;Daniel-Arnoldi;Rue;555"
"AQENTRÉESERVICE","05","10","2018-11-02","283035,40000000002","5054576,2999999998","RO;Létourneau;Rue;27"
"AQENTRÉESERVICE","01","03","2018-11-03","292064,79999999999","5050549,4000000004","DU;Montpellier;Rue;945"
"AQCONDUITEMAITR","03","07","2018-11-04","285374,35119999998","5047459,3475000001","CH;Édouard-Montpetit;Rue;3049"
"AQVANNE","02","","2018-11-11","0","0","LR;Léo-Lacombe;Avenue"
"AQVANNE","","","2018-11-13","0","0","CH;Saint-Martin Ouest;Boulevard"
"AQVANNE","","","2018-11-13","0","0","CH;Louise;Rue"
"AQCONDUITEMAITR","03","13","2018-11-08","284824","5044229,5","CH;Milton;Rue;1273"
"AQENTRÉESERVICE","01","02","2018-11-05","293494,29999999999","5052781,9000000004","VP;Lévesque Est;Boulevard;5370"
"AQCONDUITEMAITR","01","01","2018-11-06","299325,59999999998","5058743,2000000002","FR;Emma;Rue;490"
"AQENTRÉESERVICE","04","17","2018-11-08","276746,20000000001","5042578","DO;Bourgeois;Rue;1303"
"AQENTRÉESERVICE","02","07","2018-11-06","288405,40000000002","5049001,7000000002","CH;Java;Rue;195"
"AQENTRÉESERVICE","06","10","2018-11-05","285498,59999999998","5058258,5","AU;Rouleau;Rue;530"
"AQENTRÉESERVICE","04","17","2018-11-08","275158,79999999999","5044706,0999999996","LO;36e;Rue;825"
"AQENTRÉESERVICE","06","08","2018-11-05","287372,09999999998","5051491,7000000002","VI;Capitol;Rue;1841"
"AQENTRÉESERVICE","04","16","2018-11-14","282145,70000000001","5042087,9000000004","DO;Bord-de-l'Eau;Chemin;303"
"AQBORNEFONTAINE","02","06","2018-11-12","290035,20000000001","5049927,5","DU;Kirouac;Place;1580"
"AQENTRÉESERVICE","05","18","2018-11-14","280303,29999999999","5047432,0999999996","FA;Jalbert;Rue;431"
"AQENTRÉESERVICE","03","13","2018-11-06","286204","5044236,7000000002","CH;Curé-Labelle;Boulevard;490"
"AQENTRÉESERVICE","02","04","2018-11-08","291245,90000000002","5048692","DU;Perpignan;Rue;545"
"AQENTRÉESERVICE","03","14","2018-11-06","284670,90000000002","5044109,4000000004","CH;Coupal;Rue;1370"
"AQVANNE","02","11","2018-11-13","288467,59999999998","5045081,2000000002","LR;Prairies;Boulevard;398"
"AQENTRÉESERVICE","04","17","2018-11-15","279353,98950000003","5042413,5245000003","DO;Bord-de-l'Eau;Chemin;857"
"AQENTRÉESERVICE","01","01","2018-11-06","298008,40000000002","5059314,2999999998","FR;Mélisande;Rue;2219"
"AQENTRÉESERVICE","06","","2018-11-06","0","0","AU;5e;Avenue"
"AQENTRÉESERVICE","03","13","2018-11-12","284681,09999999998","5043080,9000000004","CH;Denonville;Avenue;124"
"AQENTRÉESERVICE","01","04","2018-11-06","291374,70000000001","5049344,2999999998","DU;Batiscan;Rue;740"
"AQVANNE","04","17","2018-11-12","275611","5045635,2000000002","LO;24e;Rue;3255"
"AQVANNE","04","17","2018-11-12","275611","5045635,2000000002","LO;24e;Rue;3255"
"AQVANNE","04","17","2018-11-12","275645,29999999999","5045604,5999999996","LO;33e;Avenue;2400"
"AQVANNE","04","17","2018-11-12","275609,70000000001","5045442,9000000004","LO;29e;Avenue;2795"
"AQVANNE","04","17","2018-11-12","275691,5","5045698,4000000004","LO;24e;Rue;3595"
"AQVANNE","04","17","2018-11-12","275751,40000000002","5045736,2000000002","LO;24e;Rue;3801"
"AQVANNE","04","17","2018-11-12","275782,20000000001","5045754,0999999996","LO;Sainte-Rose;Boulevard;3873"
"AQVANNE","03","15","2018-11-12","283498,09999999998","5045520,9000000004","CH;Fafard;Rue;4476"
"AQVANNE","03","15","2018-11-12","283519,59999999998","5045438","CH;Fauteux;Rue;1896"
"AQVANNE","03","15","2018-11-12","283525,70000000001","5045488,9000000004","CH;Fafard;Rue;4488"
"AQVANNE","06","08","2018-11-28","287574,79999999999","5050862,9000000004","VI;Bédard;Rue;1700"
"AQVANNE","01","01","2018-11-28","0","0","DU;Lévesque Est;Boulevard;7742"
"AQCONDUITEMAITR","03","12","2018-11-28","285292","5045057,7999999998","CH;Cardinal;Rue;770"
"AQENTRÉESERVICE","02","06","2018-11-12","289013,09999999998","5047617,7999999998","LR;10e;Avenue;565"
"AQENTRÉESERVICE","01","01","2018-11-12","299605,66499999998","5058801,4038000004","FR;Lévesque Est;Boulevard;8820"
"AQENTRÉESERVICE","04","16","2018-11-06","281370,52189999999","5042004,6968999999","DO;Zéphyr;Rue;480"
"AQCONDUITEMAITR","03","14","2018-11-06","284245,5","5044940,5","CH;Souvenir;Chemin;4358"
"AQENTRÉESERVICE","06","10","2018-11-06","284790,91320000001","5055990,7625000002","AU;Bérard;Rue;6"
"AQBORNEFONTAINE","03","","2018-11-12","283599,29999999999","5045357","CH;Fafard;Rue"
"AQAUTRES","03","07","2018-11-06","285316,91970000003","5047432,1561000003","CH;Édouard-Montpetit;Rue;3057"
"AQEAU","03","","2018-11-18","285599,5","5047567","CH;Édouard-Montpetit;Rue"
"AQBORNEFONTAINE","01","03","2018-11-12","290325,5","5051427,7000000002","DU;Dosquet;Rue;2900"
"AQENTRÉESERVICE","06","10","2018-11-06","283836,73129999998","5055469,0155999996","AU;Amyot;Rue;19"
"AQENTRÉESERVICE","02","11","2018-11-12","288397,79999999999","5045634,0999999996","LR;Desmarteau;Avenue;78"
"AQENTRÉESERVICE","06","08","2018-11-06","286864,29999999999","5050640,2000000002","VI;Joseph-Prévost;Rue;1780"
"AQCONDUITEMAITR","05","21","2018-11-06","282958,59999999998","5052965,5999999996","RO;Varrin;Rue;155"
"AQENTRÉESERVICE","05","20","2018-11-08","283821,86719999998","5050023,7874999996","RO;Cigognes;Rue;2499"
"AQENTRÉESERVICE","05","21","2018-11-08","281319,53989999997","5050714,6235999996","RO;Louis-Paul-Perron;Rue;7098"
"AQVANNE","06","08","2018-11-12","287457,09999999998","5051149","VI;Genève;Rue;70"
"AQVANNE","06","08","2018-11-12","287434,40000000002","5051185,0999999996","VI;Boisvert;Rue;1770"
"AQVANNE","06","08","2018-11-12","287464,90000000002","5051206,0999999996","VI;Boisvert;Rue;1771"
"AQENTRÉESERVICE","03","12","2018-11-12","285402,40000000002","5046076,5999999996","CH;Chomedey;Boulevard;1575"
"AQBORNEFONTAINE","02","07","2018-11-12","289265,09999999998","5050504,4000000004","VI;Lierre;Rue;1755"
"AQENTRÉESERVICE","05","19","2018-11-14","282927,33559999999","5049154,4615000002","FA;Dagenais Ouest;Boulevard;2885"
"AQENTRÉESERVICE","04","16","2018-11-08","281385,5","5042744,0999999996","DO;Lauzon;Rue;620"
"AQENTRÉESERVICE","01","02","2018-11-06","292247,09999999998","5051296,2999999998","VP;Caron;Rue;3844"
"AQENTRÉESERVICE","05","19","2018-11-08","280772,29999999999","5049577","FA;Cyprien;Rue;3380"
"AQENTRÉESERVICE","02","06","2018-11-12","289013,09999999998","5047617,7999999998","LR;10e;Avenue;565"
"AQENTRÉESERVICE","04","16","2018-11-08","282658,29999999999","5042128,7000000002","DO;Domaine;Rue;265"
"AQBORNEFONTAINE","03","15","2018-11-12","283674,79999999999","5044742,5999999996","CH;Fletcher;Rue;1363"
"AQVANNE","04","17","2018-11-07","280087,40000000002","5042482,9000000004","DO;De Marillac;Rue;699"
"AQBORNEFONTAINE","02","05","2018-11-12","0","0","LR;Saint-Luc;Rue;1"
"AQENTRÉESERVICE","02","06","2018-11-12","288778,79999999999","5047202,2000000002","LR;Bourges;Rue;421"
"AQENTRÉESERVICE","05","21","2018-11-07","282136,79999999999","5051389,7000000002","RO;Renaissance;Avenue;3987"
"AQBORNEFONTAINE","02","04","2018-11-12","290138,5","5047622,0999999996","PV;Saint-Hubert;Rue;381"
"AQBORNEFONTAINE","01","03","2018-11-12","291534,79999999999","5050238,4000000004","DU;Concorde Est;Boulevard;2937"
"AQBORNEFONTAINE","02","06","2018-11-12","290735,79999999999","5048859","DU;Concorde Est;Boulevard;1665"
"AQVANNE","03","07","2018-11-16","283834,90000000002","5046327,5","CH;Curé-Labelle;Boulevard;2455"
"AQENTRÉESERVICE","02","04","2018-11-12","291186,90000000002","5048336,7000000002","DU;Luçon;Rue;1705"
"AQVANNE","03","15","2018-11-28","283752,70000000001","5046592","CH;Curé-Labelle;Boulevard;2450"
"AQENTRÉESERVICE","05","18","2018-11-14","280645,40000000002","5047351,5999999996","FA;Jeannette;Rue;143"
"AQENTRÉESERVICE","04","17","2018-11-08","275943,79999999999","5045675","LO;41e;Avenue;5100"
"AQENTRÉESERVICE","02","05","2018-11-10","290266,29999999999","5046118,0999999996","LR;Conrad;Rue;26"
"AQENTRÉESERVICE","04","16","2018-11-16","281140,70000000001","5043756,2999999998","DO;Tailleur;Rue;985"
"AQENTRÉESERVICE","06","10","2018-11-08","285859,40000000002","5054715,9000000004","AU;Pasteur;Rue;5685"
"AQENTRÉESERVICE","05","19","2018-11-08","283984","5048339","CH;Alphonse-De Lamartine;Rue;2926"
"AQENTRÉESERVICE","03","15","2018-11-12","281859,89889999997","5045866,4786","CH;Cuvillier;Rue;2490"
"AQBORNEFONTAINE","02","07","2018-11-13","289067,90000000002","5050673,5999999996","VI;Lierre;Rue;2000"
"AQBORNEFONTAINE","03","15","2018-11-13","284198,5","5045686","CH;Saint-Martin Ouest;Boulevard;4055"
"AQENTRÉESERVICE","06","08","2018-11-21","287043,09999999998","5051526,4000000004","VI;Saint-Elzéar Est;Boulevard;16"
"AQVANNE","02","07","2018-11-28","288071","5049471,7999999998","CH;Richard;Rue;245"
"AQVANNE","02","07","2018-11-28","288147,79999999999","5049494,2000000002","CH;Richard;Rue;180"
"AQVANNE","02","07","2018-11-28","288202,5","5049549,5999999996","CH;Vouvray;Rue;2115"
"AQVANNE","02","07","2018-11-28","288222,20000000001","5049524,2000000002","CH;Vouvray;Rue;2095"
"AQVANNE","02","07","2018-11-28","288264,79999999999","5049468,4000000004","CH;Vouvray;Rue;2065"
"AQVANNE","01","01","2018-11-12","297572,29999999999","5057431,4000000004","DU;Delisle;Rue;141"
"AQENTRÉESERVICE","05","20","2018-11-08","283286,59999999998","5050365,2000000002","RO;Perdrix;Rue;6495"
"AQENTRÉESERVICE","05","19","2018-11-08","283984","5048339","CH;Alphonse-De Lamartine;Rue;2926"
"AQENTRÉESERVICE","03","13","2018-11-12","284681,09999999998","5043080,9000000004","CH;Denonville;Avenue;124"
"AQENTRÉESERVICE","04","17","2018-11-29","277135","5042309","IL;Bois;Chemin;500"
"AQENTRÉESERVICE","","","2018-11-29","0","0","VI;Saint-Elzéar Est;Boulevard"
"AQVANNE","01","01","2018-11-28","297658,29999999999","5059373,7000000002","FR;Mirelle;Rue;1460"
"AQENTRÉESERVICE","04","17","2018-11-15","276367,90000000002","5042935,7000000002","DO;Antoine-Dalmas;Rue;1433"
"AQCONDUITEMAITR","05","","2018-11-14","280302","5048526","FA;Laurent;Rue"
"AQVANNE","01","","2018-11-28","297694,79999999999","5059358","FR;Mirelle;Rue"
"AQVANNE","01","","2018-11-28","297694,79999999999","5059358","FR;Mirelle;Rue"
"AQVANNE","01","01","2018-11-28","297711,5","5059304,2000000002","FR;Mirelle;Rue;1410"
"AQVANNE","01","01","2018-11-28","297744,90000000002","5059321,7000000002","FR;Mirelle;Rue;1415"
"AQVANNE","01","01","2018-11-28","297762,29999999999","5059242,2999999998","FR;Mirelle;Rue;1370"
"AQVANNE","01","01","2018-11-28","297791,59999999998","5059261,7000000002","FR;Mirelle;Rue;1365"
"AQVANNE","01","01","2018-11-28","297829,59999999998","5059153,7000000002","FR;Mirelle;Rue;1280"
"AQVANNE","01","01","2018-11-28","297838,29999999999","5059201","FR;Mirelle;Rue;1315"
"AQVANNE","01","01","2018-11-28","297876,09999999998","5059093,0999999996","FR;Mirelle;Rue;1240"
"AQVANNE","01","01","2018-11-28","297910,20000000001","5059117,2000000002","FR;Marius-Barbeau;Rue;8210"
"AQENTRÉESERVICE","04","17","2018-11-08","276793,40000000002","5045433,5999999996","LO;55e;Avenue;6565"
"AQENTRÉESERVICE","04","16","2018-11-13","281685,90000000002","5043145,5","DO;Auger;Rue;322"
"AQVANNE","03","","2018-11-13","0","0","CH;Fauteux;Place"
"AQVANNE","04","","2018-11-13","0","0","DO;Bord-de-l'Eau;Chemin"
"AQENTRÉESERVICE","03","14","2018-11-12","284997,20000000001","5044620,2999999998","CH;MacDonald;Rue;1060"
"AQVANNE","01","","2018-11-28","298260,79999999999","5059742","FR;Moulin;Montée"
"AQENTRÉESERVICE","05","20","2018-11-08","280762,20000000001","5048111","FA;Hyacinthe;Rue;3540"
"AQENTRÉESERVICE","04","16","2018-11-13","281678,20000000001","5043140","DO;Auger;Rue;326"
"AQENTRÉESERVICE","02","11","2018-11-11","288263,5","5046039,0999999996","LR;Bon-Pasteur;Boulevard;228"
"AQENTRÉESERVICE","05","18","2018-11-08","280815,09999999998","5047302,0999999996","FA;Jeannette;Rue;214"
"AQENTRÉESERVICE","05","21","2018-11-13","283893,40000000002","5053238,2000000002","RO;Avila-Desroches;Rue;1260"
"AQENTRÉESERVICE","01","04","2018-11-12","291662,09999999998","5049685,2999999998","DU;Jeanne-Le Ber;Rue;820"
"AQCONDUITEMAITR","05","","2018-11-08","280302","5048526","FA;Laurent;Rue"
"AQENTRÉESERVICE","04","18","2018-11-13","277093,70000000001","5047006,4000000004","FA;18e;Avenue;1017"
"AQENTRÉESERVICE","05","20","2018-11-14","282654,70689999999","5050955,6968999999","RO;Colibri;Rue;2485"
"AQENTRÉESERVICE","04","17","2018-11-10","275491,55160000001","5044236,2233999996","LO;9e;Avenue;7480"
"AQENTRÉESERVICE","01","02","2018-11-08","292491,09999999998","5052726,9000000004","VP;Chénier;Place;4620"
"AQENTRÉESERVICE","04","16","2018-11-11","283287","5041831","DO;Victorias;Rue;236"
"AQENTRÉESERVICE","03","","2018-11-11","0","0","CH;Chomedey;Boulevard;1550"
"AQCONDUITEMAITR","03","15","2018-11-11","283925,5","5044820,0999999996","CH;Barrière;Rue;4383"
"AQENTRÉESERVICE","01","01","2018-11-18","299605,66499999998","5058801,4038000004","FR;Lévesque Est;Boulevard;8820"
"AQCONDUITEMAITR","02","07","2018-11-11","286916,5","5048296,4000000004","CH;Fred-Barry;Rue;1996"
"AQCONDUITEMAITR","02","05","2018-11-11","289447,79999999999","5047045,0999999996","LR;12e;Rue;105"
"AQCONDUITEMAITR","05","21","2018-11-15","281436,59999999998","5051805","RO;Marceau;Terrasse;28"
"AQVANNE","01","","2018-11-13","298260,79999999999","5059742","FR;Moulin;Montée"
"AQVANNE","03","15","2018-11-11","283525,70000000001","5045488,9000000004","CH;Fafard;Rue;4488"
"AQENTRÉESERVICE","05","10","2018-11-11","283035,40000000002","5054576,2999999998","RO;Létourneau;Rue;27"
"AQENTRÉESERVICE","04","","2018-11-29","0","0","LO;Dagenais Ouest;Boulevard;5490"
"AQENTRÉESERVICE","01","01","2018-11-10","298635,09999999998","5058956","FR;Romain;Rue;8475"
"AQENTRÉESERVICE","02","04","2018-11-10","0","0","DU;Lévesque Est;Boulevard;1940"
"AQENTRÉESERVICE","04","18","2018-11-10","275598","5046300","LO;10e;Rue;4390"
"AQENTRÉESERVICE","03","13","2018-11-11","284681,09999999998","5043080,9000000004","CH;Denonville;Avenue;124"
"AQENTRÉESERVICE","06","09","2018-11-10","286768,5","5053430,0999999996","VI;Alvéoles;Rue;2283"
"AQENTRÉESERVICE","05","20","2018-11-20","282654,70689999999","5050955,6968999999","RO;Colibri;Rue;2485"
"AQENTRÉESERVICE","01","01","2018-11-10","297351,07079999999","5057707,3479000004","DU;Magnolias;Rue;290"
"AQENTRÉESERVICE","06","09","2018-11-11","285353,70000000001","5052643,0999999996","AU;Olivier-Chauveau;Rue;277"
"AQENTRÉESERVICE","04","18","2018-11-11","276849,20000000001","5046744","FA;13e;Avenue;949"
"AQAUTRES","05","18","2018-11-12","280589","5047100","FA;Justin;Rue;181"
"AQENTRÉESERVICE","02","05","2018-11-12","289014,70000000001","5047109,5","LR;Dreux;Rue;356"
"AQENTRÉESERVICE","01","01","2018-11-11","299581,5","5058790,2999999998","FR;Lévesque Est;Boulevard;8810"
"AQENTRÉESERVICE","05","21","2018-11-11","283627,31880000001","5053515,8594000004","RO;Pierre-Phaneuf;Rue;1146"
"AQENTRÉESERVICE","03","13","2018-11-12","284595,5","5042910,9000000004","CH;Denonville;Avenue;158"
"AQENTRÉESERVICE","04","16","2018-11-11","283050","5042429","DO;Bord-de-l'Eau;Chemin;53"
"AQENTRÉESERVICE","06","08","2018-11-13","288860,20000000001","5052340,5999999996","VI;Daniel-Arnoldi;Rue;555"
"AQENTRÉESERVICE","01","03","2018-11-11","291163,29999999999","5050894,0999999996","DU;Jonquière;Avenue;1395"
"AQBORNEFONTAINE","06","10","2018-11-11","286287,09999999998","5058829,7000000002","AU;Mille-Îles;Boulevard;643"
"AQEAU","01","01","2018-11-11","297658,29999999999","5059211,5","FR;Fanny;Rue;8140"
"AQEAU","03","15","2018-11-26","283718,70000000001","5045120,9000000004","CH;Henri-Duplessis;Rue;1750"
"AQENTRÉESERVICE","02","06","2018-11-11","288529,59999999998","5047087,7999999998","LR;Royan;Rue;535"
"AQRÉSEAUTEMP","02","04","2018-11-21","290990,20000000001","5048835","DU;J.-J.-Joubert;Avenue;810"
"AQVANNE","03","15","2018-11-11","0","0","CH;Saint-Martin Ouest;Boulevard;4728"
"AQBORNEFONTAINE","02","05","2018-11-11","288876,83649999998","5045979,926","LR;Léo-Lacombe;Avenue;606"
"AQENTRÉESERVICE","01","01","2018-11-11","299581,5","5058790,2999999998","FR;Lévesque Est;Boulevard;8810"
"AQBORNEFONTAINE","03","","2018-11-11","283278,22999999998","5045084","CH;100e;Avenue"
"AQENTRÉESERVICE","02","11","2018-11-11","288109,29999999999","5045174,7000000002","LR;Verdi;Avenue;57"
"AQENTRÉESERVICE","06","10","2018-11-14","285142,40000000002","5055713,5999999996","AU;Parini;Rue;6340"
"AQBORNEFONTAINE","01","03","2018-11-28","291517,20000000001","5052041,9000000004","VP;Foucher;Rue;2040"
"AQBORNEFONTAINE","01","03","2018-11-13","291527,5","5051740,7000000002","VP;Jolicoeur;Boulevard;950"
"AQBORNEFONTAINE","01","03","2018-11-14","290276,20000000001","5050992,2000000002","DU;Saint-Martin Est;Boulevard;2435"
"AQBORNEFONTAINE","05","20","2018-11-28","285586,5","5051471,4000000004","VI;Bellerose Ouest;Boulevard;225"
"AQBORNEFONTAINE","05","20","2018-11-12","285808,29999999999","5051513,5999999996","VI;Bellerose Ouest;Boulevard;180"
"AQENTRÉESERVICE","03","14","2018-11-12","284183","5044486,9000000004","CH;Webb;Avenue;1432"
"AQENTRÉESERVICE","01","04","2018-11-12","291374,70000000001","5049344,2999999998","DU;Batiscan;Rue;740"
"AQENTRÉESERVICE","06","10","2018-11-16","287006,5","5059671,4000000004","AU;Dante;Rue;35"
"AQENTRÉESERVICE","06","09","2018-11-12","287653,5","5053626,2000000002","VI;Ronchamp;Rue;561"
"AQENTRÉESERVICE","04","16","2018-11-22","282234,5","5042728","DO;Josaphat-Demers;Avenue;568"
"AQENTRÉESERVICE","02","05","2018-11-12","289014,70000000001","5047109,5","LR;Dreux;Rue;356"
"AQENTRÉESERVICE","04","17","2018-11-15","279150,5","5042875,7000000002","DO;Pesant;Rue;1110"
"AQENTRÉESERVICE","03","15","2018-11-27","283690,5","5044435,7999999998","CH;Gibbon;Rue;1190"
"AQENTRÉESERVICE","02","11","2018-11-13","288100,20809999999","5044762,7666999996","LR;Galais;Avenue;1"
"AQENTRÉESERVICE","02","05","2018-11-14","289456,79999999999","5047355","LR;7e;Avenue;264"
"AQENTRÉESERVICE","05","20","2018-11-13","283429,20000000001","5049811,7999999998","RO;Oiselet;Rue;2454"
"AQENTRÉESERVICE","04","17","2018-11-15","279468,40000000002","5042826,7000000002","DO;Noël;Rue;932"
"AQENTRÉESERVICE","05","21","2018-11-13","281443,90000000002","5050597,7000000002","RO;Henri-Julien;Rue;6888"
"AQENTRÉESERVICE","05","19","2018-11-13","279641,90000000002","5048179,4000000004","FA;Murielle;Rue;3887"
"AQENTRÉESERVICE","01","02","2018-11-13","296499,97570000001","5056667,5651000002","DU;Lévesque Est;Boulevard;7359"
"AQENTRÉESERVICE","01","03","2018-11-13","290408,72999999998","5053828,6988000004","DU;Empereur;Avenue;3880"
"AQENTRÉESERVICE","04","17","2018-11-15","279157,85210000002","5042612,1642000005","DO;Clématites;Rue;950"
"AQBORNEFONTAINE","03","13","2018-12-27","284595","5042999,5999999996","CH;Denonville;Avenue;147"
"AQVANNE","01","04","2018-11-28","291363,70000000001","5049653,2999999998","DU;Roland-Forget;Rue;865"
"AQVANNE","01","04","2018-11-28","291476,40000000002","5049381,2999999998","DU;Curé-Cloutier;Avenue;715"
"AQVANNE","01","04","2018-11-28","291596,40000000002","5049439,4000000004","DU;Beauport;Rue;695"
"AQVANNE","01","","2018-11-28","291612,90000000002","5049504","DU;Forges;Rue"
"AQBORNEFONTAINE","06","10","2018-11-14","285451,90000000002","5057169,5","AU;Bienville;Rue;2255"
"AQBORNEFONTAINE","04","16","2018-11-28","281461,90000000002","5044353,0999999996","DO;Champagne;Montée;984"
"AQENTRÉESERVICE","05","20","2018-11-13","283286,59999999998","5050365,2000000002","RO;Perdrix;Rue;6495"
"AQBORNEFONTAINE","03","15","2018-11-28","284229,09999999998","5045075,5999999996","CH;Guimont;Avenue;4311"
"AQENTRÉESERVICE","04","16","2018-11-15","281165,40000000002","5043772,2000000002","DO;Tailleur;Rue;955"
"AQENTRÉESERVICE","05","20","2018-11-13","283429,20000000001","5049811,7999999998","RO;Oiselet;Rue;2454"
"AQENTRÉESERVICE","01","01","2018-11-13","300154,18329999998","5062051,3624999998","FR;Mille-Îles;Boulevard;9684"
"AQENTRÉESERVICE","01","04","2018-11-19","291944,5","5049887,9000000004","DU;Hocquart;Rue;705"
"AQENTRÉESERVICE","04","16","2018-11-15","279769,90000000002","5044012,5","DO;Pivoines;Rue;416"
"AQENTRÉESERVICE","01","03","2018-11-16","290778","5053986,2000000002","DU;Magistrat;Rue;3883"
"AQCONDUITEMAITR","01","01","2018-11-15","298036,59999999998","5058513,5999999996","FR;Mylène;Rue;8050"
"AQENTRÉESERVICE","06","08","2018-11-16","286855,40000000002","5051343,7999999998","VI;Saint-Elzéar Ouest;Boulevard;30"
"AQVANNE","06","10","2018-11-14","285175,86820000003","5054353,7808999997","AU;Laurentides;Boulevard;5685"
"AQENTRÉESERVICE","06","10","2018-11-15","285271","5055856,4000000004","AU;Réaumur;Rue;515"
"AQENTRÉESERVICE","01","04","2018-11-13","291662,09999999998","5049685,2999999998","DU;Jeanne-Le Ber;Rue;820"
"AQBORNEFONTAINE","06","09","2018-11-28","287445,5","5052517,2999999998","VI;René-Laennec;Boulevard;2214"
"AQENTRÉESERVICE","06","08","2018-12-03","286785,47029999999","5051784,5312000001","VI;Laurentides;Boulevard;1995"
"AQENTRÉESERVICE","05","20","2018-11-13","283429,20000000001","5049811,7999999998","RO;Oiselet;Rue;2454"
"AQCONDUITEMAITR","06","10","2018-11-18","285153,00469999999","5054462,3453000002","AU;Laurentides;Boulevard;5785"
"AQENTRÉESERVICE","03","14","2018-11-28","283428,29999999999","5043931,9000000004","CH;Caldwell;Rue;1522"
"AQVANNE","01","02","2018-11-28","296091,44339999999","5057105,1409999998","DU;Trembles;Avenue;7275"
"AQVANNE","01","02","2018-11-28","295870,70000000001","5057054,0999999996","DU;Pigeons;Rue;7371"
"AQENTRÉESERVICE","02","11","2018-11-13","287623,21240000002","5047044,8534000004","LR;Souvenir;Boulevard;1575"
"AQVANNE","03","12","2018-11-28","286847,9999","5044190,1999000004","CH;Lévesque Ouest;Boulevard;3380"
"AQENTRÉESERVICE","06","08","2018-11-13","287818,79999999999","5050540,7999999998","VI;Bédard;Rue;1606"
"AQENTRÉESERVICE","06","08","2018-11-25","287818,79999999999","5050540,7999999998","VI;Bédard;Rue;1606"
"AQVANNE","01","01","2018-11-28","297744,90000000002","5059321,7000000002","FR;Mirelle;Rue;1415"
"AQENTRÉESERVICE","06","10","2018-11-13","284813,29999999999","5053509,0999999996","AU;Thibault;Rue;5493"
"AQENTRÉESERVICE","03","","2018-11-26","284680,59999999998","5043120","CH;Denonville;Avenue"
"AQENTRÉESERVICE","02","07","2018-11-14","287391,90000000002","5049577,7000000002","CH;Saint-Rémi;Rue;2340"
"AQENTRÉESERVICE","03","15","2018-11-28","283049,40470000001","5044880,3306999998","CH;Émilie-Gadbois;Rue;1870"
"AQENTRÉESERVICE","02","06","2018-11-13","289472,70000000001","5049887","VI;Saint-Martin Est;Boulevard;1500"
"AQENTRÉESERVICE","05","19","2018-11-14","280066,90000000002","5050315,7000000002","FA;Castors;Rue;3474"
"AQENTRÉESERVICE","04","17","2018-11-16","274812,29999999999","5043285,9000000004","LL;Érables;Rue;537"
"AQENTRÉESERVICE","04","17","2018-11-15","279468,40000000002","5042826,7000000002","DO;Noël;Rue;932"
"AQENTRÉESERVICE","06","10","2018-11-15","284784","5053804,2999999998","AU;Tremblay;Rue;1584"
"AQENTRÉESERVICE","06","09","2018-11-15","285350,59999999998","5053629","AU;Thibault;Rue;5258"
"AQVANNE","05","10","2018-11-14","283028,5","5054605,4000000004","RO;Létourneau;Rue;23"
"AQBORNEFONTAINE","04","16","2018-11-28","281599,79999999999","5044349,7999999998","DO;Paul-Émile-Roger;Rue;957"
"AQBORNEFONTAINE","03","15","2018-11-28","284088,29999999999","5045124,2999999998","CH;Guimont;Avenue;4321"
"AQBORNEFONTAINE","05","21","2018-11-28","281868,70000000001","5051819,2000000002","RO;Clarence-Gagnon;Rue;175"
