﻿NUMEROTATION,TYPE_SOINS,GRP_RUBR,NBR_DPRTS,SEJ_TOT,SEJ_MOY,GRP_AGE-0_9,GRP_AGE-10_19,GRP_AGE-20_39,GRP_AGE-40_59,GRP_AGE-60_69,GRP_AGE-70+,NBR_DECES,AUT_POURC,POUR_PROV_URG,TITRE_RAPPORT,PERIODE,DATE_PRODUCTION
307,Soins en chirurgie d'un jour,Autres affections aiguës des voies respiratoires inférieures (J20-J22),3,3,1,3,0,0,0,0,0,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
308,Soins en chirurgie d'un jour,Autres maladies des voies respiratoires supérieures (J30-J39),13155,13155,1,4311,1145,3505,2754,914,526,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
309,Soins en chirurgie d'un jour,Maladies chroniques des voies respiratoires inférieures (J40-J47),22,22,1,5,0,0,6,5,6,0,0,4.5,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
310,Soins en chirurgie d'un jour,Maladies du poumon dues à des agents externes (J60-J70),6,6,1,0,0,0,4,0,2,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
311,Soins en chirurgie d'un jour,Autres maladies respiratoires touchant principalement le tissu interstitiel (J80-J84),19,19,1,3,1,0,3,8,4,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
312,Soins en chirurgie d'un jour,Maladies suppurées et nécrotiques des voies respiratoires inférieures (J85-J86),2,2,1,0,1,0,0,1,0,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
313,Soins en chirurgie d'un jour,Autres affections de la plèvre (J90-J94),19,19,1,0,1,3,1,3,11,0,0,5.3,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
314,Soins en chirurgie d'un jour,Autres maladies de l'appareil respiratoire (J95-J99),63,63,1,14,1,6,17,8,17,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
315,Soins en chirurgie d'un jour,Maladies de la cavité buccale  des glandes salivaires et des maxillaires (K00-K14),6861,6861,1,3029,985,1180,1070,366,231,0,0,0.1,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
316,Soins en chirurgie d'un jour,Maladies de l'oesophage  de l'estomac et du duodénum (K20-K31),609,609,1,185,238,24,64,39,59,0,0,0.3,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
317,Soins en chirurgie d'un jour,Maladies de l'appendice (K35-K38),543,543,1,15,71,184,172,63,38,0,0,35.9,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
318,Soins en chirurgie d'un jour,Hernie (K40-K46),19991,19991,1,872,208,2688,7297,4783,4143,0,0,0.3,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
319,Soins en chirurgie d'un jour,Entérites et colites non infectieuses (K50-K52),268,268,1,35,180,14,21,10,8,0,0,0.4,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
320,Soins en chirurgie d'un jour,Autres maladies de l'intestin (K55-K64),5753,5753,1,57,81,1291,2549,1098,677,0,0,2.1,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
321,Soins en chirurgie d'un jour,Maladies du péritoine (K65-K67),38,38,1,0,1,7,15,7,8,0,0,5.3,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
322,Soins en chirurgie d'un jour,Maladies du foie (K70-K77),31,31,1,3,13,2,5,7,1,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
323,Soins en chirurgie d'un jour,Maladies de la vésicule biliaire  des voies biliaires et du pancréas (K80-K87),9217,9217,1,4,156,2454,3568,1723,1312,0,0,2,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
324,Soins en chirurgie d'un jour,Autres affections de l'appareil digestif (K90-K93),277,277,1,104,85,23,38,12,15,0,0,0.4,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
325,Soins en chirurgie d'un jour,Infections de la peau et du tissu cellulaire sous-cutané (L00-L08),1600,1600,1,26,325,889,247,69,44,0,0,2.9,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
326,Soins en chirurgie d'un jour,Dermatoses bulleuses (L10-L14),5,5,1,0,0,0,0,1,4,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
327,Soins en chirurgie d'un jour,Dermites et eczémas (L20-L30),32,32,1,3,1,2,10,5,11,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
328,Soins en chirurgie d'un jour,Lésions papulo-squameuses (L40-L45),13,13,1,0,3,4,2,2,2,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
329,Soins en chirurgie d'un jour,Urticaire et érythème (L50-L54),3,3,1,0,1,1,0,0,1,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
330,Soins en chirurgie d'un jour,Affections de la peau et du tissu cellulaire sous-cutané liées à une irradiation (L55-L59),189,189,1,0,0,2,30,45,112,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
331,Soins en chirurgie d'un jour,Maladies des phanères et des annexes de la peau (L60-L75),1984,1984,1,59,99,468,730,362,266,0,0,0.2,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
332,Soins en chirurgie d'un jour,Autres affections de la peau et du tissu cellulaire sous-cutané (L80-L99),1772,1772,1,65,103,293,547,369,395,0,0,0.1,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
333,Soins en chirurgie d'un jour,Arthropathies infectieuses (M00-M03),106,106,1,3,5,22,31,24,21,0,0,19.8,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
334,Soins en chirurgie d'un jour,Polyarthropathies inflammatoires (M05-M14),362,362,1,63,60,24,87,65,63,0,0,0.6,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
335,Soins en chirurgie d'un jour,Arthroses (M15-M19),1545,1545,1,1,5,82,712,488,257,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
336,Soins en chirurgie d'un jour,Autres affections articulaires (M20-M25),13671,13671,1,29,744,3693,5956,2292,957,0,0,0.1,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
337,Soins en chirurgie d'un jour,Affections disséminées du tissu conjonctif (M30-M36),100,100,1,0,7,6,15,23,49,0,0,4,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
338,Soins en chirurgie d'un jour,Dorsopathies déformantes (M40-M43),60,60,1,21,8,4,12,6,9,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
339,Soins en chirurgie d'un jour,Spondylopathies (M45-M49),456,456,1,0,1,18,108,126,203,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
340,Soins en chirurgie d'un jour,Autres dorsopathies (M50-M54),1120,1120,1,3,23,185,469,200,240,0,0,0.4,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
341,Soins en chirurgie d'un jour,Myopathies (M60-M63),135,135,1,4,11,32,47,26,15,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
342,Soins en chirurgie d'un jour,Atteintes des synoviales et des tendons (M65-M68),3294,3294,1,129,59,302,1381,894,529,0,0,0.8,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
343,Soins en chirurgie d'un jour,Autres affections des tissus mous (M70-M79),7780,7780,1,24,114,776,3548,2173,1145,0,0,0.3,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
344,Soins en chirurgie d'un jour,Anomalies de la densité et de la structure osseuses (M80-M85),869,869,1,17,82,294,295,101,80,0,0,0.3,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
345,Soins en chirurgie d'un jour,Autres ostéopathies (M86-M90),898,898,1,17,79,159,315,157,171,0,0,2,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
346,Soins en chirurgie d'un jour,Chondropathies (M91-M94),275,275,1,5,74,97,78,15,6,0,0,0.7,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
347,Soins en chirurgie d'un jour,Autres maladies du système ostéo-articulaire  des muscles et du tissu conjonctif (M95-M99),221,221,1,1,17,51,78,50,24,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
348,Soins en chirurgie d'un jour,Glomérulopathies (N00-N08),15,15,1,5,7,1,2,0,0,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
349,Soins en chirurgie d'un jour,Maladies rénales tubulo-interstitielles (N10-N16),996,996,1,50,8,75,241,227,395,0,0,2.9,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
350,Soins en chirurgie d'un jour,Insuffisance rénale (N17-N19),498,498,1,0,4,33,121,131,209,0,0,0.6,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
351,Soins en chirurgie d'un jour,Lithiase urinaire (N20-N23),6154,6154,1,12,43,745,2343,1643,1368,0,0,3.6,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
352,Soins en chirurgie d'un jour,Autres affections du rein et de l'uretère (N25-N29),147,147,1,4,10,11,36,32,54,0,0,1.4,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
353,Soins en chirurgie d'un jour,Autres maladies de l'appareil urinaire (N30-N39),4113,4113,1,68,41,360,1739,940,965,0,0,0.3,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
354,Soins en chirurgie d'un jour,Maladies des organes génitaux de l'homme (N40-N51),5142,5142,1,1191,698,627,930,857,839,0,0,1.4,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
355,Soins en chirurgie d'un jour,Affections du sein (N60-N64),3539,3539,1,0,249,981,1613,562,134,0,0,0.1,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
356,Soins en chirurgie d'un jour,Affections inflammatoires des organes pelviens de la femme (N70-N77),519,519,1,3,11,272,186,25,22,0,0,6.2,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
357,Soins en chirurgie d'un jour,Affections non inflammatoires de l'appareil génital de la femme (N80-N98),12140,12140,1,11,135,3085,6430,1659,820,0,0,0.3,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
358,Soins en chirurgie d'un jour,Autres affections de l'appareil génito-urinaire (N99),106,106,1,11,8,11,19,30,27,0,0,1.9,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
359,Soins en chirurgie d'un jour,Grossesse se terminant par un avortement (O00-O08),3301,3301,1,0,134,2876,290,1,0,0,0,12.8,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
360,Soins en chirurgie d'un jour,Soins maternels liés au foetus et à la cavité amniotique  et problèmes possibles à l'accouchement (O30-O48),143,143,1,0,1,136,6,0,0,0,0,0.7,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
361,Soins en chirurgie d'un jour,Complications du travail et de l'accouchement (O60-O75),173,173,1,0,1,163,9,0,0,0,0,15,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
362,Soins en chirurgie d'un jour,Complications principalement liées à la puerpéralité (O85-O92),27,27,1,0,0,26,1,0,0,0,0,7.4,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
363,Soins en chirurgie d'un jour,Autres problèmes obstétricaux  non classés ailleurs (O94-O99),10,10,1,0,0,10,0,0,0,0,0,10,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
364,Soins en chirurgie d'un jour,Traumatismes obstétricaux (P10-P15),2,2,1,2,0,0,0,0,0,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
365,Soins en chirurgie d'un jour,Affections hémorragiques et hématologiques du foetus et du nouveau-né (P50-P61),1,1,1,1,0,0,0,0,0,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
366,Soins en chirurgie d'un jour,Affections concernant les téguments et la régulation thermique du foetus et du nouveau-né (P80-P83),7,7,1,7,0,0,0,0,0,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
367,Soins en chirurgie d'un jour,Autres affections dont l'origine se situe dans la période périnatale (P90-P96),6,6,1,6,0,0,0,0,0,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
368,Soins en chirurgie d'un jour,Malformations congénitales du système nerveux (Q00-Q07),49,49,1,43,3,1,1,1,0,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
369,Soins en chirurgie d'un jour,Malformations congénitales de l'oeil  de l'oreille  de la face et du cou (Q10-Q18),1257,1257,1,936,245,38,27,8,3,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
370,Soins en chirurgie d'un jour,Malformations congénitales de l'appareil circulatoire (Q20-Q28),78,78,1,53,7,3,9,2,4,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
371,Soins en chirurgie d'un jour,Malformations congénitales de l'appareil respiratoire (Q30-Q34),46,46,1,26,7,3,6,1,3,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
372,Soins en chirurgie d'un jour,Bec-de-lièvre et fente palatine (Q35-Q37),45,45,1,17,8,16,3,1,0,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
373,Soins en chirurgie d'un jour,Autres malformations congénitales de l'appareil digestif (Q38-Q45),173,173,1,131,14,7,15,5,1,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
374,Soins en chirurgie d'un jour,Malformations congénitales des organes génitaux (Q50-Q56),1249,1249,1,820,230,145,37,9,8,0,0,0.3,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
375,Soins en chirurgie d'un jour,Malformations congénitales de l'appareil urinaire (Q60-Q64),91,91,1,50,12,7,7,4,11,0,0,1.1,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
376,Soins en chirurgie d'un jour,Malformations congénitales et déformations du système ostéo-articulaire et des muscles (Q65-Q79),397,397,1,251,79,38,21,5,3,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
377,Soins en chirurgie d'un jour,Autres malformations congénitales (Q80-Q89),498,498,1,169,65,167,78,12,7,0,0,0.2,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
378,Soins en chirurgie d'un jour,Anomalies chromosomiques  non classées ailleurs (Q90-Q99),7,7,1,5,1,0,0,1,0,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
379,Soins en chirurgie d'un jour,Symptômes et signes relatifs aux appareils circulatoire et respiratoire (R00-R09),306,306,1,79,26,18,58,53,72,0,0,4.2,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
380,Soins en chirurgie d'un jour,Symptômes et signes relatifs à l'appareil digestif et à l'abdomen (R10-R19),374,374,1,42,115,59,87,36,35,0,0,1.6,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
381,Soins en chirurgie d'un jour,Symptômes et signes relatifs à la peau et au tissu cellulaire sous-cutané (R20-R23),108,108,1,12,5,20,29,24,18,0,0,0.9,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
382,Soins en chirurgie d'un jour,Symptômes et signes relatifs aux systèmes nerveux et ostéo-musculaire (R25-R29),7,7,1,5,1,1,0,0,0,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
383,Soins en chirurgie d'un jour,Symptômes et signes relatifs à l'appareil urinaire (R30-R39),323,323,1,8,8,21,92,78,116,0,0,2.2,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
384,Soins en chirurgie d'un jour,Symptômes et signes relatifs à la connaissance  la perception  l'humeur et le comportement (R40-R46),4,4,1,3,0,0,1,0,0,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
385,Soins en chirurgie d'un jour,Symptômes et signes relatifs au langage et à la voix (R47-R49),28,28,1,1,0,0,10,11,6,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
386,Soins en chirurgie d'un jour,Symptômes et signes généraux (R50-R69),390,390,1,55,44,57,112,73,49,0,0,0.8,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
387,Soins en chirurgie d'un jour,Résultats anormaux de l'examen du sang  sans diagnostic (R70-R79),13,13,1,2,3,0,1,4,3,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
388,Soins en chirurgie d'un jour,Résultats anormaux de l'examen des urines  sans diagnostic (R80-R82),14,14,1,0,1,0,3,4,6,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
389,Soins en chirurgie d'un jour,Résultats anormaux de l'examen d'autres liquides  substances et tissus  sans diagnostic (R83-R89),20,20,1,0,0,1,11,3,5,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
390,Soins en chirurgie d'un jour,Résultats anormaux d'imagerie diagnostique et d'épreuves fonctionnelles  sans diagnostic (R90-R94),127,127,1,6,2,5,32,37,45,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
391,Soins en chirurgie d'un jour,Lésions traumatiques de la tête (S00-S09),792,792,1,96,173,281,140,58,44,0,0,8.1,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
392,Soins en chirurgie d'un jour,Lésions traumatiques du cou (S10-S19),5,5,1,0,0,2,2,0,1,0,0,20,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
393,Soins en chirurgie d'un jour,Lésions traumatiques du thorax (S20-S29),30,30,1,0,1,14,9,4,2,0,0,10,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
394,Soins en chirurgie d'un jour,Lésions traumatiques de l'abdomen  des lombes  du rachis lombaire et du bassin (S30-S39),65,65,1,7,14,18,16,5,5,0,0,36.9,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
395,Soins en chirurgie d'un jour,Lésions traumatiques de l'épaule et de la partie supérieure du bras (S40-S49),2533,2533,1,115,157,540,1121,453,147,0,0,7,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
396,Soins en chirurgie d'un jour,Lésions traumatiques du coude et de l'avant-bras (S50-S59),3823,3823,1,260,391,672,1070,841,589,0,0,17.4,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
397,Soins en chirurgie d'un jour,Lésions traumatiques du poignet et de la main (S60-S69),3962,3962,1,53,455,1578,1255,407,214,0,0,14.8,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
398,Soins en chirurgie d'un jour,Lésions traumatiques de la hanche et de la cuisse (S70-S79),260,260,1,5,26,54,92,52,31,0,0,18.1,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
399,Soins en chirurgie d'un jour,Lésions traumatiques du genou et de la partie inférieure de la jambe (S80-S89),5427,5427,1,17,600,2074,1960,559,217,0,0,9.2,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
400,Soins en chirurgie d'un jour,Lésions traumatiques de la cheville et du pied (S90-S99),541,541,1,15,62,196,162,73,33,0,0,12.8,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
401,Soins en chirurgie d'un jour,Lésions traumatiques de plusieurs parties du corps (T00-T07),1,1,1,0,1,0,0,0,0,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
402,Soins en chirurgie d'un jour,Lésions traumatiques de siège non précisé du tronc  d'un membre ou région du corps (T08-T14),20,20,1,0,1,8,3,3,5,0,0,5,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
403,Soins en chirurgie d'un jour,Effets dus à un corps étranger ayant pénétré dans un orifice naturel (T15-T19),205,205,1,104,22,30,26,10,13,0,0,34.1,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
404,Soins en chirurgie d'un jour,Brûlures et corrosions de la surface externe du corps  selon la localisation (T20-T25),121,121,1,38,11,29,21,13,9,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
405,Soins en chirurgie d'un jour,Brûlures et corrosions de l'oeil et des organes internes (T26-T28),6,6,1,1,0,2,1,1,1,0,0,16.7,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
406,Soins en chirurgie d'un jour,Gelure (T33-T35),10,10,1,0,0,4,2,3,1,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
407,Soins en chirurgie d'un jour,Effets de causes externes  autres et non précisés (T66-T78),13,13,1,2,0,1,4,4,2,0,0,7.7,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
408,Soins en chirurgie d'un jour,Certaines complications précoces des traumatismes (T79),14,14,1,1,0,8,4,1,0,0,0,14.3,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
409,Soins en chirurgie d'un jour,Complications de soins chirurgicaux et médicaux  non classées ailleurs (T80-T88),5194,5194,1,112,140,1048,1701,1122,1071,0,0,1.4,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
410,Soins en chirurgie d'un jour,Sujets ayant recours aux services de santé pour des examens divers (Z00-Z13),2398,2398,1,336,210,347,499,447,559,0,0,0.4,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
411,Soins en chirurgie d'un jour,Sujets pouvant courir un risque lié à des maladies transmissibles (Z20-Z29),1,1,1,0,0,0,0,1,0,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
412,Soins en chirurgie d'un jour,Sujets ayant recours aux services de santé pour des motifs liés à la reproduction (Z30-Z39),3727,3727,1,0,33,2480,1204,10,0,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
413,Soins en chirurgie d'un jour,Sujets ayant recours aux services de santé pour des actes médicaux et des soins spécifiques (Z40-Z54),25997,25997,1,907,920,4539,8842,5278,5511,0,0,0.8,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
