organisme,type_cr,specialite_regroupement,niveau_classe,categorie,internes,vacants,externes
Centre de services scolaire des Hauts-Cantons,CRTI,3. Technologies et infrastructures technologiques,s.o.,Technicien,0,1,0
Centre de services scolaire des Hauts-Cantons,CRTI,4. Architecture et exploitation de données,s.o.,Professionnel,1,0,0
Centre de services scolaire des Hauts-Cantons,CRTI,4. Architecture et exploitation de données,s.o.,Technicien,1,0,0
Centre de services scolaire des Hauts-Cantons,CRTI,7. Soutien aux utilisateurs,s.o.,Technicien,8,0,0
Centre de services scolaire des Hauts-Cantons,CRTI,9. Personnel d'encadrement en TI,s.o.,Personnel d'encadrement,1,0,0
Centre de services scolaire des Îles,CRTI,3. Technologies et infrastructures technologiques,s.o.,Technicien,0,1,0
Centre de services scolaire des Îles,CRTI,7. Soutien aux utilisateurs,s.o.,Opérateur,1,0,0
Centre de services scolaire des Îles,CRTI,8. Soutien aux ressources informationnelles,s.o.,Technicien,1,0,0
Centre de services scolaire des Îles,CRTI,9. Personnel d'encadrement en TI,s.o.,Personnel d'encadrement,2,0,0
Centre de services scolaire des Laurentides,CRTI,2. Systèmes et solutions d’affaires,s.o.,Professionnel,1,0,0
Centre de services scolaire des Laurentides,CRTI,3. Technologies et infrastructures technologiques,s.o.,Technicien,4,0,0
Centre de services scolaire des Laurentides,CRTI,6. Sécurité de l’information,s.o.,Professionnel,1,0,0
Centre de services scolaire des Laurentides,CRTI,6. Sécurité de l’information,s.o.,Technicien,1,0,0
Centre de services scolaire des Laurentides,CRTI,7. Soutien aux utilisateurs,s.o.,Opérateur,5,0,0
Centre de services scolaire des Laurentides,CRTI,7. Soutien aux utilisateurs,s.o.,Technicien,1,0,0
Centre de services scolaire des Laurentides,CRTI,8. Soutien aux ressources informationnelles,s.o.,Personnel de bureau,1,0,0
Centre de services scolaire des Laurentides,CRTI,9. Personnel d'encadrement en TI,s.o.,Personnel d'encadrement,3,0,0
Centre de services scolaire des Mille-Îles,CRTI,2. Systèmes et solutions d’affaires,s.o.,Professionnel,2,0,0
Centre de services scolaire des Mille-Îles,CRTI,2. Systèmes et solutions d’affaires,s.o.,Technicien,10,1,0
Centre de services scolaire des Mille-Îles,CRTI,3. Technologies et infrastructures technologiques,s.o.,Professionnel,2,0,0
Centre de services scolaire des Mille-Îles,CRTI,3. Technologies et infrastructures technologiques,s.o.,Technicien,5,0,0
Centre de services scolaire des Mille-Îles,CRTI,4. Architecture et exploitation de données,s.o.,Professionnel,1,0,0
Centre de services scolaire des Mille-Îles,CRTI,6. Sécurité de l’information,s.o.,Professionnel,1,0,0
Centre de services scolaire des Mille-Îles,CRTI,7. Soutien aux utilisateurs,s.o.,Opérateur,14,1,0
Centre de services scolaire des Mille-Îles,CRTI,7. Soutien aux utilisateurs,s.o.,Professionnel,5,0,0
Centre de services scolaire des Mille-Îles,CRTI,7. Soutien aux utilisateurs,s.o.,Technicien,10,1,0
Centre de services scolaire des Mille-Îles,CRTI,8. Soutien aux ressources informationnelles,s.o.,Personnel de bureau,6,0,0
Centre de services scolaire des Mille-Îles,CRTI,9. Personnel d'encadrement en TI,s.o.,Personnel d'encadrement,5,1,0
Centre de services scolaire des Monts-et-Marées,CRTI,2. Systèmes et solutions d’affaires,s.o.,Technicien,0,1,1
Centre de services scolaire des Monts-et-Marées,CRTI,3. Technologies et infrastructures technologiques,s.o.,Technicien,2,0,0
Centre de services scolaire des Monts-et-Marées,CRTI,6. Sécurité de l’information,s.o.,Professionnel,1,0,0
Centre de services scolaire des Monts-et-Marées,CRTI,7. Soutien aux utilisateurs,s.o.,Opérateur,2,0,0
Centre de services scolaire des Monts-et-Marées,CRTI,7. Soutien aux utilisateurs,s.o.,Technicien,4,0,0
Centre de services scolaire des Monts-et-Marées,CRTI,8. Soutien aux ressources informationnelles,s.o.,Opérateur,1,0,0
Centre de services scolaire des Monts-et-Marées,CRTI,9. Personnel d'encadrement en TI,s.o.,Personnel d'encadrement,2,0,0
Centre de services scolaire des Navigateurs,CRTI,2. Systèmes et solutions d’affaires,s.o.,Professionnel,0,1,0
Centre de services scolaire des Navigateurs,CRTI,3. Technologies et infrastructures technologiques,s.o.,Opérateur,1,0,0
Centre de services scolaire des Navigateurs,CRTI,3. Technologies et infrastructures technologiques,s.o.,Professionnel,0,1,0
Centre de services scolaire des Navigateurs,CRTI,3. Technologies et infrastructures technologiques,s.o.,Technicien,3,0,0
Centre de services scolaire des Navigateurs,CRTI,4. Architecture et exploitation de données,s.o.,Professionnel,1,0,0
Centre de services scolaire des Navigateurs,CRTI,7. Soutien aux utilisateurs,s.o.,Opérateur,11,0,0
Centre de services scolaire des Navigateurs,CRTI,7. Soutien aux utilisateurs,s.o.,Technicien,10,1,0
Centre de services scolaire des Navigateurs,CRTI,9. Personnel d'encadrement en TI,s.o.,Personnel d'encadrement,4,0,0
Centre de services scolaire des Patriotes,CRTI,2. Systèmes et solutions d’affaires,s.o.,Professionnel,3,0,0
Centre de services scolaire des Patriotes,CRTI,2. Systèmes et solutions d’affaires,s.o.,Technicien,7,1,0
Centre de services scolaire des Patriotes,CRTI,3. Technologies et infrastructures technologiques,s.o.,Professionnel,1,0,0
Centre de services scolaire des Patriotes,CRTI,3. Technologies et infrastructures technologiques,s.o.,Technicien,8,0,0
Centre de services scolaire des Patriotes,CRTI,7. Soutien aux utilisateurs,s.o.,Opérateur,15,4,0
Centre de services scolaire des Patriotes,CRTI,7. Soutien aux utilisateurs,s.o.,Technicien,12,0,0
Centre de services scolaire des Patriotes,CRTI,8. Soutien aux ressources informationnelles,s.o.,Opérateur,1,0,0
Centre de services scolaire des Patriotes,CRTI,8. Soutien aux ressources informationnelles,s.o.,Personnel de bureau,1,0,0
Centre de services scolaire des Patriotes,CRTI,9. Personnel d'encadrement en TI,s.o.,Personnel d'encadrement,5,0,0
Centre de services scolaire des Phares,CRTI,1. Stratégie et gouvernance,s.o.,Personnel de bureau,1,0,0
Centre de services scolaire des Phares,CRTI,3. Technologies et infrastructures technologiques,s.o.,Technicien,3,0,0
Centre de services scolaire des Phares,CRTI,4. Architecture et exploitation de données,s.o.,Technicien,1,0,0
Centre de services scolaire des Phares,CRTI,5. Gestion de projet,s.o.,Professionnel,1,0,0
Centre de services scolaire des Phares,CRTI,7. Soutien aux utilisateurs,s.o.,Opérateur,9,0,0
Centre de services scolaire des Phares,CRTI,7. Soutien aux utilisateurs,s.o.,Professionnel,2,0,0
Centre de services scolaire des Phares,CRTI,7. Soutien aux utilisateurs,s.o.,Technicien,4,0,0
Centre de services scolaire des Phares,CRTI,8. Soutien aux ressources informationnelles,s.o.,Technicien,1,0,0
Centre de services scolaire des Phares,CRTI,9. Personnel d'encadrement en TI,s.o.,Personnel d'encadrement,3,0,0
Centre de services scolaire des Phares,Hors CRTI,8. Soutien aux ressources informationnelles,s.o.,Technicien,0,0,1
Centre de services scolaire des Portages-de-l'Outaouais,CRTI,2. Systèmes et solutions d’affaires,s.o.,Technicien,5,0,0
Centre de services scolaire des Portages-de-l'Outaouais,CRTI,3. Technologies et infrastructures technologiques,s.o.,Opérateur,1,0,0
Centre de services scolaire des Portages-de-l'Outaouais,CRTI,3. Technologies et infrastructures technologiques,s.o.,Professionnel,1,0,0
Centre de services scolaire des Portages-de-l'Outaouais,CRTI,3. Technologies et infrastructures technologiques,s.o.,Technicien,2,0,0
Centre de services scolaire des Portages-de-l'Outaouais,CRTI,4. Architecture et exploitation de données,s.o.,Professionnel,1,0,0
Centre de services scolaire des Portages-de-l'Outaouais,CRTI,5. Gestion de projet,s.o.,Professionnel,1,0,0
Centre de services scolaire des Portages-de-l'Outaouais,CRTI,7. Soutien aux utilisateurs,s.o.,Opérateur,16,0,0
Centre de services scolaire des Portages-de-l'Outaouais,CRTI,7. Soutien aux utilisateurs,s.o.,Technicien,2,0,0
Centre de services scolaire des Portages-de-l'Outaouais,CRTI,8. Soutien aux ressources informationnelles,s.o.,Personnel de bureau,1,0,0
Centre de services scolaire des Portages-de-l'Outaouais,CRTI,9. Personnel d'encadrement en TI,s.o.,Personnel d'encadrement,2,0,0
Centre de services scolaire des Portages-de-l'Outaouais,Hors CRTI,7. Soutien aux utilisateurs,s.o.,Professionnel,4,0,0
Centre de services scolaire des Premières-Seigneuries,CRTI,2. Systèmes et solutions d’affaires,s.o.,Professionnel,3,0,0
Centre de services scolaire des Premières-Seigneuries,CRTI,2. Systèmes et solutions d’affaires,s.o.,Technicien,5,0,0
Centre de services scolaire des Premières-Seigneuries,CRTI,3. Technologies et infrastructures technologiques,s.o.,Professionnel,1,0,0
Centre de services scolaire des Premières-Seigneuries,CRTI,3. Technologies et infrastructures technologiques,s.o.,Technicien,4,1,0
Centre de services scolaire des Premières-Seigneuries,CRTI,6. Sécurité de l’information,s.o.,Professionnel,0,1,0
Centre de services scolaire des Premières-Seigneuries,CRTI,7. Soutien aux utilisateurs,s.o.,Opérateur,12,2,0
Centre de services scolaire des Premières-Seigneuries,CRTI,7. Soutien aux utilisateurs,s.o.,Technicien,5,1,0
Centre de services scolaire des Premières-Seigneuries,CRTI,8. Soutien aux ressources informationnelles,s.o.,Personnel de bureau,2,1,0
Centre de services scolaire des Premières-Seigneuries,CRTI,8. Soutien aux ressources informationnelles,s.o.,Technicien,2,0,0
Centre de services scolaire des Premières-Seigneuries,CRTI,9. Personnel d'encadrement en TI,s.o.,Personnel d'encadrement,4,0,0
Centre de services scolaire des Rives-du-Saguenay,CRTI,2. Systèmes et solutions d’affaires,s.o.,Professionnel,1,0,0
Centre de services scolaire des Rives-du-Saguenay,CRTI,2. Systèmes et solutions d’affaires,s.o.,Technicien,4,0,0
Centre de services scolaire des Rives-du-Saguenay,CRTI,3. Technologies et infrastructures technologiques,s.o.,Professionnel,1,0,0
Centre de services scolaire des Rives-du-Saguenay,CRTI,3. Technologies et infrastructures technologiques,s.o.,Technicien,3,0,0
Centre de services scolaire des Rives-du-Saguenay,CRTI,4. Architecture et exploitation de données,s.o.,Technicien,1,0,0
Centre de services scolaire des Rives-du-Saguenay,CRTI,5. Gestion de projet,s.o.,Professionnel,0,1,0
Centre de services scolaire des Rives-du-Saguenay,CRTI,7. Soutien aux utilisateurs,s.o.,Opérateur,2,0,0
Centre de services scolaire des Rives-du-Saguenay,CRTI,7. Soutien aux utilisateurs,s.o.,Technicien,17,0,0
Centre de services scolaire des Rives-du-Saguenay,CRTI,8. Soutien aux ressources informationnelles,s.o.,Personnel de bureau,1,0,0
Centre de services scolaire des Rives-du-Saguenay,CRTI,9. Personnel d'encadrement en TI,s.o.,Personnel d'encadrement,3,0,0
Centre de services scolaire des Samares,CRTI,1. Stratégie et gouvernance,s.o.,Personnel de bureau,1,0,0
Centre de services scolaire des Samares,CRTI,3. Technologies et infrastructures technologiques,s.o.,Professionnel,1,0,0
Centre de services scolaire des Samares,CRTI,3. Technologies et infrastructures technologiques,s.o.,Technicien,5,0,0
Centre de services scolaire des Samares,CRTI,4. Architecture et exploitation de données,s.o.,Technicien,3,0,0
Centre de services scolaire des Samares,CRTI,6. Sécurité de l’information,s.o.,Technicien,3,0,0
Centre de services scolaire des Samares,CRTI,7. Soutien aux utilisateurs,s.o.,Personnel de bureau,1,1,0
Centre de services scolaire des Samares,CRTI,7. Soutien aux utilisateurs,s.o.,Technicien,8,7,0
Centre de services scolaire des Samares,CRTI,8. Soutien aux ressources informationnelles,s.o.,Opérateur,0,1,0
Centre de services scolaire des Samares,CRTI,9. Personnel d'encadrement en TI,s.o.,Personnel d'encadrement,3,2,0
Centre de services scolaire des Samares,Hors CRTI,4. Architecture et exploitation de données,s.o.,Professionnel,1,0,0
Centre de services scolaire des Samares,Hors CRTI,4. Architecture et exploitation de données,s.o.,Technicien,1,0,0
Centre de services scolaire des Samares,Hors CRTI,7. Soutien aux utilisateurs,s.o.,Technicien,1,0,0
Centre de services scolaire des Sommets,CRTI,2. Systèmes et solutions d’affaires,s.o.,Professionnel,1,0,0
Centre de services scolaire des Sommets,CRTI,2. Systèmes et solutions d’affaires,s.o.,Technicien,1,0,0
Centre de services scolaire des Sommets,CRTI,3. Technologies et infrastructures technologiques,s.o.,Technicien,3,0,0
Centre de services scolaire des Sommets,CRTI,7. Soutien aux utilisateurs,s.o.,Opérateur,5,0,0
Centre de services scolaire des Sommets,CRTI,7. Soutien aux utilisateurs,s.o.,Technicien,7,0,0
Centre de services scolaire des Sommets,CRTI,8. Soutien aux ressources informationnelles,s.o.,Personnel de bureau,1,0,0
Centre de services scolaire des Sommets,CRTI,9. Personnel d'encadrement en TI,s.o.,Personnel d'encadrement,1,0,0
Centre de services scolaire des Trois-Lacs,CRTI,2. Systèmes et solutions d’affaires,s.o.,Technicien,2,1,0
Centre de services scolaire des Trois-Lacs,CRTI,3. Technologies et infrastructures technologiques,s.o.,Opérateur,0,1,0
Centre de services scolaire des Trois-Lacs,CRTI,3. Technologies et infrastructures technologiques,s.o.,Technicien,2,0,0
Centre de services scolaire des Trois-Lacs,CRTI,4. Architecture et exploitation de données,s.o.,Professionnel,1,0,0
Centre de services scolaire des Trois-Lacs,CRTI,7. Soutien aux utilisateurs,s.o.,Opérateur,6,1,0
Centre de services scolaire des Trois-Lacs,CRTI,7. Soutien aux utilisateurs,s.o.,Technicien,7,1,0
Centre de services scolaire des Trois-Lacs,CRTI,8. Soutien aux ressources informationnelles,s.o.,Opérateur,1,0,0
Centre de services scolaire des Trois-Lacs,CRTI,8. Soutien aux ressources informationnelles,s.o.,Personnel de bureau,1,0,0
Centre de services scolaire des Trois-Lacs,CRTI,9. Personnel d'encadrement en TI,s.o.,Personnel d'encadrement,5,0,0
Centre de services scolaire du Chemin-du-Roy,CRTI,3. Technologies et infrastructures technologiques,s.o.,Opérateur,2,0,0
Centre de services scolaire du Chemin-du-Roy,CRTI,3. Technologies et infrastructures technologiques,s.o.,Professionnel,2,0,0
Centre de services scolaire du Chemin-du-Roy,CRTI,3. Technologies et infrastructures technologiques,s.o.,Technicien,2,1,0
Centre de services scolaire du Chemin-du-Roy,CRTI,4. Architecture et exploitation de données,s.o.,Professionnel,1,2,0
Centre de services scolaire du Chemin-du-Roy,CRTI,4. Architecture et exploitation de données,s.o.,Technicien,3,0,0
Centre de services scolaire du Chemin-du-Roy,CRTI,7. Soutien aux utilisateurs,s.o.,Opérateur,14,0,0
Centre de services scolaire du Chemin-du-Roy,CRTI,7. Soutien aux utilisateurs,s.o.,Technicien,4,0,0
Centre de services scolaire du Chemin-du-Roy,CRTI,8. Soutien aux ressources informationnelles,s.o.,Personnel de bureau,2,0,0
Centre de services scolaire du Chemin-du-Roy,CRTI,9. Personnel d'encadrement en TI,s.o.,Personnel d'encadrement,3,0,0
Centre de services scolaire du Chemin-du-Roy,Hors CRTI,2. Systèmes et solutions d’affaires,s.o.,Professionnel,1,0,0
Centre de services scolaire du Chemin-du-Roy,Hors CRTI,7. Soutien aux utilisateurs,s.o.,Technicien,1,0,0
Centre de services scolaire du Fer,CRTI,3. Technologies et infrastructures technologiques,s.o.,Technicien,3,0,0
Centre de services scolaire du Fer,CRTI,7. Soutien aux utilisateurs,s.o.,Opérateur,3,0,0
Centre de services scolaire du Fer,CRTI,7. Soutien aux utilisateurs,s.o.,Technicien,3,3,0
Centre de services scolaire du Fer,CRTI,9. Personnel d'encadrement en TI,s.o.,Personnel d'encadrement,1,0,0
Centre de services scolaire du Fleuve-et-des-Lacs,CRTI,3. Technologies et infrastructures technologiques,s.o.,Technicien,3,0,0
Centre de services scolaire du Fleuve-et-des-Lacs,CRTI,6. Sécurité de l’information,s.o.,Technicien,0,1,0
Centre de services scolaire du Fleuve-et-des-Lacs,CRTI,7. Soutien aux utilisateurs,s.o.,Opérateur,5,1,0
Centre de services scolaire du Fleuve-et-des-Lacs,CRTI,7. Soutien aux utilisateurs,s.o.,Technicien,1,0,0
Centre de services scolaire du Fleuve-et-des-Lacs,CRTI,8. Soutien aux ressources informationnelles,s.o.,Personnel de bureau,1,0,0
Centre de services scolaire du Fleuve-et-des-Lacs,CRTI,9. Personnel d'encadrement en TI,s.o.,Personnel d'encadrement,2,0,0
Centre de services scolaire du Lac-Abitibi,CRTI,3. Technologies et infrastructures technologiques,s.o.,Professionnel,1,0,0
Centre de services scolaire du Lac-Abitibi,CRTI,3. Technologies et infrastructures technologiques,s.o.,Technicien,1,0,0
Centre de services scolaire du Lac-Abitibi,CRTI,7. Soutien aux utilisateurs,s.o.,Opérateur,1,0,0
Centre de services scolaire du Lac-Abitibi,CRTI,7. Soutien aux utilisateurs,s.o.,Technicien,4,0,0
Centre de services scolaire du Lac-Abitibi,CRTI,9. Personnel d'encadrement en TI,s.o.,Personnel d'encadrement,1,0,0
Centre de services scolaire du Lac-Saint-Jean,CRTI,3. Technologies et infrastructures technologiques,s.o.,Technicien,1,0,0
Centre de services scolaire du Lac-Saint-Jean,CRTI,4. Architecture et exploitation de données,s.o.,Technicien,2,0,0
Centre de services scolaire du Lac-Saint-Jean,CRTI,6. Sécurité de l’information,s.o.,Technicien,1,0,0
Centre de services scolaire du Lac-Saint-Jean,CRTI,7. Soutien aux utilisateurs,s.o.,Opérateur,5,0,0
Centre de services scolaire du Lac-Saint-Jean,CRTI,7. Soutien aux utilisateurs,s.o.,Technicien,9,0,0
Centre de services scolaire du Lac-Saint-Jean,CRTI,8. Soutien aux ressources informationnelles,s.o.,Personnel de bureau,1,0,0
Centre de services scolaire du Lac-Saint-Jean,CRTI,9. Personnel d'encadrement en TI,s.o.,Personnel d'encadrement,2,0,0
Centre de services scolaire du Lac-Témiscamingue,CRTI,3. Technologies et infrastructures technologiques,s.o.,Technicien,1,0,0
Centre de services scolaire du Lac-Témiscamingue,CRTI,7. Soutien aux utilisateurs,s.o.,Technicien,6,0,0
Centre de services scolaire du Lac-Témiscamingue,CRTI,9. Personnel d'encadrement en TI,s.o.,Personnel d'encadrement,1,0,0
Centre de services scolaire du Littoral,CRTI,3. Technologies et infrastructures technologiques,s.o.,Technicien,0,1,0
Centre de services scolaire du Littoral,CRTI,6. Sécurité de l’information,s.o.,Technicien,0,1,0
Centre de services scolaire du Littoral,CRTI,7. Soutien aux utilisateurs,s.o.,Opérateur,1,0,0
Centre de services scolaire du Littoral,CRTI,7. Soutien aux utilisateurs,s.o.,Technicien,2,0,0
Centre de services scolaire du Littoral,CRTI,9. Personnel d'encadrement en TI,s.o.,Personnel d'encadrement,1,0,0
Centre de services scolaire du Littoral,Hors CRTI,3. Technologies et infrastructures technologiques,s.o.,Technicien,0,0,1
Centre de services scolaire du Littoral,Hors CRTI,8. Soutien aux ressources informationnelles,s.o.,Personnel de bureau,1,0,0
Centre de services scolaire du Pays-des-Bleuets,CRTI,2. Systèmes et solutions d’affaires,s.o.,Technicien,2,0,0
Centre de services scolaire du Pays-des-Bleuets,CRTI,3. Technologies et infrastructures technologiques,s.o.,Technicien,1,0,0
Centre de services scolaire du Pays-des-Bleuets,CRTI,5. Gestion de projet,s.o.,Professionnel,1,0,0
Centre de services scolaire du Pays-des-Bleuets,CRTI,7. Soutien aux utilisateurs,s.o.,Technicien,11,0,0
Centre de services scolaire du Pays-des-Bleuets,CRTI,8. Soutien aux ressources informationnelles,s.o.,Personnel de bureau,1,0,0
Centre de services scolaire du Pays-des-Bleuets,CRTI,9. Personnel d'encadrement en TI,s.o.,Personnel d'encadrement,3,0,0
Centre de services scolaire du Pays-des-Bleuets,Hors CRTI,4. Architecture et exploitation de données,s.o.,Professionnel,1,0,0
Centre de services scolaire du Val-des-Cerfs,CRTI,2. Systèmes et solutions d’affaires,s.o.,Technicien,2,0,0
Centre de services scolaire du Val-des-Cerfs,CRTI,3. Technologies et infrastructures technologiques,s.o.,Opérateur,2,0,0
Centre de services scolaire du Val-des-Cerfs,CRTI,3. Technologies et infrastructures technologiques,s.o.,Technicien,2,0,0
Centre de services scolaire du Val-des-Cerfs,CRTI,4. Architecture et exploitation de données,s.o.,Technicien,2,0,0
Centre de services scolaire du Val-des-Cerfs,CRTI,6. Sécurité de l’information,s.o.,Technicien,2,0,0
Centre de services scolaire du Val-des-Cerfs,CRTI,7. Soutien aux utilisateurs,s.o.,Technicien,16,0,0
Centre de services scolaire du Val-des-Cerfs,CRTI,8. Soutien aux ressources informationnelles,s.o.,Personnel de bureau,2,0,0
Centre de services scolaire du Val-des-Cerfs,CRTI,9. Personnel d'encadrement en TI,s.o.,Personnel d'encadrement,3,0,0
Centre de services scolaire du Val-des-Cerfs,Hors CRTI,1. Stratégie et gouvernance,s.o.,Professionnel,1,0,0
Centre de services scolaire du Val-des-Cerfs,Hors CRTI,2. Systèmes et solutions d’affaires,s.o.,Professionnel,1,0,0
Centre de services scolaire du Val-des-Cerfs,Hors CRTI,7. Soutien aux utilisateurs,s.o.,Professionnel,4,0,0
Centre de services scolaire Harricana,CRTI,2. Systèmes et solutions d’affaires,s.o.,Technicien,1,0,0
Centre de services scolaire Harricana,CRTI,3. Technologies et infrastructures technologiques,s.o.,Technicien,1,0,0
Centre de services scolaire Harricana,CRTI,4. Architecture et exploitation de données,s.o.,Technicien,1,0,0
Centre de services scolaire Harricana,CRTI,7. Soutien aux utilisateurs,s.o.,Technicien,5,0,0
Centre de services scolaire Harricana,CRTI,8. Soutien aux ressources informationnelles,s.o.,Personnel de bureau,1,0,0
Centre de services scolaire Harricana,CRTI,9. Personnel d'encadrement en TI,s.o.,Personnel d'encadrement,1,0,0
Centre de services scolaire Harricana,Hors CRTI,7. Soutien aux utilisateurs,s.o.,Professionnel,1,0,0
Centre de services scolaire Marguerite-Bourgeoys,CRTI,2. Systèmes et solutions d’affaires,s.o.,Professionnel,12,1,0
Centre de services scolaire Marguerite-Bourgeoys,CRTI,2. Systèmes et solutions d’affaires,s.o.,Technicien,5,1,0
Centre de services scolaire Marguerite-Bourgeoys,CRTI,3. Technologies et infrastructures technologiques,s.o.,Opérateur,1,1,0
Centre de services scolaire Marguerite-Bourgeoys,CRTI,3. Technologies et infrastructures technologiques,s.o.,Professionnel,2,0,0
Centre de services scolaire Marguerite-Bourgeoys,CRTI,3. Technologies et infrastructures technologiques,s.o.,Technicien,6,2,0
Centre de services scolaire Marguerite-Bourgeoys,CRTI,4. Architecture et exploitation de données,s.o.,Professionnel,2,0,0
Centre de services scolaire Marguerite-Bourgeoys,CRTI,4. Architecture et exploitation de données,s.o.,Technicien,7,0,0
Centre de services scolaire Marguerite-Bourgeoys,CRTI,5. Gestion de projet,s.o.,Professionnel,3,0,0
Centre de services scolaire Marguerite-Bourgeoys,CRTI,6. Sécurité de l’information,s.o.,Professionnel,1,0,0
Centre de services scolaire Marguerite-Bourgeoys,CRTI,6. Sécurité de l’information,s.o.,Technicien,1,0,0
Centre de services scolaire Marguerite-Bourgeoys,CRTI,7. Soutien aux utilisateurs,s.o.,Opérateur,53,4,0
Centre de services scolaire Marguerite-Bourgeoys,CRTI,7. Soutien aux utilisateurs,s.o.,Personnel de bureau,1,0,0
Centre de services scolaire Marguerite-Bourgeoys,CRTI,7. Soutien aux utilisateurs,s.o.,Professionnel,1,0,0
Centre de services scolaire Marguerite-Bourgeoys,CRTI,7. Soutien aux utilisateurs,s.o.,Technicien,11,1,0
Centre de services scolaire Marguerite-Bourgeoys,CRTI,8. Soutien aux ressources informationnelles,s.o.,Personnel de bureau,3,0,0
Centre de services scolaire Marguerite-Bourgeoys,CRTI,8. Soutien aux ressources informationnelles,s.o.,Professionnel,1,0,0
Centre de services scolaire Marguerite-Bourgeoys,CRTI,8. Soutien aux ressources informationnelles,s.o.,Technicien,4,1,0
Centre de services scolaire Marguerite-Bourgeoys,CRTI,9. Personnel d'encadrement en TI,s.o.,Personnel d'encadrement,9,0,0
Centre de services scolaire Marie-Victorin,CRTI,2. Systèmes et solutions d’affaires,s.o.,Professionnel,8,0,0
Centre de services scolaire Marie-Victorin,CRTI,2. Systèmes et solutions d’affaires,s.o.,Technicien,5,4,0
Centre de services scolaire Marie-Victorin,CRTI,3. Technologies et infrastructures technologiques,s.o.,Professionnel,1,1,0
Centre de services scolaire Marie-Victorin,CRTI,3. Technologies et infrastructures technologiques,s.o.,Technicien,4,0,0
Centre de services scolaire Marie-Victorin,CRTI,4. Architecture et exploitation de données,s.o.,Professionnel,2,1,0
Centre de services scolaire Marie-Victorin,CRTI,4. Architecture et exploitation de données,s.o.,Technicien,3,1,0
Centre de services scolaire Marie-Victorin,CRTI,5. Gestion de projet,s.o.,Professionnel,1,0,0
Centre de services scolaire Marie-Victorin,CRTI,6. Sécurité de l’information,s.o.,Professionnel,1,0,0
Centre de services scolaire Marie-Victorin,CRTI,7. Soutien aux utilisateurs,s.o.,Professionnel,3,0,0
Centre de services scolaire Marie-Victorin,CRTI,7. Soutien aux utilisateurs,s.o.,Technicien,25,3,0
Centre de services scolaire Marie-Victorin,CRTI,8. Soutien aux ressources informationnelles,s.o.,Personnel de bureau,2,1,0
Centre de services scolaire Marie-Victorin,CRTI,9. Personnel d'encadrement en TI,s.o.,Personnel d'encadrement,7,0,0
Centre de services scolaire René-Lévesque,CRTI,2. Systèmes et solutions d’affaires,s.o.,Professionnel,1,0,0
Centre de services scolaire René-Lévesque,CRTI,3. Technologies et infrastructures technologiques,s.o.,Technicien,2,0,0
Centre de services scolaire René-Lévesque,CRTI,6. Sécurité de l’information,s.o.,Professionnel,0,1,0
Centre de services scolaire René-Lévesque,CRTI,7. Soutien aux utilisateurs,s.o.,Opérateur,7,0,0
Centre de services scolaire René-Lévesque,CRTI,9. Personnel d'encadrement en TI,s.o.,Personnel d'encadrement,1,0,0
Champlain Regional College,CRTI,1. Stratégie et gouvernance,s.o.,Personnel de bureau,0,0,1
Champlain Regional College,CRTI,2. Systèmes et solutions d’affaires,s.o.,Professionnel,1,0,0
Champlain Regional College,CRTI,2. Systèmes et solutions d’affaires,s.o.,Technicien,2,0,0
Champlain Regional College,CRTI,3. Technologies et infrastructures technologiques,s.o.,Professionnel,3,0,0
Champlain Regional College,CRTI,3. Technologies et infrastructures technologiques,s.o.,Technicien,4,0,0
Champlain Regional College,CRTI,7. Soutien aux utilisateurs,s.o.,Opérateur,2,0,0
Champlain Regional College,CRTI,7. Soutien aux utilisateurs,s.o.,Technicien,7,0,0
Champlain Regional College,CRTI,9. Personnel d'encadrement en TI,s.o.,Personnel d'encadrement,5,0,0
Champlain Regional College,Hors CRTI,2. Systèmes et solutions d’affaires,s.o.,Technicien,1,0,0
Collège d'Alma,CRTI,3. Technologies et infrastructures technologiques,s.o.,Professionnel,1,0,0
Collège d'Alma,CRTI,3. Technologies et infrastructures technologiques,s.o.,Technicien,1,0,0
Collège d'Alma,CRTI,6. Sécurité de l’information,s.o.,Professionnel,0,1,0
Collège d'Alma,CRTI,7. Soutien aux utilisateurs,s.o.,Technicien,2,0,0
Collège d'Alma,CRTI,9. Personnel d'encadrement en TI,s.o.,Personnel d'encadrement,1,0,0
Collège Dawson,CRTI,2. Systèmes et solutions d’affaires,s.o.,Professionnel,4,0,0
Collège Dawson,CRTI,2. Systèmes et solutions d’affaires,s.o.,Technicien,4,1,0
Collège Dawson,CRTI,3. Technologies et infrastructures technologiques,s.o.,Technicien,5,0,0
Collège Dawson,CRTI,4. Architecture et exploitation de données,s.o.,Professionnel,1,0,0
Collège Dawson,CRTI,4. Architecture et exploitation de données,s.o.,Technicien,1,0,0
Collège Dawson,CRTI,6. Sécurité de l’information,s.o.,Professionnel,1,0,0
Collège Dawson,CRTI,7. Soutien aux utilisateurs,s.o.,Opérateur,2,0,0
Collège Dawson,CRTI,7. Soutien aux utilisateurs,s.o.,Technicien,13,3,0
Collège Dawson,CRTI,8. Soutien aux ressources informationnelles,s.o.,Personnel de bureau,0,1,0
Collège Dawson,CRTI,9. Personnel d'encadrement en TI,s.o.,Personnel d'encadrement,4,0,0
