﻿ID,LONGITUDE,LATITUDE
29415,-71.43570491573762,46.74055456571833
29416,-71.43494394534592,46.74009760753665
29417,-71.43983722859666,46.74339363920579
29418,-71.43838215129682,46.742603952805965
29419,-71.4389223008933,46.74307281216595
29420,-71.44074826707987,46.74400483624764
29421,-71.44056688975951,46.74380538048788
29422,-71.440216349468,46.743842286119985
29423,-71.44034961522397,46.743997245067185
29424,-71.38329610212664,46.74586426143357
29425,-71.46007142402371,46.74657216225448
29426,-71.4587840194676,46.74793894140506
29427,-71.46039386754855,46.74694855270006
29428,-71.38263690893085,46.745717189464315
29429,-71.3824920093859,46.745189949822226
29430,-71.38422092313039,46.74560689865994
29431,-71.38418440708672,46.74565322504923
29432,-71.38447308372193,46.745371741907725
29433,-71.38557150878215,46.7447794888605
29434,-71.38563768857225,46.744923919798765
29435,-71.38503918689479,46.74481603063628
29436,-71.38495878780085,46.745065352514885
29437,-71.38553828040342,46.74587438080303
29438,-71.38524977669053,46.74581210789974
29439,-71.38592375401586,46.74513638969027
29440,-71.38661795239592,46.74555129511308
29441,-71.38732955048421,46.745666045118185
29442,-71.38780981366044,46.74530091148268
29443,-71.38757517840877,46.746562974454726
29444,-71.38617824245608,46.744543940888974
29445,-71.38475369672128,46.74398169582581
29446,-71.38485840590202,46.74385282056974
29447,-71.3849979187158,46.743930587302316
29448,-71.38412770528171,46.74395590086068
29449,-71.38338484521334,46.74528958883405
29450,-71.38335281777785,46.7452173510292
29451,-71.38300537795152,46.74510483195301
29452,-71.38303683726703,46.74477205044901
29453,-71.38247640129192,46.74440837965324
29454,-71.38233297908151,46.74459056776929
29455,-71.3817648598369,46.74485004344518
29456,-71.38194068584954,46.744320205281475
29457,-71.3821932319719,46.74409239170369
29458,-71.38173176275815,46.744163863172645
29459,-71.38166321663618,46.74411520727844
29460,-71.39761165073054,46.75243124820827
29461,-71.38714218698144,46.751270479866456
29462,-71.38330006635313,46.752502414866015
29463,-71.38487961481351,46.75262382806653
29464,-71.3844456101006,46.75227808230318
29465,-71.3841358575086,46.75225993684655
29466,-71.45301932461163,46.73533484910731
29467,-71.45270688353378,46.735454073181266
29468,-71.45170106758415,46.73598896627411
29469,-71.45193113480897,46.736074544081
29470,-71.45196753743755,46.73626781110145
29471,-71.45204798636891,46.736319852607636
29472,-71.45256931277149,46.73634684900631
29473,-71.45136140158453,46.73832143901041
29474,-71.45083377725899,46.737957343686595
29475,-71.4505981115149,46.73778811528632
29476,-71.45039402749418,46.737361466663685
29477,-71.450193975999,46.73731762345173
29478,-71.4491171068887,46.73673223017378
29479,-71.45175693293476,46.738074415355385
29480,-71.45069783550383,46.73659084431541
29481,-71.45178173896991,46.7373550606773
29482,-71.45160870081358,46.736988001020215
29483,-71.45273435231414,46.73680038574547
29484,-71.4490265326433,46.73913087708728
29485,-71.45287215622,46.739678647449075
29486,-71.4519834808724,46.73889555328134
29487,-71.45186061937444,46.738391598976264
29488,-71.45160651247508,46.73848279626876
29489,-71.45257899123548,46.73857709469213
29490,-71.45223551602996,46.738390791981644
29491,-71.44716075956275,46.7393804438327
29492,-71.44821596602284,46.73967413280343
29493,-71.4480677317918,46.73978796182969
29494,-71.44744339791872,46.73953979000189
29495,-71.42987528025644,46.73661234262367
29496,-71.43245155592298,46.738399756758206
29497,-71.43194059857016,46.73803109327997
29498,-71.43135972545767,46.737586858784184
29499,-71.43023533774303,46.73684657422945
29500,-71.43014445192819,46.736722899743235
29501,-71.38036200409509,46.74303730160734
29502,-71.37970648822358,46.74249742277664
29503,-71.37967377315171,46.742442039706845
29504,-71.37961974506787,46.74228721983214
29505,-71.3794027573984,46.74223762531599
29506,-71.37936168232311,46.742249969332256
29507,-71.37904277923315,46.742217539949515
29508,-71.37935690949072,46.74214638393076
29509,-71.37960734483896,46.7422320764312
29510,-71.3795824548717,46.741882941322125
29511,-71.37964886639575,46.74180387309239
29512,-71.37950184972043,46.74179659136373
29513,-71.38063416571163,46.74170028377703
29514,-71.37553893499081,46.74079022012301
29515,-71.3758070222276,46.74096788342568
29516,-71.37542624177001,46.74048669350747
29517,-71.37483201951217,46.740101867778144
29518,-71.376252921676,46.74000610485473
29519,-71.37657634508741,46.74025374952827
29520,-71.37676639670121,46.74064922071332
29521,-71.37865894580126,46.74053827969146
29522,-71.380726489411,46.740557409044094
29523,-71.37738278224165,46.73973538733811
29524,-71.4026884872032,46.744619411217386
29525,-71.40098930667759,46.74402370105292
29526,-71.40091503521013,46.74415794731657
29527,-71.40080616387948,46.74444166441736
29528,-71.39961994729732,46.74472137789237
29529,-71.40109802905182,46.74817233301696
29530,-71.40101150911708,46.74810596315518
29531,-71.39065313498858,46.74722602555681
29532,-71.38709221849899,46.747462530644036
29533,-71.38242334445067,46.74540039536146
29534,-71.382754975797,46.74529008615505
29535,-71.4599641989491,46.74699625900605
29536,-71.44625389487601,46.74635195445822
29537,-71.4452574604975,46.74605961543548
29538,-71.4462250423975,46.745664992478844
29539,-71.44360564970478,46.74670873654969
29540,-71.444581828629,46.74597103667808
29541,-71.4455967931829,46.745572042434006
29542,-71.44305319751682,46.74556594431464
29543,-71.44293938067428,46.745858999830446
29544,-71.45028715831702,46.7494998598086
29545,-71.44509318894843,46.75047689420037
29546,-71.43805735530287,46.7488554576242
29547,-71.43878397517037,46.7485699406379
29548,-71.43976823253062,46.748179131235986
29549,-71.4401382601509,46.748032893991926
29550,-71.44058911944953,46.747857373195835
29551,-71.44076036564769,46.747570802338004
29552,-71.44137120931558,46.74733072643714
29553,-71.4371943169004,46.75081099771056
29554,-71.43672505224951,46.749756335224056
29555,-71.43433411190186,46.75032138653773
29556,-71.43339758413958,46.75068834170771
29557,-71.38462681339763,46.74865819056588
29558,-71.38502540296932,46.74843649303832
29559,-71.38381986978281,46.74883312858283
29560,-71.38483716872199,46.74772961622064
29561,-71.38388217404058,46.74653472766048
29562,-71.38573298967361,46.74783447679173
29563,-71.38630973212841,46.74741685478855
29564,-71.38725288125187,46.747294642398984
29565,-71.38664879691383,46.747311829698155
29566,-71.44582417945527,46.744865824170056
29567,-71.44860859714967,46.744642485998654
29568,-71.44224478926232,46.745001980230256
29569,-71.44193074104521,46.74473521831984
29570,-71.45310315366993,46.7401820957924
29571,-71.45307603693841,46.74014337559047
29572,-71.45307312080944,46.74011379223846
29573,-71.44016815425113,46.743518140891176
29574,-71.4390032499688,46.74311384691146
29575,-71.44063772214835,46.74421642596571
29576,-71.53569549190713,46.748759567905104
29577,-71.46009217601112,46.7469020711656
29578,-71.44298620092964,46.74550809989467
29579,-71.43510995583473,46.7500758315144
29580,-71.43513642837273,46.75009667606393
29581,-71.38472377956475,46.74765642452272
29582,-71.3858557478524,46.74774766371475
29583,-71.3750727695543,46.750367918127445
29584,-71.37512278846079,46.74881658921725
29585,-71.38203596972505,46.747799606967405
29586,-71.38212169229402,46.74769421764424
29587,-71.52841853459402,46.75495450741602
29588,-71.44326359056396,46.75126959612785
29589,-71.44317910722333,46.751208432346694
29590,-71.37423286397976,46.75324141119891
29591,-71.37393901008747,46.75290245384334
29592,-71.3774240813256,46.75465051010147
29593,-71.37452657647427,46.75204376377394
29594,-71.37600124950474,46.75307649452692
29595,-71.37782558141888,46.7519765090979
29596,-71.52605909325949,46.75977751546831
29597,-71.5276238966559,46.759497950522125
29598,-71.52752522199012,46.75950925456828
29599,-71.51879589318055,46.76096837006908
29600,-71.5189256118106,46.760922340448964
29601,-71.44552121024005,46.7587291003266
29602,-71.50702247608584,46.76289036522287
29603,-71.50697471084074,46.76269331188513
29604,-71.43424340352111,46.73965485128677
29605,-71.38042015629557,46.73493765692171
29606,-71.46877423680587,46.740397295463595
29607,-71.46896878042958,46.74053761383857
29608,-71.46922109651167,46.74073970768484
29609,-71.46951641568405,46.740766543707075
29610,-71.4705244811478,46.74055587288637
29611,-71.47086112128194,46.74049346005868
29612,-71.47104218861546,46.74119627256993
29613,-71.4707755100188,46.73972504424801
29614,-71.47109163920182,46.74028506919066
29615,-71.47208435068868,46.74033494705129
29616,-71.47207291353993,46.74033787812288
29617,-71.47178478137775,46.74015236047788
29618,-71.47136814652369,46.73984312384606
29619,-71.4698183158629,46.73979277182502
29620,-71.47047542784232,46.74041992820163
29621,-71.46954067164964,46.74053259883059
29622,-71.46878790853285,46.74019181546176
29623,-71.46863844234399,46.740093506952604
29624,-71.46857980910059,46.74002006960806
29625,-71.45333909481566,46.741614575814395
29626,-71.45342035379238,46.74159103858246
29627,-71.45335040431883,46.741545685005704
29628,-71.45943748474812,46.74157692163659
29629,-71.4594970785293,46.741541353420345
29630,-71.45357536344837,46.741947917438566
29631,-71.45350434026602,46.74190256390903
29632,-71.45913601491891,46.74276237773575
29633,-71.45289717056332,46.74131672845477
29634,-71.45271461927042,46.7411247147584
29635,-71.45237200708186,46.74096607871591
29636,-71.45228697268792,46.7409104410273
29637,-71.44886859620603,46.74025563977309
29638,-71.44958267983219,46.74075580805681
29639,-71.4524745441422,46.7399513053781
29640,-71.45197429900571,46.74037974533188
29641,-71.45186678747936,46.74251695949538
29642,-71.38308910074447,46.7456418814751
29643,-71.38404745423283,46.74526954656222
29644,-71.38398568828856,46.74505143502341
29645,-71.38407655622841,46.74512837309668
29646,-71.38399697796989,46.74569318723349
29647,-71.38407243095733,46.74583904083991
29648,-71.38425628088456,46.74580587158073
29649,-71.38548339618444,46.74480137553304
29650,-71.38570366238105,46.744911929612364
29651,-71.38715908758775,46.74506958333423
29652,-71.38734858278077,46.7449157398464
29653,-71.38684937745226,46.74531968545932
29654,-71.38653963370257,46.74586725724414
29655,-71.38673209007518,46.745959950747064
29656,-71.38650830325383,46.746159518302555
29657,-71.38792386820425,46.745852233565586
29658,-71.38804280889562,46.746117589882886
29659,-71.38807770270029,46.74564037707118
29660,-71.38811568018588,46.74544577527766
29661,-71.38775976540269,46.745526419938464
29662,-71.38781314837922,46.74554387289578
29663,-71.38786822450146,46.745565604036166
29664,-71.3859114900447,46.745023695132694
29665,-71.38665822967678,46.74412698513118
29666,-71.38522991564669,46.744321509464235
29667,-71.3852916668062,46.74436899226292
29668,-71.38525973649088,46.74396544794539
29669,-71.38469491509797,46.74393167974416
29670,-71.38331664815975,46.745167942395376
29671,-71.38274615078511,46.74480080597152
29672,-71.38315086765813,46.74483293164522
29673,-71.38277568189959,46.744593532006725
29674,-71.38235218644652,46.744195651888326
29675,-71.38225588950579,46.74405924223765
29676,-71.38145101386422,46.74421279902645
29677,-71.40099700476965,46.74833200716034
29678,-71.39910803566934,46.75041127919853
29679,-71.38633886455283,46.747594004671534
29680,-71.37211507573987,46.751131630427174
29681,-71.37276227984488,46.75079398693579
29682,-71.3744068524524,46.7501405472988
29683,-71.37458537713256,46.75017823693259
29684,-71.37500098320523,46.75045398797472
29685,-71.37475662143335,46.75062181498667
29686,-71.37572323899164,46.751035153198174
29687,-71.37526643545004,46.75134643694172
29688,-71.37781075447046,46.751134305718416
29689,-71.37640766244503,46.750738201373835
29690,-71.37644828813346,46.75071546190634
29691,-71.37631357140168,46.75058830219245
29692,-71.37631617699778,46.75064003922222
29693,-71.37634404139065,46.75064881336351
29694,-71.37463453376625,46.75001290102332
29695,-71.37411871572404,46.7494215694578
29696,-71.3742247529483,46.74899622253626
29697,-71.37463540071394,46.74874284635695
29698,-71.375342046792,46.74902040183854
29699,-71.37535029592891,46.74901172006925
29700,-71.3749181748647,46.748572971541726
29701,-71.3763419425266,46.74810410007755
29702,-71.37658267072696,46.74832023310414
29703,-71.37682665560207,46.748770151317935
29704,-71.37757782097103,46.74928762201195
29705,-71.3792304812831,46.749865476848825
29706,-71.37925826353715,46.749967382909084
29707,-71.37889335834409,46.75024479590621
29708,-71.3797987278386,46.750118994754644
29709,-71.37868668890955,46.750900448072215
29710,-71.37833337089842,46.75127773059118
29711,-71.37833597847782,46.75125615491538
29712,-71.37926936049783,46.750854129732645
29713,-71.37996198602818,46.75024943055811
29714,-71.38042296394448,46.74972651564901
29715,-71.38045916971032,46.74965032442984
29716,-71.3806629239305,46.7495461062379
29717,-71.4059705654517,46.74314592234135
29718,-71.40595925616213,46.74314657865925
29719,-71.40730774910952,46.7397240651581
29720,-71.40626598537106,46.74030449141989
29721,-71.40591866374822,46.74033827065304
29722,-71.40138804196661,46.7426414459978
29723,-71.4009166622012,46.74275756982924
29724,-71.40160726983041,46.74333195738166
29725,-71.39201297753974,46.74338202075206
29726,-71.39196475334035,46.743407514976916
29727,-71.39012622304321,46.7415571820955
29728,-71.38423868514661,46.74381745039631
29729,-71.38380589246728,46.743293803940944
29730,-71.38426980169227,46.742779918692676
29731,-71.38326799371416,46.742945616841766
29732,-71.38306589509854,46.742787155254646
29733,-71.38328463246225,46.74207258170051
29734,-71.38134703526265,46.7436699754849
29735,-71.38137486039236,46.74364037850243
29736,-71.38158945354057,46.7434760052028
29737,-71.38156345729026,46.74309836909768
29738,-71.38174010857347,46.74273975574662
29739,-71.38178568526851,46.742715365817
29740,-71.38207301813216,46.7424431473781
29741,-71.3816458580128,46.7422702511078
29742,-71.38154349663495,46.74206896854778
29743,-71.38220310341364,46.74185442796907
29744,-71.38251807407077,46.74100753949041
29745,-71.38132292864341,46.74051405991551
29746,-71.38251975524254,46.7402123676122
29747,-71.38265668073441,46.74019332745806
29748,-71.38325750485444,46.73947407847732
29749,-71.3839736647986,46.73997256153103
29750,-71.38390849664216,46.740652447458494
29751,-71.38398935709918,46.74060117233515
29752,-71.38054307534814,46.74316506265848
29753,-71.38045352763348,46.74305134277282
29754,-71.38021117669699,46.74264977564724
29755,-71.44729418668358,46.74530570466872
29756,-71.44808103127792,46.74500528932082
29757,-71.45209218454053,46.74449277637976
29758,-71.44544105889477,46.744832239306284
29759,-71.44603649140548,46.744722607537575
29760,-71.4525800020643,46.74415245286994
29761,-71.4421158200129,46.74498441027185
29762,-71.44203514166553,46.745131996943066
29763,-71.44214531227834,46.745213111379186
29764,-71.45296663509296,46.740644665720154
29765,-71.4530796362406,46.740010484587856
29766,-71.43725185542522,46.74164389259733
29767,-71.43733773362928,46.74164560025089
29768,-71.4366658404165,46.741199979257836
29769,-71.4350110668679,46.740081063250535
29770,-71.43477601472276,46.739994979405374
29771,-71.43994821011904,46.74334486605142
29772,-71.43925005991139,46.74299564003261
29773,-71.43849915983822,46.742489996660446
29774,-71.43864983331898,46.742834803818944
29775,-71.43881473204874,46.74289754244467
29776,-71.43954071705858,46.74338853499701
29777,-71.43973988474418,46.743541882968564
29778,-71.4400313544242,46.743716891766006
29779,-71.4408152326127,46.744250700935496
29780,-71.44091212312786,46.74431643370953
29781,-71.53466187017338,46.74971759532015
29782,-71.53404605868438,46.749952141803455
29783,-71.5341100787874,46.74989551479037
29784,-71.53424709607208,46.749656983575775
29785,-71.46025955531506,46.746755273653285
29786,-71.46021610210882,46.746721298494094
29787,-71.4601425205153,46.746671103451426
29788,-71.45949367212756,46.74622178870336
29789,-71.45863790960833,46.7479385911155
29790,-71.44622798256293,46.746592115375236
29791,-71.44646544149983,46.746498971701236
29792,-71.44640282708774,46.74645323836729
29793,-71.38944149552249,46.74871842793997
29794,-71.38892257403786,46.75030698189464
29795,-71.38957838450166,46.74890283624971
29796,-71.38469683202229,46.75044564532178
29797,-71.38460107014672,46.750396589869816
29798,-71.38720248004111,46.75125404361048
29799,-71.38123689818238,46.75194309299958
29800,-71.38132938226272,46.75177424481385
29801,-71.38468389044962,46.75265664024322
29802,-71.38362905875182,46.75403789261845
29803,-71.38323918872817,46.7551686245905
29804,-71.38236335103117,46.755325622922356
29805,-71.38259361751088,46.75521182261388
29806,-71.38419257497853,46.75454402927478
29807,-71.38420171603796,46.754538695683905
29808,-71.38424530995256,46.75450698799141
29809,-71.38427156752063,46.754491751918124
29810,-71.38220999093204,46.75579574859109
29811,-71.38213867274679,46.755851689907814
29812,-71.38407814770147,46.75397999511261
29813,-71.38397784201952,46.75453953460132
29814,-71.38298947195868,46.75477196109479
29815,-71.38464718224651,46.753769703305586
29816,-71.38007684266147,46.75504723599976
29817,-71.37945521693077,46.75453237628498
29818,-71.37932630052792,46.75461716948981
29819,-71.53120990374522,46.726699064235454
29820,-71.53339422572395,46.725480221579765
29821,-71.50110891383626,46.726778186443525
29822,-71.48207154866779,46.72534957856392
29823,-71.46694246050191,46.727722691567024
29824,-71.4664940308215,46.72793075615311
29825,-71.46562591206217,46.727974845298974
29826,-71.45634709845478,46.72789981133121
29827,-71.51465176487734,46.729003739661785
29828,-71.51516030969638,46.72909701288466
29829,-71.51888349354643,46.729098018176316
29830,-71.46298078388017,46.73006268514776
29831,-71.38109215421522,46.74953828591347
29832,-71.38087025809966,46.749195724244835
29833,-71.38286409196711,46.7495875597689
29834,-71.38301534861108,46.74966880087137
29835,-71.38283577701101,46.75015559374303
29836,-71.38285452542326,46.747981331145176
29837,-71.38301315963945,46.747125734068675
29838,-71.38353156512389,46.747418276200854
29839,-71.38335466865814,46.7468511963083
29840,-71.38261940758271,46.747047973919514
29841,-71.38196909201967,46.74665639400215
29842,-71.53150458389544,46.752490288124356
29843,-71.46773968854095,46.75406994862429
29844,-71.46687127628262,46.754262995639
29845,-71.4674050618747,46.754346326450516
29846,-71.46669447974632,46.75441634169186
29847,-71.466645830861,46.75447010206215
29848,-71.46651253665647,46.754545458301784
29849,-71.46530638065877,46.75540330997439
29850,-71.45501254132857,46.750942439061006
29851,-71.44333668161956,46.75116694598715
29852,-71.44345335975854,46.75111911216726
29853,-71.443770043797,46.75098919091441
29854,-71.45221134510646,46.75348123003327
29855,-71.4531909010466,46.75373360533606
29856,-71.45315751597582,46.75372506681928
29857,-71.43854842355636,46.75198458963568
29858,-71.43974079958558,46.75227245406578
29859,-71.43825594938177,46.751632596810424
29860,-71.43809807630694,46.75144370451314
29861,-71.43217813153873,46.751275760038936
29862,-71.43938292183434,46.75341488347991
29863,-71.43988258940169,46.75402173467861
29864,-71.44002205183857,46.75418687191326
29865,-71.44129327623975,46.75571378430131
29866,-71.44073176077889,46.755036672210124
29867,-71.4410570668321,46.754996553974934
29868,-71.37324995999286,46.752680524980136
29869,-71.38426257676068,46.75214884933239
29870,-71.38424816859079,46.752138632662124
29871,-71.39519236448751,46.75408438991963
29872,-71.39179719090701,46.75632114493938
29873,-71.39224068568723,46.757224266586626
29874,-71.39146636459479,46.7565745094022
29875,-71.39090056723087,46.756265800949656
29876,-71.39087625442839,46.756245685093745
29877,-71.38370208896096,46.7541141409388
29878,-71.38212885020032,46.75389419596913
29879,-71.38121105357175,46.75571587317706
29880,-71.38133723971846,46.75565071129115
29881,-71.38196628760565,46.75542158181399
29882,-71.38222049227855,46.755403743509575
29883,-71.38326575984485,46.75515331435814
29884,-71.38234349009622,46.755240408135755
29885,-71.38415826087913,46.7545684860297
29886,-71.38171346540557,46.756140498191414
29887,-71.38397228252295,46.75391059511975
29888,-71.38408504466733,46.75402873893475
29889,-71.3840712127842,46.75460764564536
29890,-71.38399450108295,46.75455368338458
29891,-71.38390454855906,46.75448326975647
29892,-71.3843754572768,46.754059467182
29893,-71.38459640124921,46.75382130403256
29894,-71.38446449110803,46.753640126172975
29895,-71.3849889318903,46.75317282291914
29896,-71.38495652694495,46.75319948729567
29897,-71.38413199734242,46.75343089950708
29898,-71.38448359554774,46.75315653265604
29899,-71.37955580925559,46.75293449663185
29900,-71.37895273743341,46.753344828220094
29901,-71.37985914273303,46.75334141635964
29902,-71.37997728880354,46.75341380253203
29903,-71.38015494786133,46.75354856253855
29904,-71.38091417486936,46.75445826903805
29905,-71.38052109432735,46.755747543891374
29906,-71.38043240642489,46.754862546454504
29907,-71.44611652113554,46.74625897755624
29908,-71.44237659567186,46.74543466295933
29909,-71.44261822905186,46.74555687000405
29910,-71.44846664614427,46.750495405520404
29911,-71.45020809789702,46.7495531730333
29912,-71.44416470738247,46.750840380451855
29913,-71.44472062926887,46.75062297938173
29914,-71.4380023024566,46.74887641200047
29915,-71.44107964043525,46.74766348639724
29916,-71.44134473132519,46.74755695520842
29917,-71.43761850338758,46.748807324181506
29918,-71.44004338841322,46.747852501179885
29919,-71.44012193794444,46.74782055694034
29920,-71.4414420347839,46.74730100399669
29921,-71.43699102160839,46.74927421979662
29922,-71.43651949637004,46.74924184169524
29923,-71.43682140775265,46.749870216220344
29924,-71.43390025539554,46.750490194340856
29925,-71.38383676857221,46.74899256042013
29926,-71.3843943364929,46.7478571465532
29927,-71.38512141629182,46.747075574631126
29928,-71.38498162310985,46.74753294166988
29929,-71.38649206272076,46.74720615624993
29930,-71.38671420854043,46.74723506829616
29931,-71.38571622767832,46.74806162486842
29932,-71.37227336361586,46.75046578811139
29933,-71.3723370842157,46.75110932724823
29934,-71.37344486210552,46.75126532467902
29935,-71.37274633931847,46.749871389380964
29936,-71.37405521684637,46.75026478563434
29937,-71.37464827590915,46.75070781320171
29938,-71.37433457940472,46.751101406088345
29939,-71.3752599629473,46.75050926130571
29940,-71.37547398445071,46.75119992436463
29941,-71.37537169995724,46.75126818972951
29942,-71.37770651848412,46.75106766733359
29943,-71.37629903958988,46.75055661077216
29944,-71.37631632851681,46.75063000694152
29945,-71.46288787580798,46.73017225345465
29946,-71.46203285881664,46.733603356712905
29947,-71.4340936672182,46.731562721340104
29948,-71.43393660998309,46.73149864331036
29949,-71.4299996998251,46.73370442851001
29950,-71.38093301598599,46.73481982260276
29951,-71.38203277126654,46.73473791215571
29952,-71.38210490311604,46.73473435129326
29953,-71.3832210638916,46.73477187604868
29954,-71.36710882385422,46.73495572095963
29955,-71.36851225806618,46.73434353280324
29956,-71.50984825601265,46.7344277922743
29957,-71.50842762058741,46.734969507824964
29958,-71.5054186648447,46.735459335556506
29959,-71.46612326782187,46.735188149057386
29960,-71.46544306788898,46.73727043905043
29961,-71.46587983118415,46.73720106939256
29962,-71.46690566157022,46.73701790874821
29963,-71.46695988968648,46.73702311834805
29964,-71.46642570451671,46.737668716592744
29965,-71.4650136359832,46.73833312666091
29966,-71.46293613675326,46.73622522794303
29967,-71.46419421939957,46.736331814244075
29968,-71.45376743401174,46.73675625231265
29969,-71.45396026727691,46.73692497663462
29970,-71.45371102030455,46.739062646656826
29971,-71.44919565956408,46.73457947683289
29972,-71.44947422058162,46.734890803746744
29973,-71.44773160249747,46.73462918151396
29974,-71.44851064898788,46.73647566595883
29975,-71.44926209820522,46.73595030657318
29976,-71.45261551709363,46.73471296884581
29977,-71.44916519190309,46.73671185898364
29978,-71.44966512513909,46.739562685465934
29979,-71.44738115140899,46.73948849424279
29980,-71.43040689064229,46.736864935921126
29981,-71.4296766648439,46.736497891936416
29982,-71.47116964964405,46.7402582541685
29983,-71.37368198849526,46.75292523435834
29984,-71.37366383648705,46.752982923658855
29985,-71.37396269743317,46.7528050205952
29986,-71.37384511492945,46.752687560355795
29987,-71.3743154038889,46.75330601434228
29988,-71.37404788069426,46.75174108957241
29989,-71.3747421602373,46.752209901116395
29990,-71.37720627674281,46.755221407322594
29991,-71.37712449061605,46.75526899602377
29992,-71.3755324639416,46.75595921863196
29993,-71.3737510797004,46.756254748534296
29994,-71.37378048097484,46.75425056875576
29995,-71.3727546133657,46.754447557933055
29996,-71.37220995643649,46.75479041125996
29997,-71.37612595712513,46.75465328574154
29998,-71.37530284155034,46.754299903943135
29999,-71.37457087894882,46.75616974874516
30000,-71.37222693153143,46.752201552525314
30001,-71.378085158731,46.75185519677074
30002,-71.3782117746166,46.75208512080314
30003,-71.37859414617137,46.751680626099706
30004,-71.36930436073055,46.7547438139168
30005,-71.36924777546386,46.75470731306177
30006,-71.36917291050658,46.75466634480455
30007,-71.36955328434287,46.75265945444459
30008,-71.52509036290458,46.75749625625953
30009,-71.52641780660865,46.75972605014956
30010,-71.52689367241068,46.75964157679953
30011,-71.51755858564016,46.76114067771251
30012,-71.51817334336171,46.76104953566986
30013,-71.52153650181205,46.760349600296486
30014,-71.52119587215937,46.760269449644355
30015,-71.52227360374708,46.75957794410109
30016,-71.46206662611003,46.757708827819044
30017,-71.46158863594012,46.75790670240357
30018,-71.46138994233719,46.757934434765296
30019,-71.4609253329434,46.7581083803585
30020,-71.4597594040974,46.75855538681536
30021,-71.50853570776691,46.73494658561379
30022,-71.505474189594,46.73545182136029
30023,-71.50531460649277,46.73548019519626
30024,-71.46692489799453,46.7356791216268
30025,-71.46509102051427,46.73689614721303
30026,-71.46714922569947,46.738175776158656
30027,-71.46833222450674,46.73775691405311
30028,-71.468036424787,46.73968436419457
30029,-71.46905092101112,46.739315582487826
30030,-71.45472008242132,46.736473679245414
30031,-71.45484947797583,46.73542592240056
30032,-71.46053969149324,46.73618967155311
30033,-71.46342265402147,46.73626580970138
30034,-71.46417074050117,46.736236909486365
30035,-71.45405923806878,46.736750913874715
30036,-71.45365999384086,46.738807866786026
30037,-71.45071527807764,46.734518909778174
30038,-71.44781308645997,46.73443598031665
30039,-71.45116517688074,46.73499509226888
30040,-71.45027026728619,46.73631967706205
30041,-71.4515817001339,46.73531637792729
30042,-71.45203775734964,46.73510005886212
30043,-71.45130087516021,46.73701695640069
30044,-71.45139883667245,46.73709300851024
30045,-71.44988727221589,46.7397666196885
30046,-71.47129262307801,46.740175971570736
30047,-71.46163905326937,46.7428478265462
30048,-71.45498634263059,46.739925728346925
30049,-71.45486906232549,46.739864882774235
30050,-71.44809347898902,46.74498148930325
30051,-71.44812807894594,46.744971594324866
30052,-71.45030763470643,46.74468964625708
30053,-71.45031010873595,46.74466807899619
30054,-71.4503393261211,46.74465428756316
30055,-71.44710932212635,46.74496632000199
30056,-71.45100301828944,46.74437914742894
30057,-71.45106909143911,46.74437738376473
30058,-71.45129882850452,46.74434624436979
30059,-71.37663265038542,46.749640593816736
30060,-71.37472238035484,46.75003688003837
30061,-71.37444466627406,46.74997063794344
30062,-71.37385976263093,46.74968012800523
30063,-71.37401572179665,46.74913818299036
30064,-71.37434883393718,46.748886308663984
30065,-71.37442335558093,46.74890630530013
30066,-71.375078430873,46.749091475318814
30067,-71.37516820973514,46.74839640109239
30068,-71.3754580771359,46.748280053979336
30069,-71.37513667385534,46.74841542700931
30070,-71.37660177109775,46.748346347644826
30071,-71.3786333804105,46.74970864737229
30072,-71.37836809758134,46.7512109617698
30073,-71.37973366205594,46.750511419439874
30074,-71.37985842805509,46.750365256360176
30075,-71.38059956003269,46.7504612612632
30076,-71.38075208467474,46.75051835792038
30077,-71.38057896142128,46.749555793870094
30078,-71.38073132105136,46.749401248629916
30079,-71.38161764546344,46.748891212150134
30080,-71.38139683987578,46.74859310388637
30081,-71.38206399060331,46.74777628790603
30082,-71.38249172331695,46.747363243332195
30083,-71.3833916992281,46.74733614713107
30084,-71.38213499950102,46.74675620916968
30085,-71.38202554719723,46.74687667067868
30086,-71.52828785580795,46.7550521066564
30087,-71.5282549803295,46.755075154313054
30088,-71.4687405881447,46.75239050027584
30089,-71.46784384007435,46.754038335647806
30090,-71.46687901870747,46.75419748947202
30091,-71.46666076508514,46.75444295033774
30092,-71.46633708470831,46.754652577272815
30093,-71.46550861879204,46.755261725822166
30094,-71.46753415423589,46.75383958513934
30095,-71.46686396403912,46.75469651015432
30096,-71.4533917574226,46.75388628552035
30097,-71.47160083393702,46.74001434998959
30098,-71.46846541950441,46.73994686122679
30099,-71.45641570808583,46.74049284440304
30100,-71.45611496839011,46.74065489339023
30101,-71.451069405273,46.74049004633206
30102,-71.44983928989105,46.74057237092774
30103,-71.44729807780658,46.74523347522858
30104,-71.44764695249232,46.74509606136138
30105,-71.44768710138068,46.745084654128085
30106,-71.4477205625587,46.745073995001825
30107,-71.44820593364005,46.74495725649717
30108,-71.45025060059277,46.74469565276005
30109,-71.45194905804968,46.74447773736881
30110,-71.44791715101674,46.74474555838129
30111,-71.45055025514733,46.744429403422416
30112,-71.45300340911638,46.74009517420109
30113,-71.43961033852877,46.74314966296368
