﻿ID,INTERDICTIONSTATIONNERHIVER,NOMGENERIQUE,TYPESEGMENTRUE,TYPECAMIONNAGE,VITESSE,STATUTSEGMENT,MISEAJOUR,AUTOBUS
59101,Non,Voie de desserte de l'Autoroute 40,Autoroute,Route de transit,90,Ouvert,2022-11-01,Non
59102,Non,Autoroute Félix-Leclerc,Autoroute,Route de transit,100,Ouvert,2019-08-28,Oui
59103,Non,Autoroute Félix-Leclerc,Autoroute,Route de transit,100,Ouvert,2019-08-28,Oui
59104,Non,Voie de desserte de l'Autoroute 40,Autoroute,Route de transit,90,Ouvert,2022-11-01,Oui
59105,Non,Voie de desserte de l'Autoroute 40,Autoroute,Route de transit,90,Ouvert,2022-11-01,Oui
59106,Non,Autoroute Félix-Leclerc,Autoroute,Route de transit,100,Ouvert,2019-08-28,Oui
59107,Non,Autoroute Félix-Leclerc,Autoroute,Route de transit,100,Ouvert,2019-08-28,Oui
59108,Non,Autoroute Félix-Leclerc,Autoroute,Route de transit,100,Ouvert,2019-08-28,Non
59109,Non,Voie de desserte de l'Autoroute 40,Autoroute,Route de transit,90,Ouvert,2022-11-01,Non
59110,Non,Voie de desserte de l'Autoroute 40,Autoroute,Route de transit,90,Ouvert,2022-11-01,Non
59111,Non,Autoroute Félix-Leclerc,Autoroute,Route de transit,100,Ouvert,2019-08-28,Non
59112,Non,Voie de desserte de l'Autoroute 40,Autoroute,Route de transit,90,Ouvert,2022-11-01,Non
59114,Non,Autoroute Félix-Leclerc,Autoroute,Route de transit,100,Ouvert,2019-08-28,Non
59115,Non,Voie de desserte de l'Autoroute 40,Autoroute,Route de transit,90,Ouvert,2022-11-01,Oui
59116,Non,Autoroute Félix-Leclerc,Autoroute,Route de transit,100,Ouvert,2019-08-28,Oui
59117,Non,Autoroute Félix-Leclerc,Autoroute,Route de transit,100,Ouvert,2019-08-28,Oui
59118,Non,Autoroute Félix-Leclerc,Autoroute,Route de transit,100,Ouvert,2019-08-28,Oui
59119,Non,Autoroute Félix-Leclerc,Autoroute,Route de transit,100,Ouvert,2019-08-28,Non
59120,Non,Voie de desserte de l'Autoroute 40,Autoroute,Route de transit,90,Ouvert,2022-11-01,Oui
59121,Non,Sortie 98 E de l'Autoroute 40,Autoroute,Route de transit,90,Ouvert,2022-11-01,Oui
59122,Non,Autoroute Félix-Leclerc,Autoroute,Route de transit,100,Ouvert,2019-08-28,Oui
59123,Non,Entrée vers l'Autoroute 40 E,Autoroute,Route de transit,90,Ouvert,2022-11-01,Non
59124,Non,Voie de desserte de l'Autoroute 40,Autoroute,Route de transit,90,Ouvert,2022-11-01,Oui
59125,Non,Voie de desserte de l'Autoroute 40,Autoroute,Route de transit,90,Ouvert,2022-11-01,Non
59126,Non,Autoroute Félix-Leclerc,Autoroute,Route de transit,100,Ouvert,2019-08-28,Oui
59127,Non,Rue Gauguin,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59128,Non,Rue Gauguin,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59129,Non,Rue Gauguin,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59130,Non,Rue de Bruyères,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59131,Non,Rue de Bruyères,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59132,Non,Rue de Bruyères,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59133,Non,Rue de Bruyères,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59134,Non,Rue de Bruyères,Locale,Route interdite,30,Ouvert,2019-08-29,Non
59135,Non,Rue de Bruyères,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59136,Non,Rue Jetté,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59137,Non,Rue Croteau,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59138,Non,Rue Croteau,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59139,Non,Rue Croteau,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59140,Non,Rue Dagenais,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59141,Non,Rue Dagenais,Locale,Route interdite,30,Ouvert,2019-08-28,Non
59143,Non,Rue Dagenais,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59144,Non,Rue Demers,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59145,Non,Rue Dalaire,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59146,Oui,Rue Odilon,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59147,Non,Place des Roseaux,Locale,Route de transit,40,Ouvert,2019-08-28,Non
59148,Non,Rue de Lyon,Collectrice,Route interdite,50,Ouvert,2019-08-28,Oui
59149,Non,Rue de Lyon,Collectrice,Route de transit,50,Ouvert,2019-08-28,Oui
59150,Non,Rue de Lyon,Collectrice,Route de transit,50,Ouvert,2019-08-28,Oui
59152,Non,Rue de Versailles,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59153,Non,Rue de Versailles,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59154,Non,Rue Vivaldi,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59155,Non,Rue Vivaldi,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59156,Non,Rue Vivaldi,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59157,Non,Rue Vivaldi,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59158,Non,Rue Vivaldi,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59160,Non,Rue Léonard-De Vinci,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59161,Non,Rue Léonard-De Vinci,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59162,Non,Boulevard Louis-Philippe-Picard,Régionale,Route interdite,50,Ouvert,2019-08-28,Oui
59163,Non,Boulevard Louis-Philippe-Picard,Régionale,Route restreinte,50,Ouvert,2019-08-28,Non
59164,Non,Boulevard Louis-Philippe-Picard,Régionale,Route interdite,50,Ouvert,2019-08-28,Oui
59165,Non,Boulevard Louis-Philippe-Picard,Régionale,Route restreinte,70,Ouvert,2019-08-28,Oui
59167,Non,Boulevard Louis-Philippe-Picard,Régionale,Route interdite,50,Ouvert,2019-08-28,Oui
59168,Non,Boulevard Louis-Philippe-Picard,Régionale,Route interdite,50,Ouvert,2019-08-28,Oui
59169,Non,Boulevard Louis-Philippe-Picard,Régionale,Route interdite,50,Ouvert,2019-08-28,Oui
59170,Non,Boulevard Louis-Philippe-Picard,Régionale,Route interdite,50,Ouvert,2019-08-28,Oui
59171,Non,Boulevard Louis-Philippe-Picard,Régionale,Route interdite,50,Ouvert,2019-08-28,Oui
59172,Non,Boulevard Louis-Philippe-Picard,Régionale,Route interdite,50,Ouvert,2019-08-28,Oui
59173,Non,Boulevard Louis-Philippe-Picard,Régionale,Route interdite,50,Ouvert,2019-08-28,Oui
59174,Non,Boulevard Louis-Philippe-Picard,Régionale,Route interdite,50,Ouvert,2019-08-28,Oui
59175,Non,Boulevard Louis-Philippe-Picard,Régionale,Route interdite,50,Ouvert,2019-08-28,Oui
59176,Non,Boulevard Louis-Philippe-Picard,Régionale,Route restreinte,70,Ouvert,2019-08-28,Oui
59177,Non,Boulevard Louis-Philippe-Picard,Régionale,Route interdite,50,Ouvert,2019-08-28,Oui
59178,Non,Boulevard Louis-Philippe-Picard,Régionale,Route interdite,30,Ouvert,2023-08-25,Oui
59179,Non,Boulevard Louis-Philippe-Picard,Régionale,Route interdite,30,Ouvert,2023-08-25,Oui
59180,Non,Boulevard Louis-Philippe-Picard,Régionale,Route interdite,50,Ouvert,2019-08-28,Oui
59181,Non,Boulevard Louis-Philippe-Picard,Régionale,Route interdite,50,Ouvert,2019-08-28,Oui
59182,Non,Boulevard Louis-Philippe-Picard,Régionale,Route interdite,50,Ouvert,2019-08-28,Oui
59183,Non,Boulevard Louis-Philippe-Picard,Régionale,Route interdite,50,Ouvert,2019-08-28,Oui
59184,Non,Boulevard Louis-Philippe-Picard,Régionale,Route restreinte,50,Ouvert,2019-08-28,Oui
59185,Non,Boulevard Louis-Philippe-Picard,Régionale,Route interdite,50,Ouvert,2019-08-28,Oui
59186,Non,Boulevard Louis-Philippe-Picard,Régionale,Route interdite,50,Ouvert,2019-08-28,Oui
59187,Non,Boulevard Louis-Philippe-Picard,Régionale,Route restreinte,50,Ouvert,2019-08-28,Oui
59188,Non,Boulevard Louis-Philippe-Picard,Régionale,Route interdite,50,Ouvert,2019-08-28,Oui
59189,Non,Boulevard Louis-Philippe-Picard,Régionale,Route restreinte,70,Ouvert,2019-08-28,Oui
59190,Non,Boulevard Louis-Philippe-Picard,Régionale,Route restreinte,50,Ouvert,2019-08-28,Oui
59191,Non,Boulevard Louis-Philippe-Picard,Régionale,Route restreinte,50,Ouvert,2019-08-28,Oui
59192,Non,Rue Émond,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59193,Non,Rue Émond,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59194,Non,Rue Huot,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59195,Non,Rue Huot,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59196,Non,Rue Gosselin,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59197,Non,Rue Gosselin,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59198,Non,Rue Gosselin,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59199,Non,Rue Gosselin,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59200,Non,Rue Gosselin,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59201,Non,Rue Jules-Verne,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59202,Non,Rue Jules-Verne,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59203,Non,Rue Jean-Duceppe,Locale,Route interdite,50,Ouvert,2019-08-28,Oui
59204,Non,Rue Jean-Duceppe,Locale,Route interdite,40,Ouvert,2019-08-28,Oui
59205,Non,Rue Jean-Duceppe,Locale,Route interdite,40,Ouvert,2019-08-28,Oui
59206,Non,Rue Jean-Duceppe,Locale,Route interdite,30,Ouvert,2019-08-28,Oui
59207,Non,Rue Lafortune,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59208,Non,Rue Lafortune,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59209,Non,Rue Lafortune,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59210,Non,Rue Lafortune,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59211,Non,Rue Lafortune,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59212,Non,Rue Lafortune,Locale,Route interdite,50,Ouvert,2019-08-28,Non
59213,Non,Rue Loiseau,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59214,Non,Rue Loiseau,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59215,Non,Rue Loiseau,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59216,Non,Rue Victoria,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59217,Non,Rue Victoria,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59218,Non,Rue Victoria,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59219,Non,Rue Victoria,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59220,Non,Rue Voltaire,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59221,Non,Rue Voltaire,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59222,Non,Rue de Venise,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59223,Non,Rue de Toulouse,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59224,Non,Rue de Toulouse,Locale,Route interdite,30,Ouvert,2019-08-28,Non
59226,Non,Rue de Toulouse,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59227,Non,Rue de Toulouse,Locale,Route interdite,30,Ouvert,2019-08-29,Non
59229,Non,Rue de Toulouse,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59230,Non,Rue de Toulouse,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59231,Non,Rue de Toulouse,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59233,Non,Rue des Primevères,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59237,Non,Rue Perceval,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59238,Non,Rue Perceval,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59239,Non,Rue Perceval,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59240,Non,Rue du Grand-Bourg,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59241,Non,Rue du Grand-Bourg,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59242,Non,Rue du Grand-Bourg,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59243,Non,Rue du Grand-Bourg,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59244,Non,Rue du Grand-Bourg,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59245,Non,Rue Émile,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59246,Non,Rue Émile,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59247,Non,Rue Émile,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59248,Non,Rue Hétu,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59249,Non,Rue Hétu,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59250,Non,Rue Bourque,Locale,Route de transit,50,Ouvert,2019-08-28,Non
59252,Non,Rue de la Couronne,Locale,Route de transit,40,Ouvert,2019-08-28,Non
59253,Non,Rue de la Couronne,Locale,Route de transit,40,Ouvert,2019-08-28,Non
59254,Non,Rue Cardinal,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59255,Non,Rue Champagne,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59256,Non,Rue Champagne,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59257,Non,Rue Champagne,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59258,Non,Rue Jacques-Cousteau,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59259,Non,Rue Jacques-Cousteau,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59260,Non,Rue Jacques-Cousteau,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59261,Non,Rue Jacques-Cousteau,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59262,Non,Rue Jacques-Cousteau,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59263,Non,Rue Jacques-Cousteau,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59264,Non,Rue Jacques-Cousteau,Locale,Route interdite,50,Ouvert,2019-08-28,Non
59265,Non,Rue Jacques-Cousteau,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59266,Non,Rue de Châteauneuf,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59267,Non,Rue de Châteauneuf,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59268,Non,Rue Caruso,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59269,Non,Rue Jules-César,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59270,Non,Rue Jules-César,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59271,Non,Rue Jean-Cabot,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59272,Non,Rue Jean-Cabot,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59273,Non,Rue Laurent,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59274,Non,Rue Laurent,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59275,Non,Rue Corelli,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59276,Non,Rue Corelli,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59277,Non,Rue Corelli,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59278,Oui,Rue De La Fayette,Locale,Route interdite,40,Ouvert,2019-08-28,Oui
59279,Oui,Rue De La Fayette,Artère,Route de transit,40,Ouvert,2019-08-28,Oui
59281,Oui,Rue De La Fayette,Artère,Route de transit,40,Ouvert,2019-08-28,Oui
59282,Oui,Rue De La Fayette,Locale,Route interdite,40,Ouvert,2019-08-28,Oui
59283,Oui,Rue De La Fayette,Locale,Route interdite,40,Ouvert,2019-08-28,Oui
59285,Non,Rue de Blois,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59286,Non,Rue de Chinon,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59287,Non,Rue Maria-Callas,Locale,Route interdite,30,Ouvert,2019-08-28,Non
59289,Non,Rue Maria-Callas,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59290,Non,Rue Maria-Callas,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59291,Non,Rue Lancelot,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59292,Non,Rue Conrad-Bariteau,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59293,Non,Rue J.-Arthur-Berthiaume,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59294,Non,Rue J.-Arthur-Berthiaume,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59295,Non,Rue J.-Arthur-Berthiaume,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59296,Non,Rue M.-T.-Beauparlant,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59297,Non,Place Forand,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59298,Non,Place Forand,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59299,Non,Place Forand,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59300,Non,Rue Colette,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59301,Non,Rue Colette,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59302,Non,Rue Colette,Locale,Route interdite,50,Ouvert,2019-08-28,Non
59303,Non,Rue Colette,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59304,Non,Rue Colette,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59306,Non,Rue Isaac-Christin,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59307,Non,Rue Isaac-Christin,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59308,Non,Île Bourdon,Locale,Route interdite,50,Ouvert,2018-09-17,Non
59309,Non,Rue Robert-Cliche,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59310,Non,Rue Robert-Cliche,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59311,Non,Rue Robert-Cliche,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59312,Non,Rue Thérèse-Casgrain,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59313,Non,Place d'Évry,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59314,Non,Place d'Évry,Locale,Route interdite,50,Ouvert,2019-08-28,Non
59315,Non,Rue Émile-Genest,Locale,Route interdite,50,Ouvert,2019-08-28,Non
59316,Non,Rue Émile-Genest,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59317,Non,Rue Émile-Genest,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59318,Non,Rue François-Villon,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59319,Non,Rue Paul-Gouin,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59320,Non,Rue Paul-Gouin,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59321,Non,Rue Paul-Gouin,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59322,Non,Rue Paul-Gouin,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59323,Non,Rue Paul-Verlaine,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59324,Non,Rue Paul-Verlaine,Locale,Route interdite,50,Ouvert,2019-08-28,Non
59325,Non,Rue Paul-Verlaine,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59326,Non,Rue Paul-Verlaine,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59327,Non,Rue Paul-Verlaine,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59328,Non,Rue Sylvain-Lelièvre,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59329,Non,Rue Van Gogh,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59330,Non,Rue Van Gogh,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59331,Non,Place des Tuileries,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59332,Non,Rue des Champs-Élysées,Locale,Route interdite,30,Ouvert,2019-08-29,Non
59333,Non,Rue des Champs-Élysées,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59334,Non,Rue des Champs-Élysées,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59335,Non,Rue des Champs-Élysées,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59337,Non,Rue des Champs-Élysées,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59342,Non,Rue de l'Abbé-Gadbois,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59343,Non,Rue Jacques-Plante,Locale,Route interdite,30,Ouvert,2019-08-28,Oui
59344,Non,Rue Jacques-Plante,Locale,Route interdite,40,Ouvert,2019-08-28,Oui
59345,Non,Rue Jacques-Plante,Locale,Route interdite,30,Ouvert,2019-08-28,Oui
59346,Non,Rue Jacques-Plante,Locale,Route interdite,40,Ouvert,2019-08-28,Oui
59347,Non,Rue Jacques-Plante,Locale,Route interdite,50,Ouvert,2019-08-28,Oui
59348,Non,Rue Jacques-Plante,Locale,Route interdite,30,Ouvert,2019-08-28,Oui
59349,Non,Rue Jacques-Plante,Locale,Route interdite,30,Ouvert,2019-08-28,Oui
59350,Non,Rue Jacques-Plante,Locale,Route interdite,50,Ouvert,2019-08-28,Oui
59351,Non,Place des Baies,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59352,Oui,Rue Éthier,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59353,Oui,Rue Éthier,Locale,Route interdite,40,Ouvert,2019-08-28,Oui
59354,Oui,Rue Éthier,Locale,Route interdite,40,Ouvert,2019-08-28,Oui
59355,Non,Sortie Desserte E vers La Rochelle,Autoroute,Route de transit,65,Ouvert,2022-11-01,Non
59356,Non,Entrée vers l'Autoroute 40,Autoroute,Route de transit,65,Ouvert,2022-11-01,Non
59357,Non,Sortie 97 E de l'Autoroute 40,Autoroute,Route de transit,65,Ouvert,2022-11-01,Non
59358,Non,Voie,Locale,Route interdite,50,Ouvert,2019-08-28,Non
59359,Non,Voie,Locale,Route interdite,50,Ouvert,2019-08-28,Non
59360,Non,Entrée Desserte O de Brien,Autoroute,Route de transit,65,Ouvert,2022-11-01,Non
59361,Non,Sortie 102 O de l'Autoroute 40,Autoroute,Route de transit,65,Ouvert,2022-11-01,Non
59362,Non,Voie,Autoroute,Route de transit,65,Ouvert,2019-08-28,Non
59365,Non,Voie,Artère,Route de transit,50,Ouvert,2019-08-28,Oui
59366,Non,Voie,Locale,Route interdite,50,Ouvert,2019-08-28,Non
59367,Non,Voie,Locale,Route interdite,50,Ouvert,2019-08-28,Non
59368,Non,Voie,Locale,Route de transit,40,Ouvert,2019-08-28,Oui
59370,Non,Voie,Locale,Route interdite,50,Ouvert,2019-08-28,Non
59371,Non,Voie,Locale,Route interdite,50,Ouvert,2019-08-28,Oui
59372,Non,Voie,Locale,Route interdite,50,Ouvert,2019-08-28,Oui
59373,Non,Sortie 106 de l'Autoroute 40 E,Autoroute,Route de transit,65,Ouvert,2022-11-01,Oui
59374,Non,Voie,Autoroute,Route de transit,65,Ouvert,2022-11-01,Non
59376,Non,Voie,Locale,Route interdite,,Ouvert,2019-08-28,Non
59378,Non,Voie,Locale,Route de transit,40,Ouvert,2019-08-28,Oui
59379,Non,Entrée Desserte E de De La Fayette,Autoroute,Route de transit,65,Ouvert,2022-11-01,Non
59380,Non,Voie,Locale,Route de transit,50,Ouvert,2019-08-28,Non
59381,Non,Voie,Artère,Route de transit,50,Ouvert,2019-08-28,Oui
59382,Oui,Rue De La Fayette,Locale,Route interdite,40,Ouvert,2019-08-28,Oui
59383,Non,Rue Jean-Gascon,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59384,Non,Sortie Desserte O vers Brien,Autoroute,Route de transit,65,Ouvert,2022-11-01,Non
59385,Non,Sortie Desserte O vers Industriel,Autoroute,Route de transit,65,Ouvert,2022-11-01,Non
59387,Non,Voie,Locale,Route interdite,50,Ouvert,2019-08-28,Oui
59388,Non,Entrée Desserte O de Industriel,Autoroute,Route de transit,65,Ouvert,2022-11-01,Non
59389,Non,Voie,Autoroute,Route de transit,65,Ouvert,2019-08-28,Non
59390,Non,Voie,Autoroute,Route de transit,65,Ouvert,2019-08-28,Non
59391,Non,Voie,Locale,Route interdite,50,Ouvert,2019-08-28,Oui
59392,Non,Voie,Locale,Route de transit,50,Ouvert,2019-08-28,Oui
59393,Non,Voie,Locale,Route de transit,50,Ouvert,2019-08-28,Oui
59394,Non,Voie,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59395,Non,Sortie Desserte E,Autoroute,Route de transit,65,Ouvert,2022-11-01,Non
59396,Non,Entrée Desserte O de Valmont,Autoroute,Route de transit,65,Ouvert,2022-11-01,Non
59398,Non,Voie,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59399,Non,Sortie Desserte E vers Valmont,Autoroute,Route de transit,65,Ouvert,2022-11-01,Non
59400,Non,Entrée Desserte E de De La Fayette,Autoroute,Route de transit,65,Ouvert,2022-11-01,Non
59401,Non,Sortie Desserte E vers Brien,Autoroute,Route de transit,65,Ouvert,2022-11-01,Oui
59402,Non,Entrée Desserte E de Industriel,Autoroute,Route de transit,65,Ouvert,2022-11-01,Non
59403,Non,Sortie Desserte E vers Industriel,Autoroute,Route de transit,65,Ouvert,2022-11-01,Non
59404,Non,Entrée vers l'Autoroute 40 O,Autoroute,Route de transit,65,Ouvert,2022-11-01,Non
59405,Non,Sortie 100 E de l'Autoroute 40,Autoroute,Route de transit,65,Ouvert,2022-11-01,Non
59406,Non,Sortie Desserte E vers De La Fayette,Autoroute,Route de transit,65,Ouvert,2022-11-01,Non
59407,Non,Sortie Desserte E vers Brien,Autoroute,Route de transit,65,Ouvert,2022-11-01,Non
59408,Non,Entrée vers l'Autoroute 40 O,Autoroute,Route de transit,65,Ouvert,2022-11-01,Non
59409,Non,Voie,Locale,Route interdite,50,Ouvert,2019-08-28,Non
59410,Non,Voie,Artère,Route de transit,50,Ouvert,2019-08-28,Oui
59411,Non,Entrée Desserte E de De La Fayette,Autoroute,Route de transit,65,Ouvert,2022-11-01,Non
59412,Non,Sortie Desserte O vers La Rochelle,Autoroute,Route de transit,65,Ouvert,2022-11-01,Non
59413,Non,Entrée Desserte E de La rochelle,Autoroute,Route de transit,65,Ouvert,2022-11-01,Non
59414,Non,Rue Marcel-Chaput,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59415,Non,Rue Laure-Conan,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59416,Non,Rue Laure-Conan,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59417,Non,Rue Laure-Conan,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59418,Non,Rue Laure-Conan,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59419,Non,Rue Raymond-Gaudreault,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59420,Non,Rue Raymond-Gaudreault,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59421,Non,Rue Raymond-Gaudreault,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59423,Non,Rue des Perce-Neige,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59424,Non,Rue des Perce-Neige,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59425,Non,Rue Victor-Chartrand,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59426,Non,Rue Robert-Choquette,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59428,Non,Rue Robert-Choquette,Locale,Route interdite,40,Ouvert,2019-08-28,Non
59429,Non,Rue Robert-Choquette,Locale,Route interdite,40,Ouvert,2019-08-28,Non
