UID_MEDIAFILM,TITRE_ORIGINAL,TITRE_FRANCAIS_1,PAYS_1,PAYS_2,PAYS_3,PAYS_4,PAYS_5,PAYS_6,ANNEE_PRODUCTION,COTE_MEDIAFILM,GENRE,DATE_HEURE_DIFFUSION,REALISATION
37366,Catch Me If You Can,Arrête-moi si tu peux,US,,,,,,2002,3,Comédie policière,2017-12-18T20:00:00,Steven Spielberg
17451,Cruising Bar,Cruising Bar,CA,QC,,,,,1989,5,Comédie satirique,2017-12-19T00:50:00,Robert Ménard
20397,"Crime d'Ovide Plouffe, Le","Crime d'Ovide Plouffe, Le",CA,QC,,,,,1984,4,Drame de moeurs,2017-12-19T02:37:00,Denys Arcand
61834,Ernest et Célestine,Ernest et Célestine,FR,LU,BE,,,,2012,3,Film d'animation,2017-12-19T09:00:00,"Vincent Patar, Pascal Aubier, Benjamin Renner"
40208,Racing Stripes,Zig Zag: L'Étalon zébré,US,,,,,,2005,5,Comédie fantaisiste,2017-12-19T11:59:00,Frederik Du Chau
20906,"Dalton en cavale, Les","Dalton en cavale, Les",FR,,,,,,1983,5,Film d'animation,2017-12-19T15:30:00,"Morris , Ray Patterson, Joseph Barbera, William Hanna"
13624,Tintin et le lac aux requins,Tintin et le lac aux requins,BE,,,,,,1972,4,Film d'animation,2017-12-19T18:30:00,Raymond Leblanc
45879,"Curious Case of Benjamin Button, The","Étrange Histoire de Benjamin Button, L'",US,,,,,,2008,3,Chronique,2017-12-19T20:00:00,David Fincher
41566,"Family Stone, The","Famille Stone, La",US,,,,,,2005,5,Comédie dramatique,2017-12-19T22:57:00,Thomas Bezucha
45086,Cruising Bar 2,Cruising Bar 2,CA,QC,,,,,2008,5,Comédie de moeurs,2017-12-20T00:47:00,"Robert Ménard, Michel Côté"
64635,"Angels' Share, The","Part des anges, La",GB,FR,BE,IT,,,2012,4,Comédie,2017-12-20T02:42:00,Ken Loach
7865,Balto,Balto,US,,,,,,1995,4,Film d'animation,2017-12-20T09:00:00,Simon Wells
9415,"Little Princess, A","Petite Princesse, La",US,,,,,,1995,3,Conte,2017-12-20T12:00:00,Alfonso Cuaron
28121,"Affaire Tournesol, L'","Affaire Tournesol, L'",BE,,,,,,1964,5,Film d'animation,2017-12-20T15:29:00,Ray Goossens
45776,Babine,Babine,CA,QC,,,,,2008,4,Conte,2017-12-20T20:00:00,Luc Picard
38335,Gaz Bar Blues,Gaz Bar Blues,CA,QC,,,,,2003,3,Comédie dramatique,2017-12-20T22:00:00,Louis Bélanger
37181,"Homme et son péché, Un","Homme et son péché, Un",CA,QC,,,,,2002,4,Drame de moeurs,2017-12-21T00:06:00,Charles Binamé
41566,"Family Stone, The","Famille Stone, La",US,,,,,,2005,5,Comédie dramatique,2017-12-21T02:25:00,Thomas Bezucha
69972,Solan og Ludvig - Jul i Flaklypa,De la neige pour Noël,NO,,,,,,2013,4,Film d'animation,2017-12-21T09:00:00,Rasmus A. Sivertsen
59335,"Guerre des boutons, La","Guerre des boutons, La",FR,,,,,,2011,4,Comédie,2017-12-21T12:00:00,Yann Samuell
24750,Daisy Town,Daisy Town,FR,,,,,,1971,4,Film d'animation,2017-12-21T15:29:00,Eddie Lateste
61754,Rise of the Guardians,"Réveil des gardiens, Le",US,,,,,,2012,4,Film d'animation,2017-12-21T18:30:00,Peter Ramsey
44163,Mr. Magorium's Wonder Emporium,"Merveilleux Emporium de M. Magorium, Le",US,,,,,,2007,5,Comédie fantaisiste,2017-12-21T20:14:00,Zach Helm
38720,Big Fish,Big Fish - La Légende du gros poisson,US,,,,,,2003,3,Comédie fantaisiste,2017-12-21T21:59:00,Tim Burton
1349,Sleepy Hollow,Sleepy Hollow,US,,,,,,1999,3,Drame fantastique,2017-12-22T00:16:00,Tim Burton
17451,Cruising Bar,Cruising Bar,CA,QC,,,,,1989,5,Comédie satirique,2017-12-22T02:12:00,Robert Ménard
28121,"Affaire Tournesol, L'","Affaire Tournesol, L'",BE,,,,,,1964,5,Film d'animation,2017-12-22T03:50:00,Ray Goossens
19399,Astérix chez les Bretons,Astérix chez les Bretons,FR,,,,,,1986,4,Film d'animation,2017-12-22T09:00:00,Pino Van Lamsweerde
18542,"Grenouille et la baleine, La","Grenouille et la baleine, La",CA,QC,,,,,1988,4,Comédie dramatique,2017-12-22T12:00:00,Jean-Claude Lord
25575,Tintin et le temple du soleil,Tintin et le temple du soleil,BE,,,,,,1969,4,Film d'animation,2017-12-22T15:30:00,Eddie Lateste
26421,Astérix le Gaulois,Astérix le Gaulois,FR,,,,,,1968,5,Film d'animation,2017-12-22T18:30:00,Ray Goossens
1948,"Fabuleux Destin d'Amélie Poulain, Le","Fabuleux Destin d'Amélie Poulain, Le",FR,DE,,,,,2000,2,Comédie fantaisiste,2017-12-22T20:00:00,Jean-Pierre Jeunet
44020,Hors de prix,Hors de prix,FR,,,,,,2007,4,Comédie sentimentale,2017-12-22T22:14:00,Pierre Salvadori
45776,Babine,Babine,CA,QC,,,,,2008,4,Conte,2017-12-23T00:07:00,Luc Picard
45086,Cruising Bar 2,Cruising Bar 2,CA,QC,,,,,2008,5,Comédie de moeurs,2017-12-23T02:07:00,"Robert Ménard, Michel Côté"
20906,"Dalton en cavale, Les","Dalton en cavale, Les",FR,,,,,,1983,5,Film d'animation,2017-12-23T09:00:00,"Morris , Ray Patterson, Joseph Barbera, William Hanna"
65845,"Young and Prodigious T.S. Spivet, The","Extravagant Voyage du jeune et prodigieux T.S. Spivet, L'",FR,CA,,,,,2013,4,Comédie dramatique,2017-12-23T12:00:00,Jean-Pierre Jeunet
26420,Astérix et Cléopâtre,Astérix et Cléopâtre,BE,,,,,,1968,4,Film d'animation,2017-12-23T15:31:00,"Lee Payant, René Goscinny, Albert Uderzo"
44616,Dr. Seuss' Horton Hears a Who!,Dr Seuss - Horton entend un Qui!,US,,,,,,2008,3,Film d'animation,2017-12-23T18:30:00,"Steve Martino, Jimmy Hayward"
38643,Dr. Seuss' The Cat in the Hat,Dr. Seuss: Le Chat dans le chapeau,US,,,,,,2003,5,Comédie fantaisiste,2017-12-23T20:04:00,Bo Welch
982,"Dîner de cons, Le","Dîner de cons, Le",FR,,,,,,1998,4,Comédie de moeurs,2017-12-23T21:36:00,Francis Veber
42662,Keeping Mum,Secrets de famille,GB,,,,,,2005,4,Comédie,2017-12-23T23:07:00,Niall Johnson
1948,"Fabuleux Destin d'Amélie Poulain, Le","Fabuleux Destin d'Amélie Poulain, Le",FR,DE,,,,,2000,2,Comédie fantaisiste,2017-12-24T01:01:00,Jean-Pierre Jeunet
20397,"Crime d'Ovide Plouffe, Le","Crime d'Ovide Plouffe, Le",CA,QC,,,,,1984,4,Drame de moeurs,2017-12-24T03:03:00,Denys Arcand
49817,Joulutarina,"Véritable Histoire du père Noël, La",FI,,,,,,2007,4,Conte,2017-12-24T12:00:00,Juha Wuolijoki
42359,Astérix et les Vikings,Astérix et les Vikings,FR,,,,,,2006,4,Film d'animation,2017-12-24T15:30:00,"Stefan Fjeldmark, Jesper Moller"
31,Asterix in Amerika,Astérix et les indiens,DE,,,,,,1994,4,Film d'animation,2017-12-24T18:30:00,Gerhard Hahn
1827,Moulin Rouge,Moulin Rouge,US,,,,,,2001,3,Comédie musicale,2017-12-25T00:00:00,Baz Luhrmann
38335,Gaz Bar Blues,Gaz Bar Blues,CA,QC,,,,,2003,3,Comédie dramatique,2017-12-25T02:16:00,Louis Bélanger
17467,Astérix et le coup du menhir,Astérix et le coup du menhir,FR,DE,,,,,1989,4,Film d'animation,2017-12-25T09:00:00,Philippe Grimond
69955,Midden in De Winternacht,"Élan de Noël, L'",NL,SE,,,,,2013,0,Comédie fantaisiste,2017-12-25T12:00:00,Lourens Blok
44349,Tous à l'Ouest - Une Aventure de Lucky Luke,Tous à l'Ouest - Une Aventure de Lucky Luke,FR,,,,,,2007,4,Film d'animation,2017-12-25T18:30:00,Olivier Jean-Marie
21609,"Plouffe, Les","Plouffe, Les",CA,QC,,,,,1981,2,Comédie dramatique,2017-12-25T22:00:00,Gilles Carle
982,"Dîner de cons, Le","Dîner de cons, Le",FR,,,,,,1998,4,Comédie de moeurs,2017-12-26T00:59:00,Francis Veber
44020,Hors de prix,Hors de prix,FR,,,,,,2007,4,Comédie sentimentale,2017-12-26T02:26:00,Pierre Salvadori
28121,"Affaire Tournesol, L'","Affaire Tournesol, L'",BE,,,,,,1964,5,Film d'animation,2017-12-26T09:00:00,Ray Goossens
1039,Babe: Pig in the City,Babe: Un Cochon dans la ville,AU,,,,,,1998,3,Comédie fantaisiste,2017-12-26T12:00:00,George Miller
31,Asterix in Amerika,Astérix et les indiens,DE,,,,,,1994,4,Film d'animation,2017-12-26T15:30:00,Gerhard Hahn
11927,"12 Travaux d'Astérix, Les","12 Travaux d'Astérix, Les",FR,,,,,,1976,4,Film d'animation,2017-12-26T18:30:00,"Albert Uderzo, René Goscinny, Pierre Watrin, Henri Gruel"
9896,Forrest Gump,Forrest Gump,US,,,,,,1994,3,Comédie dramatique,2017-12-26T20:00:00,Robert Zemeckis
1586,Space Cowboys,"Pionniers de l'espace, Les",US,,,,,,2000,4,Aventures,2017-12-26T22:33:00,Clint Eastwood
9896,Forrest Gump,Forrest Gump,US,,,,,,1994,3,Comédie dramatique,2017-12-27T00:55:00,Robert Zemeckis
44349,Tous à l'Ouest - Une Aventure de Lucky Luke,Tous à l'Ouest - Une Aventure de Lucky Luke,FR,,,,,,2007,4,Film d'animation,2017-12-27T03:17:00,Olivier Jean-Marie
70235,Phantom Boy,Phantom Boy,FR,,,,,,2015,4,Film d'animation,2017-12-27T09:00:00,"Jean-Loup Felicioli, Alain Gagnol"
44756,Dans une galaxie près de chez vous 2,Dans une galaxie près de chez vous 2,CA,QC,,,,,2008,5,Comédie fantaisiste,2017-12-27T12:00:00,Philippe Gagnon
42169,Over the Hedge,Nos voisins les hommes,US,,,,,,2006,4,Film d'animation,2017-12-27T15:30:00,"Karey Kirkpatrick, Tim Johnson"
19399,Astérix chez les Bretons,Astérix chez les Bretons,FR,,,,,,1986,4,Film d'animation,2017-12-27T18:30:00,Pino Van Lamsweerde
912,Ever After: A Cinderella Story,À tout jamais: Une histoire de Cendrillon,US,,,,,,1998,4,Conte,2017-12-27T20:00:00,Andy Tennant
8656,"Bridges of Madison County, The",Sur la route de Madison,US,,,,,,1995,3,Drame sentimental,2017-12-27T22:11:00,Clint Eastwood
9686,Don Juan DeMarco,Don Juan DeMarco,US,,,,,,1995,4,Comédie sentimentale,2017-12-28T00:37:00,Jeremy Leven
42662,Keeping Mum,Secrets de famille,GB,,,,,,2005,4,Comédie,2017-12-28T02:25:00,Niall Johnson
44349,Tous à l'Ouest - Une Aventure de Lucky Luke,Tous à l'Ouest - Une Aventure de Lucky Luke,FR,,,,,,2007,4,Film d'animation,2017-12-28T09:00:00,Olivier Jean-Marie
8546,It Takes Two,"Deux font la paire, Les",US,,,,,,1995,5,Comédie,2017-12-28T12:00:00,Andy Tennant
26421,Astérix le Gaulois,Astérix le Gaulois,FR,,,,,,1968,5,Film d'animation,2017-12-28T15:30:00,Ray Goossens
66729,"House of Magic, The","Manoir magique, Le",BE,,,,,,2013,4,Film d'animation,2017-12-28T18:30:00,"Ben Stassen, Jérémie Degruson"
867,"Truman Show, The","Show Truman, Le",US,,,,,,1998,3,Comédie dramatique,2017-12-28T20:00:00,Peter Weir
8875,Braveheart,Coeur vaillant,US,,,,,,1995,4,Drame historique,2017-12-28T21:54:00,Mel Gibson
867,"Truman Show, The","Show Truman, Le",US,,,,,,1998,3,Comédie dramatique,2017-12-29T01:03:00,Peter Weir
1948,"Fabuleux Destin d'Amélie Poulain, Le","Fabuleux Destin d'Amélie Poulain, Le",FR,DE,,,,,2000,2,Comédie fantaisiste,2017-12-29T02:45:00,Jean-Pierre Jeunet
26420,Astérix et Cléopâtre,Astérix et Cléopâtre,BE,,,,,,1968,4,Film d'animation,2017-12-29T09:00:00,"Albert Uderzo, Lee Payant, René Goscinny"
9160,"Indian in the Cupboard, The","Indien dans le placard, L'",US,,,,,,1995,4,Conte,2017-12-29T12:00:00,Frank Oz
13624,Tintin et le lac aux requins,Tintin et le lac aux requins,BE,,,,,,1972,4,Film d'animation,2017-12-29T15:30:00,Raymond Leblanc
68192,Penguins of Madagascar,"Pingouins de Madagascar, Les",US,,,,,,2014,4,Film d'animation,2017-12-29T18:30:00,"Simon J. Smith, Eric Darnell"
23661,Grease,Brillantine,US,,,,,,1978,5,Comédie musicale,2017-12-29T20:09:00,Randal Kleiser
21072,Tootsie,Tootsie,US,,,,,,1982,3,Comédie sentimentale,2017-12-29T22:11:00,Sydney Pollack
17549,Working Girl,Quand les femmes s'en mêlent,US,,,,,,1988,3,Comédie dramatique,2017-12-30T00:18:00,Mike Nichols
23661,Grease,Brillantine,US,,,,,,1978,5,Comédie musicale,2017-12-30T02:19:00,Randal Kleiser
23796,"Ballade des Dalton, La","Ballade des Dalton, La",FR,,,,,,1978,4,Film d'animation,2017-12-30T09:00:00,"René Goscinny, Morris "
45960,Inkheart,Coeur d'encre,DE,GB,US,,,,2008,5,Drame fantastique,2017-12-30T12:00:00,Iain Softley
19881,Astérix et la surprise de César,Astérix et la surprise de César,FR,,,,,,1985,4,Film d'animation,2017-12-30T15:30:00,"Paul Brizzi, Gaëtan Brizzi"
17467,Astérix et le coup du menhir,Astérix et le coup du menhir,FR,DE,,,,,1989,4,Film d'animation,2017-12-30T18:30:00,Philippe Grimond
1827,Moulin Rouge,Moulin Rouge,US,,,,,,2001,3,Comédie musicale,2017-12-31T01:30:00,Baz Luhrmann
13624,Tintin et le lac aux requins,Tintin et le lac aux requins,BE,,,,,,1972,4,Film d'animation,2017-12-31T03:39:00,Raymond Leblanc
59700,"Monstre à Paris, Un","Monstre à Paris, Un",FR,,,,,,2011,4,Film d'animation,2017-12-31T09:00:00,Bibo Bergeron
56076,Arthur 3 - The War of Two Worlds,Arthur 3 - La Guerre des deux mondes,FR,,,,,,2010,4,Comédie fantaisiste,2017-12-31T12:00:00,Luc Besson
11927,"12 Travaux d'Astérix, Les","12 Travaux d'Astérix, Les",FR,,,,,,1976,4,Film d'animation,2017-12-31T15:30:00,"Albert Uderzo, René Goscinny, Pierre Watrin, Henri Gruel"
1479,"Road to El Dorado, The","Route d'El Dorado, La",US,,,,,,2000,4,Film d'animation,2017-12-31T18:30:00,"David Silverman, Bibo Bergeron, Will Finn, Don Paul"
38460,School of Rock,"École du rock, L'",US,,,,,,2003,4,Comédie,2017-12-31T20:09:00,Richard Linklater
23855,"Cage aux folles, La","Cage aux folles, La",FR,IT,,,,,1978,4,Comédie,2017-12-31T22:12:00,Édouard Molinaro
22434,"Cage aux folles II, La","Cage aux folles II, La",FR,IT,,,,,1980,5,Comédie,2017-12-31T23:59:00,Édouard Molinaro
21609,"Plouffe, Les","Plouffe, Les",CA,QC,,,,,1981,2,Comédie dramatique,2018-01-01T01:46:00,Gilles Carle
11927,"12 Travaux d'Astérix, Les","12 Travaux d'Astérix, Les",FR,,,,,,1976,4,Film d'animation,2018-01-01T09:00:00,"Albert Uderzo, René Goscinny, Pierre Watrin, Henri Gruel"
19285,Bach et Bottine,Bach et Bottine,CA,QC,,,,,1986,4,Comédie dramatique,2018-01-01T12:00:00,André Melançon
25575,Tintin et le temple du soleil,Tintin et le temple du soleil,BE,,,,,,1969,4,Film d'animation,2018-01-01T15:30:00,Eddie Lateste
43393,Shark Bait,Festin de requin,US,KP,GB,,,,2006,4,Film d'animation,2018-01-01T18:30:00,"Howard E. Baker, John Fox"
70592,"Malheurs de Sophie, Les","Malheurs de Sophie, Les",FR,,,,,,2016,3,Comédie dramatique,2018-01-01T20:00:00,Christophe Honoré
66426,Je fais le mort,Je fais le mort,FR,BE,,,,,2013,4,Comédie policière,2018-01-01T23:30:00,Jean-Paul Salomé
23855,"Cage aux folles, La","Cage aux folles, La",FR,IT,,,,,1978,4,Comédie,2018-01-02T01:29:00,Édouard Molinaro
22434,"Cage aux folles II, La","Cage aux folles II, La",FR,IT,,,,,1980,5,Comédie,2018-01-02T03:06:00,Édouard Molinaro
13624,Tintin et le lac aux requins,Tintin et le lac aux requins,BE,,,,,,1972,4,Film d'animation,2018-01-02T09:00:00,Raymond Leblanc
39546,Thunderbirds,"Sentinelles de l'air, Les",US,GB,,,,,2004,5,Science-fiction,2018-01-02T12:00:00,Jonathan Frakes
23796,"Ballade des Dalton, La","Ballade des Dalton, La",FR,,,,,,1978,4,Film d'animation,2018-01-02T15:30:00,"René Goscinny, Morris "
68750,Home,En route!,US,,,,,,2015,4,Film d'animation,2018-01-02T18:30:00,Tim Johnson
9660,Little Women,"Quatre Filles du Dr. March, Les",US,,,,,,1994,3,Chronique,2018-01-02T20:12:00,Gillian Armstrong
8591,"American President, The","Président américain, Un",US,,,,,,1995,5,Comédie sentimentale,2018-01-02T22:21:00,Rob Reiner
17737,Mystic Pizza,Mystic Pizza,US,,,,,,1988,4,Comédie dramatique,2018-01-03T00:25:00,Donald Petrie
66426,Je fais le mort,Je fais le mort,FR,BE,,,,,2013,4,Comédie policière,2018-01-03T02:20:00,Jean-Paul Salomé
66729,"House of Magic, The","Manoir magique, Le",BE,,,,,,2013,4,Film d'animation,2018-01-03T09:00:00,"Jérémie Degruson, Ben Stassen"
70592,"Malheurs de Sophie, Les","Malheurs de Sophie, Les",FR,,,,,,2016,3,Comédie dramatique,2018-01-03T12:00:00,Christophe Honoré
45509,Igor,Igor,US,,,,,,2008,5,Film d'animation,2018-01-03T15:30:00,Tony Leondis
19881,Astérix et la surprise de César,Astérix et la surprise de César,FR,,,,,,1985,4,Film d'animation,2018-01-03T18:30:00,"Paul Brizzi, Gaëtan Brizzi"
48038,Fame,"Fièvre des planches, La",US,,,,,,2009,5,Comédie musicale,2018-01-03T20:00:00,Kevin Tancharoen
68564,Danny Collins,Danny Collins,US,,,,,,2015,5,Comédie dramatique,2018-01-03T21:59:00,Dan Fogelman
8817,Muriel's Wedding,Muriel,AU,,,,,,1994,4,Comédie dramatique,2018-01-03T23:55:00,Paul J. Hogan
17737,Mystic Pizza,Mystic Pizza,US,,,,,,1988,4,Comédie dramatique,2018-01-04T01:52:00,Donald Petrie
26421,Astérix le Gaulois,Astérix le Gaulois,FR,,,,,,1968,5,Film d'animation,2018-01-04T03:36:00,Ray Goossens
25575,Tintin et le temple du soleil,Tintin et le temple du soleil,BE,,,,,,1969,4,Film d'animation,2018-01-04T09:00:00,Eddie Lateste
1785,Spy Kids,Espions en herbe,US,,,,,,2001,4,Comédie fantaisiste,2018-01-04T12:00:00,Robert Rodriguez
41245,Wallace & Gromit - The Curse of the Were-Rabbit,Wallace et Gromit - Le Mystère du lapin-garou,GB,,,,,,2005,3,Film d'animation,2018-01-04T15:30:00,"Nick Park, Steve Box"
47886,Cloudy with a Chance of Meatballs,Il pleut des hamburgers,US,,,,,,2009,4,Film d'animation,2018-01-04T18:30:00,"Chris Miller, Phil Lord"
65845,"Young and Prodigious T.S. Spivet, The","Extravagant Voyage du jeune et prodigieux T.S. Spivet, L'",FR,CA,,,,,2013,4,Comédie dramatique,2018-01-04T20:09:00,Jean-Pierre Jeunet
65124,Marius,Marius,FR,,,,,,2012,4,Comédie dramatique,2018-01-04T22:05:00,Daniel Auteuil
65120,Fanny,Fanny,FR,,,,,,2012,4,Drame sentimental,2018-01-04T23:49:00,Daniel Auteuil
68564,Danny Collins,Danny Collins,US,,,,,,2015,5,Comédie dramatique,2018-01-05T01:42:00,Dan Fogelman
19881,Astérix et la surprise de César,Astérix et la surprise de César,FR,,,,,,1985,4,Film d'animation,2018-01-05T03:28:00,"Paul Brizzi, Gaëtan Brizzi"
1539,Chicken Run,Poulets en fuite,US,,,,,,2000,3,Film d'animation,2018-01-05T09:00:00,"Peter Lord, Nick Park"
36729,Spy Kids 2: The Island of Lost Dreams,Espions en herbe 2: L'Île des rêves envolés,US,,,,,,2002,4,Comédie fantaisiste,2018-01-05T12:00:00,Robert Rodriguez
43393,Shark Bait,Festin de requin,US,KP,GB,,,,2006,4,Film d'animation,2018-01-05T15:30:00,"Howard E. Baker, John Fox"
64846,Turbo,Turbo,US,,,,,,2013,4,Film d'animation,2018-01-05T18:30:00,David Soren
1701,Chocolat,Chocolat,US,,,,,,2000,4,Comédie dramatique,2018-01-05T20:15:00,Lasse Hallstrom
67577,Relatos Salvajes,"Nouveaux Sauvages, Les",AR,ES,,,,,2014,4,Comédie,2018-01-06T00:00:00,Damian Szifron
45509,Igor,Igor,US,,,,,,2008,5,Film d'animation,2018-01-06T09:00:00,Tony Leondis
38211,Spy Kids 3-D: Game Over,Espions en herbe 3-D: Fin du jeu,US,,,,,,2003,5,Comédie fantaisiste,2018-01-06T12:00:00,Robert Rodriguez
40011,"Spongebob Squarepants Movie, The",Bob l'Éponge - Le Film,US,,,,,,2004,4,Film d'animation,2018-01-06T15:30:00,Stephen Hillenburg
67363,How to Train Your Dragon 2,Dragons 2,US,,,,,,2014,4,Film d'animation,2018-01-06T18:30:00,Dean DeBlois
45960,Inkheart,Coeur d'encre,DE,GB,US,,,,2008,5,Drame fantastique,2018-01-06T20:20:00,Iain Softley
20767,"Greystoke - The Legend of Tarzan, Lord of the Apes","Greystoke - La Légende de Tarzan, seigneur des singes",GB,,,,,,1983,3,Aventures,2018-01-06T22:17:00,Hugh Hudson
68564,Danny Collins,Danny Collins,US,,,,,,2015,5,Comédie dramatique,2018-01-07T00:44:00,Dan Fogelman
65120,Fanny,Fanny,FR,,,,,,2012,4,Drame sentimental,2018-01-07T02:40:00,Daniel Auteuil
41245,Wallace & Gromit - The Curse of the Were-Rabbit,Wallace et Gromit - Le Mystère du lapin-garou,GB,,,,,,2005,3,Film d'animation,2018-01-07T09:00:00,"Steve Box, Nick Park"
70326,Operasjon Arktis,Opération Arctique,NO,,,,,,2014,0,Aventures,2018-01-07T12:00:00,Grethe Boe-Waal
66729,"House of Magic, The","Manoir magique, Le",BE,,,,,,2013,4,Film d'animation,2018-01-07T15:30:00,"Jérémie Degruson, Ben Stassen"
26421,Astérix le Gaulois,Astérix le Gaulois,FR,,,,,,1968,5,Film d'animation,2018-01-07T18:30:00,Ray Goossens
1002,Pleasantville,Bienvenue à Pleasantville,US,,,,,,1998,3,Comédie fantaisiste,2018-01-07T20:00:00,Gary Ross
19094,Jean de Florette,Jean de Florette,FR,,,,,,1986,3,Comédie dramatique,2018-01-07T22:16:00,Claude Berri
19036,Manon des sources,Manon des sources,FR,,,,,,1986,2,Comédie dramatique,2018-01-08T00:28:00,Claude Berri
8817,Muriel's Wedding,Muriel,AU,,,,,,1994,4,Comédie dramatique,2018-01-08T02:33:00,Paul J. Hogan
59516,Poulet aux prunes,Poulet aux prunes,FR,DE,,,,,2011,3,Comédie dramatique,2018-01-08T13:00:00,"Marjane Satrapi, Vincent Paronnaud"
67690,"Ritournelle, La","Ritournelle, La",FR,,,,,,2014,4,Comédie dramatique,2018-01-12T23:30:00,Marc Fitoussi
59516,Poulet aux prunes,Poulet aux prunes,FR,DE,,,,,2011,3,Comédie dramatique,2018-01-13T03:05:00,"Marjane Satrapi, Vincent Paronnaud"
70326,Operasjon Arktis,Opération Arctique,NO,,,,,,2014,0,Aventures,2018-01-13T18:00:00,Grethe Boe-Waal
41575,Brokeback Mountain,Souvenirs de Brokeback Mountain,US,,,,,,2005,2,Drame sentimental,2018-01-13T22:00:00,Ang Lee
67690,"Ritournelle, La","Ritournelle, La",FR,,,,,,2014,4,Comédie dramatique,2018-01-14T03:03:00,Marc Fitoussi
70326,Operasjon Arktis,Opération Arctique,NO,,,,,,2014,0,Aventures,2018-01-14T12:00:00,Grethe Boe-Waal
66092,Casse-tête chinois,Casse-tête chinois,FR,BE,,,,,2013,5,Comédie dramatique,2018-01-14T21:00:00,Cédric Klapisch
66092,Casse-tête chinois,Casse-tête chinois,FR,BE,,,,,2013,5,Comédie dramatique,2018-01-15T02:46:00,Cédric Klapisch
67690,"Ritournelle, La","Ritournelle, La",FR,,,,,,2014,4,Comédie dramatique,2018-01-15T13:00:00,Marc Fitoussi
64726,Nebraska,Nebraska,US,,,,,,2013,3,Comédie dramatique,2018-01-19T23:30:00,Alexander Payne
48512,Fantastic Mr. Fox,Fantastique Maître Renard,US,,,,,,2009,4,Film d'animation,2018-01-20T18:00:00,Wes Anderson
48891,Get Low,"Grand Voyage, Le",US,,,,,,2009,4,Comédie dramatique,2018-01-20T22:00:00,Aaron Schneider
66092,Casse-tête chinois,Casse-tête chinois,FR,BE,,,,,2013,5,Comédie dramatique,2018-01-21T02:33:00,Cédric Klapisch
48512,Fantastic Mr. Fox,Fantastique Maître Renard,US,,,,,,2009,4,Film d'animation,2018-01-21T12:00:00,Wes Anderson
67584,Saint Laurent,Saint Laurent,FR,,,,,,2014,3,Drame biographique,2018-01-21T21:00:00,Bertrand Bonello
48891,Get Low,"Grand Voyage, Le",US,,,,,,2009,4,Comédie dramatique,2018-01-22T13:00:00,Aaron Schneider
37164,Far From Heaven,Loin du Paradis,US,,,,,,2002,2,Drame de moeurs,2018-01-26T23:30:00,Todd Haynes
61735,"Pirogue, La","Pirogue, La",FR,SN,,,,,2012,4,Drame,2018-01-27T03:02:00,Moussa Touré
68192,Penguins of Madagascar,"Pingouins de Madagascar, Les",US,,,,,,2014,4,Film d'animation,2018-01-27T18:00:00,"Simon J. Smith, Eric Darnell"
68007,"Most Violent Year, A","Année de toutes les violences, L'",US,,,,,,2014,2,Thriller,2018-01-27T22:00:00,J.C. Chandor
37164,Far From Heaven,Loin du Paradis,US,,,,,,2002,2,Drame de moeurs,2018-01-28T02:54:00,Todd Haynes
68192,Penguins of Madagascar,"Pingouins de Madagascar, Les",US,,,,,,2014,4,Film d'animation,2018-01-28T12:00:00,"Simon J. Smith, Eric Darnell"
58500,Impardonnables,Impardonnables,FR,,,,,,2011,4,Drame,2018-01-28T21:00:00,André Téchiné
68007,"Most Violent Year, A","Année de toutes les violences, L'",US,,,,,,2014,2,Thriller,2018-01-29T02:41:00,J.C. Chandor
37164,Far From Heaven,Loin du Paradis,US,,,,,,2002,2,Drame de moeurs,2018-01-29T13:00:00,Todd Haynes
68395,Il Capitale umano,"Opportunistes, Les",FR,IT,,,,,2014,4,Drame,2018-02-02T23:30:00,Paolo Virzi
58500,Impardonnables,Impardonnables,FR,,,,,,2011,4,Drame,2018-02-03T03:03:00,André Téchiné
48040,Astro Boy,Astro,US,,,,,,2009,5,Film d'animation,2018-02-03T18:00:00,David Bowers
39581,We Don't Live Here Anymore,"Chemin de nos foyers, Le",US,,,,,,2004,4,Drame de moeurs,2018-02-03T22:00:00,John Curran
68395,Il Capitale umano,"Opportunistes, Les",FR,IT,,,,,2014,4,Drame,2018-02-04T02:29:00,Paolo Virzi
48040,Astro Boy,Astro,US,,,,,,2009,5,Film d'animation,2018-02-04T12:00:00,David Bowers
52481,Des hommes et des dieux,Des hommes et des dieux,FR,,,,,,2010,2,Drame historique,2018-02-04T21:00:00,Xavier Beauvois
52481,Des hommes et des dieux,Des hommes et des dieux,FR,,,,,,2010,2,Drame historique,2018-02-05T02:52:00,Xavier Beauvois
42728,Congorama,Congorama,CA,QC,,,,,2006,3,Comédie dramatique,2018-02-09T23:30:00,Philippe Falardeau
42728,Congorama,Congorama,CA,QC,,,,,2006,3,Comédie dramatique,2018-02-10T03:11:00,Philippe Falardeau
16828,Edward Scissorhands,Edward aux mains d'argent,US,,,,,,1990,3,Comédie fantaisiste,2018-02-10T18:00:00,Tim Burton
41625,Munich,Munich,US,,,,,,2005,3,Drame d'espionnage,2018-02-10T22:00:00,Steven Spielberg
16828,Edward Scissorhands,Edward aux mains d'argent,US,,,,,,1990,3,Comédie fantaisiste,2018-02-11T12:00:00,Tim Burton
