NomLegal,NoDossier,PUBLIE,NEQ,DateCons,COOPCATEGORIE,Secteur,Verse_Int,AucunRist,UtilProd,UtilConso,Travailleurs,Soutien,Objet,RegiePar,SCIAN1,SCIANNO,AdresseP,AdresseP2,VilleP,ArrondissementP,ProvinceP,PaysP,CodePostalP,MRCP,RegAdminP,CircElectP,AdresseC,AdresseC2,VilleC,ArrondissementC,ProvinceC,PaysC,CodePostalC,MRCC,RegAdminC,CircElectC
PHYSIOCOOP,349585,O,1176062512,2020-12-03 00:00:00.0,2- Producteurs,Santé et Services sociaux,O,O,N,N,N,N,Exploiter une entreprise en vue de procurer à ses membres des biens et des services pour l'exercice de leur profession de physiothérapeute ou thérapeute en réadaptation physique ou pour l'exploitation de leur entreprise.,Loi sur les COOP titre I,"Cabinets de physiothérapeutes, d'ergothérapeutes, d'orthophonistes et d'audiologistes",62134,1202 Rue Bélanger,,Montréal,Rosemont—La Petite-Patrie,Québec,Canada,H2S 1H8,Montréal,06 Montréal,Gouin,"1202, rue Bélanger",,Montréal,Rosemont–La Petite-Patrie,Québec,Canada,H2S 1H8,Montréal,06 Montréal,Gouin
PIE BRAQUE - MICROBRASSERIE COOPÉRATIVE ÉCORESPONSABLE,349144,O,1171844443,2016-05-10 00:00:00.0,3- Travailleurs,Manufacturier,N,N,N,N,N,N,Exploiter une entreprise en vue de fournir du travail à ses membres dans le domaine brassicole et toutes autres activités connexes.,Loi sur les COOP titre I,Brasseries,31212,"2376, Alexis-le-trotteur",,Saguenay,Jonquière,Québec,Canada,G7X 0J7,Saguenay,02 Saguenay–Lac-Saint-Jean,Jonquière,"2376, Alexis-le-trotteur",,Saguenay,Jonquière,Québec,Canada,G7X 0J7,Saguenay,02 Saguenay–Lac-Saint-Jean,Jonquière
PIGEON COOP,349649,O,1176866375,2021-08-24 00:00:00.0,3- Travailleurs,Services profession. et techn.,N,N,N,N,N,N,Exploiter une entreprise en vue de fournir du travail à ses membres dans le domaine de la production d’emballages réutilisables et toutes autres activités connexes.,Loi sur les COOP titre I,"Tous les autres services professionnels, scientifiques et techniques",54199,6-7645 Rue Garnier,,Montréal,Villeray—Saint-Michel—Parc-Extension,Québec,Canada,H2E 2A6,Montréal,06 Montréal,Laurier-Dorion,"6-7645, rue Garnier",,Montréal,Villeray–Saint-Michel–Parc-Extension,Québec,Canada,H2E 2A6,Montréal,06 Montréal,Laurier-Dorion
"PIVOT, COOPÉRATIVE D'ARCHITECTURE",349261,O,1172969447,2017-07-26 00:00:00.0,3- Travailleurs,Services profession. et techn.,N,N,N,N,N,N,Exploiter une entreprise en vue de fournir du travail à ses membres dans le domaine de l’architecture,Loi sur les COOP titre I,Services d'architecture,541310,"1317, Sainte-Catherine Est",bureau 2,Montréal,Ville-Marie,Québec,Canada,H2L 2H4,Montréal,06 Montréal,Sainte-Marie-Saint-Jacques,"1317, Sainte-Catherine Est",bureau 2,Montréal,Ville-Marie,Québec,Canada,H2L 2H4,Montréal,06 Montréal,Sainte-Marie-Saint-Jacques
"PLACE DES ARTISTES DE FARRELLTON, COOP DE SOLIDARITÉ",348915,O,1169853810,2014-02-19 00:00:00.0,5- Solidarité,Services profession. et techn.,O,O,O,O,O,O,"Exploiter une entreprise en vue de fournir du travail à ses membres travailleurs ainsi que des biens et des services d’utilité professionnelle à ses membres utilisateurs dans le domaine des arts et toutes autres activités connexes, tout en regroupant des personnes ou sociétés ayant un intérêt économique, social ou culturel dans l’atteinte du présent objet.",Loi sur les COOP titre I,Bailleurs d'autres biens immobiliers,53119,"42, chemin Plunkett",,La Pêche,,Québec,Canada,J0X 1T0,Les Collines-de-l'Outaouais,07 Outaouais,Gatineau,"42, chemin Plunkett",,La Pêche,,Québec,Canada,J0X 1T0,Les Collines-de-l'Outaouais,07 Outaouais,Gatineau
"PLATEFORME AGROALIMENTAIRE COLLABORATIVE, COOPÉRATIVE DE SOLIDARITÉ (PACCOS)",349527,O,1175410076,2020-05-05 00:00:00.0,5- Solidarité,Services profession. et techn.,O,O,O,N,N,O,"Exploiter une entreprise en vue de fournir des biens et des services d'utilité professionnelle à ses membres utilisateurs dans le domaine agroalimentaire et toutes autres activités connexes tout en regroupant des personnes ou sociétés ayant un intérêt économique, social ou culturel dans l'atteinte du présent objet.",Loi sur les COOP titre I,"Tous les autres services professionnels, scientifiques et techniques",54199,"75, Eddy",,Gatineau,,Québec,Canada,J8X 2W1,Gatineau,07 Outaouais,Hull,"75, Eddy",,Gatineau,,Québec,Canada,J8X 2W1,Gatineau,07 Outaouais,Hull
PRATICO PLASTIQUE COOP,349580,O,1175974733,2020-11-17 00:00:00.0,2- Producteurs,Services profession. et techn.,N,N,N,N,N,N, Exploiter une entreprise en vue de fournir à ses membres des biens et des services nécessaires à l’exercice de leur profession ou à l’exploitation de leur entreprise dans le domaine de la revalorisation de matières résiduelles et toutes autres activités connexes,Loi sur les COOP titre I,"Tous les autres services professionnels, scientifiques et techniques",54199,"1044, rue de l'Harmonie",,L'Ancienne-Lorette,,Québec,Canada,G2E 3P8,Québec,03 Capitale-Nationale,La Peltrie,"1044, rue de l'Harmonie",,L'Ancienne-Lorette,,Québec,Canada,G2E 3P8,Québec,03 Capitale-Nationale,La Peltrie
"PRO FAUNE, COOPÉRATIVE DE TRAVAILLEURS EN AMÉNAGEMENT DE LA FAUNE",345074,O,1143046010,1987-12-11 00:00:00.0,3- Travailleurs,Services profession. et techn.,N,N,N,N,N,N,"Fournir du travail à ses membres dans le domaine de l'aménagement, de l'exploitation et de la gestion de la faune et de ses habitats.",Loi sur les COOP titre I,Services de génie,54133,"989, route Principale Ouest",C.P. 368,Portneuf-sur-Mer,,Québec,Canada,G0T 1P0,La Haute-Côte-Nord,09 Côte-Nord,René-Lévesque,"989, route Principale Ouest",C.P. 368,Portneuf-sur-Mer,,Québec,Canada,G0T 1P0,La Haute-Côte-Nord,09 Côte-Nord,René-Lévesque
"PRODUCTION DU PLATEAU, COOPÉRATIVE DE SOLIDARITÉ",349333,O,1173686990,2018-05-16 00:00:00.0,5- Solidarité,Agriculture et Pêcheries,O,O,N,O,N,O,"Exploiter une entreprise en vue de fournir des biens et des services d’utilité personnelle à ses membres utilisateurs dans le domaine de la production maraîchère ou dans des domaines connexes à cette activité, tout en regroupant des personnes ou sociétés ayant un intérêt économique, social ou culturel dans l’atteinte du présent objet.",Loi sur les COOP titre I,Culture mixte de fruits et de légumes,111993,"160, Rang 8",,Saint-Luc-de-Bellechasse,,Québec,Canada,G0R 1L0,Les Etchemins,12 Chaudière-Appalaches,Bellechasse,"160, Rang 8",,Saint-Luc-de-Bellechasse,,Québec,Canada,G0R 1L0,Les Etchemins,12 Chaudière-Appalaches,Bellechasse
PRODUCTIONS PANAMÉRICAINES COOP,348752,O,1168589522,2012-10-04 00:00:00.0,3- Travailleurs,Arts et culture,N,N,N,N,N,N,Exploiter une entreprise en vue de fournir du travail à ses membres dans le domaine de la production et de la diffusion d'oeuvres cinématographiques et télévisuelles et toutes autres activités connexes.,Loi sur les COOP titre I,Production de films et de vidéos,51211,"16300, Boulevard Pierrefonds,",Suite 2,Montréal,Pierrefonds-Roxboro,Québec,Canada,H9H 4T1,Montréal,06 Montréal,Nelligan,"16300, Boulevard Pierrefonds,",Suite 2,Montréal,Pierrefonds-Roxboro,Québec,Canada,H9H 4T1,Montréal,06 Montréal,Nelligan
"PROMO-PLASTIK, COOPERATIVE DE TRAVAILLEURS",345851,O,1143225937,1992-10-26 00:00:00.0,3- Travailleurs,Manufacturier,N,N,N,N,N,N,"Fournir du travail à ses membres en exploitant une entreprise dans le domaine de la fabrication, la distribution et l'impression d'articles de plastique et objets connexes.",Loi sur les COOP titre I,Fabrication de tous les autres produits en plastique,326198,"360, rue du Faubourg",,Saint-Jean-Port-Joli,,Québec,Canada,G0R 3G0,L'Islet,12 Chaudière-Appalaches,Côte-du-Sud,"360, rue du Faubourg",,Saint-Jean-Port-Joli,,Québec,Canada,G0R 3G0,L'Islet,12 Chaudière-Appalaches,Côte-du-Sud
PRUDENT GROUPE COOPÉRATIF,349189,O,1172357940,2016-12-08 00:00:00.0,4- Travailleurs actionnaire,Services profession. et techn.,N,N,N,N,N,N,Exploiter une entreprise en vue de fournir du travail à ses membres dans le domaine des services-conseils en gestion intégrée des risques par l'entremise de la société par actions Prudent mesures d’urgence et sécurité civile inc.,Loi sur les COOP titre I,"Tous les autres services professionnels, scientifiques et techniques",54199,"190, boulevard Sir-Wilfrid-Laurier",,Beloeil,,Québec,Canada,J3G 4G7,La Vallée-du-Richelieu,16 Montérégie,Borduas,"190, boulevard Sir-Wilfrid-Laurier",,Beloeil,,Québec,Canada,J3G 4G7,La Vallée-du-Richelieu,16 Montérégie,Borduas
"PÔLE AGROALIMENTAIRE DE LOTBINIÈRE, COOP DE SOLIDARITÉ",349443,O,1174789876,2019-08-14 00:00:00.0,5- Solidarité,Services profession. et techn.,O,O,O,O,N,O,"Exploiter une entreprise en vue de fournir des biens et des services d'utilité personnelle et professionnelles à ses membres utilisateurs dans le domaine agroalimentaire et tout autre domaine connexe, tout en regroupant des personnes ou sociétés ayant un intérêt économique, social ou culturel dans l'atteinte du présent objet",Loi sur les COOP titre I,Bailleurs d'immeubles non résidentiels (sauf les mini-entrepôts),53112,"7440, route Marie-Victorin",,Lotbinière,,Québec,Canada,G0S 1S0,Lotbinière,12 Chaudière-Appalaches,Lotbinière-Frontenac,"7440, route Marie-Victorin",,Lotbinière,,Québec,Canada,G0S 1S0,Lotbinière,12 Chaudière-Appalaches,Lotbinière-Frontenac
QUBIT COOP DE SOLIDARITÉ,349435,O,1174691726,2019-06-27 00:00:00.0,5- Solidarité,Services profession. et techn.,N,N,O,N,O,O,"Exploiter une entreprise en vue de fournir du travail à ses membres travailleurs ainsi que des biens et des services d'utilité professionnelle à ses membres utilisateurs dans le domaine des technologies de l'information et toutes autres activités connexes, tout en regroupant des personnes ou sociétés ayant un intérêt économique, social ou culturel dans l'atteinte du présent objet",Loi sur les COOP titre I,Conception de systèmes informatiques et services connexes,54151,"878, rue des Cerisiers",,Otterburn Park,,Québec,Canada,J3H 5V7,La Vallée-du-Richelieu,16 Montérégie,Borduas,"878, rue des Cerisiers",,Otterburn Park,,Québec,Canada,J3H 5V7,La Vallée-du-Richelieu,16 Montérégie,Borduas
QUILLES CAUSAP COOP DE SOLIDARITÉ,349352,O,1173891178,2018-08-15 00:00:00.0,5- Solidarité,Loisirs,O,O,N,O,N,O,"Exploiter une entreprise en vue de fournir des biens et des services d’utilité personnelle à ses membres utilisateurs dans le domaine de l’exploitation d’une salle de quilles et toutes autres activités connexes, tout en regroupant des personnes ou sociétés ayant un intérêt économique, social ou culturel dans l’atteinte du présent objet.",Loi sur les COOP titre I,Salles de quilles,71395,"480, rue Saint-Jacques Nord",,Causapscal,,Québec,Canada,G0J 1J0,La Matapédia,01 Bas-Saint-Laurent,Matane-Matapédia,"480, rue Saint-Jacques Nord",,Causapscal,,Québec,Canada,G0J 1J0,La Matapédia,01 Bas-Saint-Laurent,Matane-Matapédia
RACINES RURALES - COOPÉRATIVE FERMIÈRE BIO,349596,O,1176234939,2021-02-03 00:00:00.0,2- Producteurs,Agriculture et Pêcheries,O,O,N,N,N,N,Exploiter une entreprise en vue de procurer à ses membres des biens et des services pour l'exploitation de leur entreprise agricole. ,Loi sur les COOP titre I,Culture mixte de fruits et de légumes,111993,1538 Chemin Marcel Dardel,,Boileau,,Québec,Canada,J0V 1N0,Papineau,07 Outaouais,Papineau,"1538, Chemin Marcel Dardel",,Boileau,,Québec,Canada,J0V 1N0,Papineau,07 Outaouais,Papineau
"RACK À BÉCIK, COOP DE SOLIDARITÉ",349592,O,1176131150,2021-01-08 00:00:00.0,5- Solidarité,"Autres commerces gros, détail",O,O,N,O,O,O,"Exploiter une entreprise en vue de fournir du travail à ses membres travailleurs ainsi que des biens et des services d'utilité personnelle à ses membres utilisateurs, dans le domaine du cyclisme, tout en regroupant des personnes ou sociétés ayant un intérêt économique, social ou culturel dans l'atteinte du présent objet.",Loi sur les COOP titre I,Autres services de réparation et d'entretien d'articles personnels et ménagers,81149,"1, rue Henri Lessard",,Gatineau,,Québec,Canada,J8T 3G7,Gatineau,07 Outaouais,Chapleau,"1, rue Henri Lessard",,Gatineau,,Québec,Canada,J8T 3G7,Gatineau,07 Outaouais,Chapleau
"RADIO COOPÉRATIVE DE COATICOOK, COOP DE SOLIDARITÉ",348053,O,1164618762,2007-08-07 00:00:00.0,5- Solidarité,Télécommunications,O,O,O,O,O,O,"Exploiter une entreprise en vue de fournir du travail à ses membres travailleurs ainsi que des biens et des services à ses membres utilisateurs dans le domaine des communications radiophoniques ainsi que toute autre activité connexe, tout en regroupant des personnes ou sociétés ayant un intérêt économique, social ou culturel dans l'atteinte du présent objet.",Loi sur les COOP titre I,Radiodiffusion,51511,"39, rue Main Ouest",,Coaticook,,Québec,Canada,J1A 1P3,Coaticook,05 Estrie,Saint-François,"39, rue Main Ouest",,Coaticook,,Québec,Canada,J1A 1P3,Coaticook,05 Estrie,Saint-François
RAPPEL - COOP DE SOLIDARITÉ EN PROTECTION DE L'EAU,349059,O,1147181391,2015-05-25 00:00:00.0,5- Solidarité,Services profession. et techn.,O,O,O,O,O,O,"Exploiter une entreprise en vue de fournir des biens et des services d'utilité personnelle et professionnelle à ses membres utilisateurs, ainsi que du travail à ses membres travailleurs dans le domaine de la protection de l'environnement de l'eau et toute autre actiité connexes, tout en regorupant des personnes ou sociétés ayant un intérêt éconmique, social ou culturel dans l'atteinte du présent objet.",Loi sur les COOP titre I,Services de conseils en environnement,54162,"350A, rue Laval",,Sherbrooke,,Québec,Canada,J1C 0R1,Sherbrooke,05 Estrie,Saint-François,"350A, rue Laval",,Sherbrooke,,Québec,Canada,J1C 0R1,Sherbrooke,05 Estrie,Saint-François
RE/MAX VISION COOP,347765,O,1163592059,2006-03-14 00:00:00.0,2- Producteurs,Services profession. et techn.,N,N,N,N,N,N,Exploiter une entreprise en vue de procurer à ses membres des biens et des services pour l'exercice de leurs activités professionnelles dans le domaine du courtage immobilier et toute autre activité connexe.,Loi sur les COOP titre I,Bureaux d'agents et de courtiers immobiliers,53121,"225, rue de la Gappe",bureau 102,Gatineau,,Québec,Canada,J8T 7Y3,Gatineau,07 Outaouais,Chapleau,"225, rue de la Gappe",bureau 102,Gatineau,,Québec,Canada,J8T 7Y3,Gatineau,07 Outaouais,Chapleau
"REGROUPEMENT DES BLEUETIÈRES DE LA CHAUDIÈRE-APPALACHES, COOPÉRATIVE",349132,O,1171779599,2016-04-15 00:00:00.0,2- Producteurs,Agriculture et Pêcheries,O,O,N,N,N,N,Exploiter une entreprise en vue de procurer à ses membres des biens et des services pour l’exercice de leurs activités professionnelles dans le secteur des petits fruits. ,Loi sur les COOP titre I,"Tous les autres services professionnels, scientifiques et techniques",54199,"889, Saint-Étienne Nord",,Sainte-Marie,,Québec,Canada,G6E 3A7,La Nouvelle-Beauce,12 Chaudière-Appalaches,Beauce-Nord,"1135, boulevard Vachon-Nord",,Sainte-Marie,,Québec,Canada,G6E 1M9,La Nouvelle-Beauce,12 Chaudière-Appalaches,Beauce-Nord
REGROUPEMENT DES COOPÉRATIVES FORESTIÈRES DU SAGUENAY-LAC-SAINT-JEAN,347898,O,1164020050,2006-10-16 00:00:00.0,2- Producteurs,Foresterie,N,N,N,N,N,N,Exploiter une entreprise en vue de procurer à ses membres des biens et des services dans le domaine forestier.,Loi sur les COOP titre I,Services de conseils en gestion administrative et générale,541611,"445, Route 381",,Ferland-et-Boilleau,,Québec,Canada,G0V 1H0,Le Fjord-du-Saguenay,02 Saguenay–Lac-Saint-Jean,Dubuc,"445, Route 381",,Ferland-et-Boilleau,,Québec,Canada,G0V 1H0,Le Fjord-du-Saguenay,02 Saguenay–Lac-Saint-Jean,Dubuc
"REGROUPEMENT DES SERVICES D'HABITATION DU QUÉBEC, COOPÉRATIVE DE SOLIDARITÉ",347879,O,1163904460,2006-08-16 00:00:00.0,5- Solidarité,Services profession. et techn.,O,O,O,N,O,O,Exploiter une entreprise en vue de fournir du travail à ses membres travailleurs ainsi que des biens et des services à ses membres utilisateurs dans le domaine des services d'habitation.,Loi sur les COOP titre I,Services de conciergerie (sauf le nettoyage de vitres),561722,"110, rue de Courcelette",,Québec,,Québec,Canada,G1N 4T4,Québec,03 Capitale-Nationale,Taschereau,"110, rue de Courcelette",,Québec,,Québec,Canada,G1N 4T4,Québec,03 Capitale-Nationale,Taschereau
"RELAIS SAINT-ANDRÉ, COOP DE SOLIDARITÉ",348464,O,1166903626,2010-10-21 00:00:00.0,5- Solidarité,Alimentation,O,O,N,N,N,N,"Exploiter une entreprise en vue de fournir des biens et des services à ses membres utilisateurs dans le domaine des services de proximité, tout en regroupant des personnes ou sociétés ayant un intérêt économique, social ou culturel dans l'atteinte du présent objet.",Loi sur les COOP titre I,Stations-service avec dépanneurs,44711,"124, rue Principale",,Saint-André-du-Lac-Saint-Jean,,Québec,Canada,G0W 2K0,Le Domaine-du-Roy,02 Saguenay–Lac-Saint-Jean,Roberval,"124, rue Principale",,Saint-André-du-Lac-Saint-Jean,,Québec,Canada,G0W 2K0,Le Domaine-du-Roy,02 Saguenay–Lac-Saint-Jean,Roberval
RETOURNZY COOP DE SOLIDARITÉ,349605,O,1176408509,2021-03-10 00:00:00.0,5- Solidarité,Services profession. et techn.,O,O,N,O,O,O,"Exploiter une entreprise en vue de fournir du travail à ses membres travailleurs ainsi que des biens et des services d'utilité professionnelle à ses membres utilisateurs dans le domaine des contenants consignés utilisés dans la chaîne de distribution alimentaire et toutes autres activités connexes, tout en regroupant des personnes ou sociétés ayant un intérêt économique, social ou culture dans l'atteinte du présent objet.",Loi sur les COOP titre I,"Tous les autres services professionnels, scientifiques et techniques",54199,201-4510 Rue Cartier,,Montréal,Le Plateau-Mont-Royal,Québec,Canada,H2H 1W8,Montréal,06 Montréal,Mercier,"3909, rue Rivard",,Montréal,Le Plateau-Mont-Royal,Québec,Canada,H2L 4H8,Montréal,06 Montréal,Sainte-Marie-Saint-Jacques
RIKI BLOC - COOPÉRATIVE D'ESCALADE,349075,O,1171094213,2015-06-29 00:00:00.0,1- Consommateurs,Loisirs,N,N,N,N,N,N,Exploiter une entreprise en vue de procurer à ses membres des biens et des services dans le domaine de l’escalade et toutes autres activités connexes.,Loi sur les COOP titre I,Tous les autres services de divertissement et de loisirs,71399,"217, avenue Belzile",,Rimouski,,Québec,Canada,G5L 3C4,Rimouski-Neigette,01 Bas-Saint-Laurent,Rimouski,"217, avenue Belzile",,Rimouski,,Québec,Canada,G5L 3C4,Rimouski-Neigette,01 Bas-Saint-Laurent,Rimouski
"ROUE-LIBRE, COOPÉRATIVE DE SOLIDARITÉ",348325,O,1165995144,2009-07-14 00:00:00.0,5- Solidarité,"Autres commerces gros, détail",O,O,N,N,N,N,"Exploiter une entreprise en vue de fournir des biens et des services à ses membres utilisateurs dans le domaine du vélo, tout en regroupant des personnes ou sociétés ayant un intérêt économique, social ou culturel dans l'atteinte du présent objet.",Loi sur les COOP titre I,Autres services de réparation et d'entretien d'articles personnels et ménagers,81149,"2320, rue de l'Université",,Québec,,Québec,Canada,G1V 0A6,Québec,03 Capitale-Nationale,Jean-Talon,"2320, rue de l'Université",,Québec,,Québec,Canada,G1V 0A6,Québec,03 Capitale-Nationale,Jean-Talon
RÉSEAU DE COOPÉRATION DES EÉSAD,349228,O,1172629017,2017-03-22 00:00:00.0,2- Producteurs,Services profession. et techn.,O,O,N,N,N,N,Exploiter une entreprise en vue de procurer à ses membres des biens et des services nécessaires à l'exploitation de leur entreprise dans le domaine des services à domicile et toutes autres activités connexes.,Loi sur les COOP titre I,"Tous les autres services professionnels, scientifiques et techniques",54199,120-155 Boulevard Charest Est,,Québec,La Cité-Limoilou,Québec,Canada,G1K 3G6,Québec,03 Capitale-Nationale,Taschereau,"155, boulevard Charest Est",Local 120,Québec,,Québec,Canada,G1K 3G6,Québec,03 Capitale-Nationale,Taschereau
"RÉSEAU DE LA COOPÉRATION DU TRAVAIL DU QUÉBEC, COOPÉRATIVE DE SOLIDARITÉ",347965,O,1164280613,2007-02-14 00:00:00.0,5- Solidarité,Services profession. et techn.,O,O,O,N,O,O,"Exploiter une entreprise en vue de fournir du travail à ses membres travailleurs et fournir des biens et des services à ses membres utilisateurs dans le but d'assurer le développement des coopératives de la coopération du travail au Québec, tout en regroupant des personnes ou sociétés ayant un intérêt économique, social ou culturel dans l'atteinte du présent objet.",Loi sur les COOP titre I,Autres services de soutien aux entreprises,56149,"1431, rue Fullum,",bureau 206,Montréal,,Québec,Canada,H2K 0B5,Montréal,06 Montréal,Sainte-Marie-Saint-Jacques,"1431, rue Fullum,",bureau 206,Montréal,,Québec,Canada,H2K 0B5,Montréal,06 Montréal,Sainte-Marie-Saint-Jacques
"RÉSEAU MONTÉRÉGIEN DES ORGANISMES NON TRADITIONNELS (RMONT), COOPÉRATIVE DE PRODUCTEURS",347483,O,1161835807,2003-10-27 00:00:00.0,2- Producteurs,Services profession. et techn.,N,N,N,N,N,N,Exploiter une entreprise en vue de procurer à ses membres des biens et des services pour l'exercice de leurs activités respectives dans le domaine de l'intégration des femmes dans des emplois non traditionnels et toute autre activité connexe.,Loi sur les COOP titre I,Services de préparation de documents,56141,"99, rue Salaberry",,Salaberry-de-Valleyfield,,Québec,Canada,J6T 2H6,Beauharnois-Salaberry,16 Montérégie,Beauharnois,"99, rue Salaberry",,Salaberry-de-Valleyfield,,Québec,Canada,J6T 2H6,Beauharnois-Salaberry,16 Montérégie,Beauharnois
RÉSIDENCE COOPÉRATIVE QUATRE-SOLEILS (VILLE DES LAURENTIDES),345065,O,1143219070,1988-01-15 00:00:00.0,1- Consommateurs,Habitation,N,N,N,N,N,N,,Loi sur les COOP titre I,Bailleurs de logements sociaux,531112,"250, 14e Avenue",,Saint-Lin–Laurentides,,Québec,Canada,J5M 2X5,Montcalm,14 Lanaudière,Rousseau,"250, 14e Avenue",,Saint-Lin–Laurentides,,Québec,Canada,J5M 2X5,Montcalm,14 Lanaudière,Rousseau
"SAIN & SAUF, CABINET-CONSEIL COOPÉRATIF, VIOLENCE ET RÉSILIENCE AU TRAVAIL",349574,O,1175907865,2020-10-20 00:00:00.0,3- Travailleurs,Services profession. et techn.,N,N,N,N,N,N,Exploiter une entreprise en vue de fournir du travail à ses membres dans le domaine des services-conseils en lien avec la violence et la détresse dans les milieux de travail.,Loi sur les COOP titre I,"Tous les autres services professionnels, scientifiques et techniques",54199,"416, rue Hillside",,Rosemère,,Québec,Canada,J7A 4E5,Thérèse-De Blainville,15 Laurentides,Groulx,"416, rue Hillside",,Rosemère,,Québec,Canada,J7A 4E5,Thérèse-De Blainville,15 Laurentides,Groulx
SARGIM COOPÉRATIVE DE TRAVAILLEURS EN PRODUCTION DE PLANTS,346495,O,1168877794,1998-06-29 00:00:00.0,3- Travailleurs,Foresterie,N,N,N,N,N,N,Exploiter une entreprise en vue de fournir du travail à ses membres dans le domaine des plants forestiers et d'ornement.,Loi sur les COOP titre I,Culture en pépinière et arboriculture,111421,"335, boulevard Perron Ouest",,New Richmond,,Québec,Canada,G0C 2B0,Bonaventure,11 Gaspésie–Îles-de-la-Madeleine,Bonaventure,"335, boulevard Perron Ouest",,New Richmond,,Québec,Canada,G0C 2B0,Bonaventure,11 Gaspésie–Îles-de-la-Madeleine,Bonaventure
SCIEL COOPÉRATIVE,349550,O,1175713206,2020-08-18 00:00:00.0,3- Travailleurs,Services profession. et techn.,N,N,N,N,N,N,"Exploiter une entreprise en vue de fournir du travail à ses membres  dans le domaine des services professionnels, scientifiques et techniques incluant les techniques de recherche de pointe, des approches analytiques personnalisées innovante, des conseils en science de la vie, et toutes autres activités connexes.",Loi sur les COOP titre I,"Tous les autres services professionnels, scientifiques et techniques",54199,"81, rue Logan",,Saint-Lambert,,Québec,Canada,J4P 1G9,Longueuil,16 Montérégie,Laporte,"81, rue Logan",,Saint-Lambert,,Québec,Canada,J4P 1G9,Longueuil,16 Montérégie,Laporte
SERVICE FUNÉRAIRE COOPÉRATIF DRUMMOND,282037,O,1147168133,1975-08-23 00:00:00.0,1- Consommateurs,Funéraires,O,O,N,N,N,N,Exploiter une entreprise en vue de procurer à ses membres des biens et des services dans le domaine funéraire.,Loi sur les COOP titre I,Salons funéraires,81221,2625  Boulevard Lemire,,Drummondville,,Québec,Canada,J2B 6Y4,Drummond,17 Centre-du-Québec,Johnson,"2625, boulevard Lemire",,Drummondville,,Québec,Canada,J2B 6Y4,Drummond,17 Centre-du-Québec,Johnson
SERVICES AGRIXPERT COOPÉRATIVE DE SOLIDARITÉ,345861,O,1144206100,1993-02-25 00:00:00.0,5- Solidarité,Services profession. et techn.,N,N,O,N,N,O,"Exploiter une entreprise en vue de fournir des biens et des services d'utilité professionnelle à ses membres utilisateurs dans le domaine des services agricoles, en agronomie, en gestion et en ingénierie et toutes autres activités connexes, tout en regroupant des personne sou sociétés ayant un intérêt économique, social ou culturel dans l'atteinte du présent objet.",Loi sur les COOP titre I,Services de conseils en environnement,54162,"110, rue Beaudry Nord",,Joliette,,Québec,Canada,J6E 6A5,Joliette,14 Lanaudière,Joliette,"110, rue Beaudry Nord",,Joliette,,Québec,Canada,J6E 6A5,Joliette,14 Lanaudière,Joliette
SLA LOCATION - COOP,348377,O,1166415860,2010-02-19 00:00:00.0,3- Travailleurs,Arts et culture,N,N,N,N,N,N,Exploiter une entreprise en vue de procurer à ses membres des biens et des services pour l'exercice de leur métier dans le domaine des arts médiatiques.,Loi sur les COOP titre I,Production de films et de vidéos,51211,"5425, avenue Casgrain",Local 111,Montréal,Le Plateau-Mont-Royal,Québec,Canada,H2T 1X6,Montréal,06 Montréal,Mercier,"5425, avenue Casgrain",Local 111,Montréal,Le Plateau-Mont-Royal,Québec,Canada,H2T 1X6,Montréal,06 Montréal,Mercier
SOCIETE COOPERATIVE AGRICOLE DE PRINCEVILLE,211082,O,1143032929,1938-09-24 00:00:00.0,2- Producteurs,Agriculture et Pêcheries,N,N,N,N,N,N,"L'amélioration et le développement de l'agriculture ou de l'une ou quelques-unes de ses branches, la fabrication du beurre ou du fromage ou des deux, la vente et l'achat d'animaux, d'instruments d'agriculture, d'engrais commerciaux et d'autres objets utiles à la classe agricole, l'achat, la conservation, la transformation et la vente des produits agricoles.",Loi sur les COOP titre II,Minoterie,311211,"170, rue Monseigneur-Poirier",,Princeville,,Québec,Canada,G6L 4S5,L'Érable,17 Centre-du-Québec,Arthabaska,"170, rue Monseigneur-Poirier",,Princeville,,Québec,Canada,G6L 4S5,L'Érable,17 Centre-du-Québec,Arthabaska
SOCIETE COOPERATIVE AGRICOLE DE SAINTE-MARTHE,211053,O,1144376267,1935-08-31 00:00:00.0,2- Producteurs,Agriculture et Pêcheries,N,N,N,N,N,N,"L'amélioration et le développement de l'agriculture ou de l'une ou quelques-unes de ses branches, la fabrication du beurre ou du fromage ou des deux, la vente et l'achat d'animaux, d'instruments d'agriculture, d'engrais commerciaux et d'autres objets utiles à la classe agricole, l'achat, la conservation, la transformation et la vente des produits agricoles.",Loi sur les COOP titre II,Quincailleries,44413,"790, chemin Saint-Guillaume",,Sainte-Marthe,,Québec,Canada,J0P 1W0,Vaudreuil-Soulanges,16 Montérégie,Soulanges,"790, chemin Saint-Guillaume",,Sainte-Marthe,,Québec,Canada,J0P 1W0,Vaudreuil-Soulanges,16 Montérégie,Soulanges
