﻿TYPE,STATUT,DATE_DEBUT,DATE_FIN,REMARQUE,NATURE_TRAVAUX,ALERTE511,CIRCULATION,PUBLIQUE,ENTRAVE,RESPONSABLE,LOCALISATION,WKT
Fermeture,Abandonné,05/26/2021 00:00:00,06/04/2021 00:00:00,Travaux de resurfaçage,Travaux d'éléments routiers,Non,Détour,Oui,Fermeture complète,Ville - Ingénierie,Rue Sylvie entre rue Lauzone et rue Dandurand,"LINESTRING  ( 281084.66250000 5042871.29170000, 281177.79600000 5042977.65440000)"
Détour,Abandonné,05/26/2021 00:00:00,06/04/2021 00:00:00,Travaux de resurfaçage,Travaux d'éléments routiers,Non,Contresens,Oui,Partielle,Ville - Ingénierie,Boul. Saint-Martin Ouest en direction Ouest entre rue des Pivoines et rue du Mont-Laval,"LINESTRING  ( 279493.84930000 5043731.30880000, 279574.81190000 5043774.17130000, 279626.67040000 5043800.62970000, 279687.52470000 5043832.90900000, 279727.74140000 5043853.01730000, 279769.01650000 5043875.77160000, 279805.52910000 5043897.99660000, 279840.45410000 5043921.28000000)"
Détour,Abandonné,05/26/2021 00:00:00,06/04/2021 00:00:00,Travaux de resurfaçage,Travaux d'éléments routiers,Non,Autre,Oui,Fermeture complète,Ville - Ingénierie,Place De Guise entre rue Maurice et rue Maurice,"LINESTRING  ( 280561.89280000 5042651.38880000, 280542.31360000 5042680.49310000, 280541.76960000 5042681.81390000, 280541.45620000 5042683.20760000, 280541.38240000 5042684.63420000, 280541.55030000 5042686.05280000, 280541.95510000 5042687.42270000, 280542.58510000 5042688.70470000, 280543.42240000 5042689.86210000, 280544.44290000 5042690.86170000, 280545.61740000 5042691.67480000, 280546.91220000 5042692.27810000, 280548.29020000 5042692.65440000, 280549.71200000 5042692.79290000, 280551.13670000 5042692.68950000, 280552.52360000 5042692.34730000, 280553.83290000 5042691.77610000, 280555.02710000 5042690.99220000, 280556.07190000 5042690.01810000, 280575.65110000 5042662.50140000)"
Détour,Abandonné,05/26/2021 00:00:00,06/04/2021 00:00:00,Travaux de resurfaçage,Travaux d'éléments routiers,Non,Détour,Oui,Fermeture complète,Ville - Ingénierie,Rue Principale entre rue Mélanie et voie de service A-13 Sud,"MULTILINESTRING  (( 281660.55040000 5044065.72750000, 281624.83160000 5044035.30030000, 281597.71180000 5044011.48780000, 281591.75860000 5044004.21170000, 281591.75860000 5043996.93570000, 281595.72740000 5043987.67520000, 281628.13890000 5043951.29490000, 281564.63880000 5043913.59170000),( 281661.87340000 5044067.05040000, 281757.78500000 5043974.44600000, 281763.07670000 5043967.17000000, 281763.07670000 5043960.55540000, 281753.15480000 5043946.00330000, 281743.89440000 5043932.77410000, 281735.95680000 5043923.51360000, 281714.12870000 5043907.63860000, 281675.76400000 5043884.48750000, 281616.89410000 5043851.41450000, 281465.41980000 5044026.03990000, 281412.50310000 5043994.95130000, 281359.58630000 5043961.87830000, 281301.37790000 5043926.15950000, 281229.27880000 5043883.16460000, 281139.32020000 5043826.27910000, 281093.67950000 5043799.82070000, 281061.26800000 5043781.29980000, 281018.27310000 5043763.44040000, 280989.83040000 5043750.21120000, 280925.66880000 5043727.72160000, 280882.01240000 5043714.49240000, 280840.34050000 5043700.60170000, 280625.36610000 5043636.44010000, 280484.47520000 5043592.78380000, 280404.43860000 5043568.97130000, 280361.44370000 5043553.75770000, 280324.40190000 5043538.54410000, 280269.50080000 5043516.05450000, 280215.26110000 5043494.88780000, 280163.00580000 5043474.38250000, 280018.80760000 5043681.41940000, 279866.67190000 5043908.96150000, 279850.13540000 5043938.06570000, 279901.06780000 5043983.04500000, 279949.35430000 5044021.40970000, 280004.25550000 5044054.48260000, 280053.20350000 5044073.66500000, 280121.33380000 5044097.47750000, 280175.57350000 5044110.70670000, 280236.42780000 5044117.98280000, 280272.80810000 5044119.30570000, 280325.72490000 5044117.32130000, 280370.70410000 5044111.36820000, 280440.81880000 5044101.44630000, 280519.53250000 5044095.49310000, 280594.27750000 5044095.49310000, 280688.86620000 5044103.43070000, 280757.65800000 5044114.67550000, 280829.09570000 5044131.87340000, 280901.19480000 5044154.36310000, 280967.34070000 5044180.82140000, 281028.85650000 5044210.58710000, 281096.98680000 5044248.95180000, 281181.65370000 5044304.51440000, 281243.83090000 5044346.18640000, 281324.52890000 5044401.08750000, 281402.26930000 5044453.70650000),( 281402.58120000 5044453.34280000, 281402.26930000 5044453.70650000),( 281402.26930000 5044453.70650000, 281476.00320000 5044503.61370000, 281560.67000000 5044546.60860000, 281618.21700000 5044571.08260000, 281663.19630000 5044586.29620000, 281704.20680000 5044587.61910000, 281743.89440000 5044577.03580000, 281784.24340000 5044555.20760000, 281821.28510000 5044518.82730000, 281874.20190000 5044455.32720000, 281917.19680000 5044399.76460000),( 281402.26930000 5044453.70650000, 281263.01320000 5044616.06190000, 281134.02860000 5044768.19760000, 281075.15870000 5044833.68210000, 281056.63780000 5044848.23420000, 281036.13250000 5044859.47900000, 281009.01270000 5044873.36970000, 281013.64290000 5044885.93740000, 281021.58040000 5044898.50520000, 281026.87210000 5044909.08850000, 281025.54920000 5044917.68750000, 281012.98140000 5044934.88540000, 280919.05420000 5045070.48470000, 280917.06980000 5045079.08370000, 280916.40830000 5045124.72440000, 280915.74690000 5045140.59940000, 280911.77810000 5045148.53690000, 280886.64270000 5045184.91720000, 280881.35100000 5045187.56300000, 280874.07490000 5045187.56300000, 280861.50720000 5045179.62550000, 280852.24670000 5045171.02650000, 280848.93940000 5045165.73490000, 280846.29360000 5045155.81300000, 280830.41860000 5045082.39090000, 280831.74150000 5045073.13050000, 280835.04880000 5045062.54720000, 280947.49690000 5044899.82810000, 281009.01270000 5044872.70820000))"
Détour,Abandonné,05/26/2021 00:00:00,06/04/2021 00:00:00,Travaux de resurfaçage,Travaux d'éléments routiers,Non,Détour,Oui,Fermeture complète,Ville - Ingénierie,Rue Maurice entre boul. Samson et rue des Myosotis,"MULTILINESTRING  (( 280163.85420000 5042831.07080000, 280227.35430000 5042876.57920000, 280276.03770000 5042910.44600000, 280310.43360000 5042933.20020000, 280350.12120000 5042953.83770000, 280392.45460000 5042972.88780000, 280380.81300000 5043021.57120000, 280367.05460000 5043107.82550000, 280361.76290000 5043153.86310000, 280355.41290000 5043180.32150000, 280345.88790000 5043204.13410000, 280333.71700000 5043229.00490000, 280320.48780000 5043253.87580000, 280304.61280000 5043274.51340000, 280215.71260000 5043402.04280000, 280165.44170000 5043474.53880000, 280076.54150000 5043439.61370000, 279993.46220000 5043406.80530000, 279916.20370000 5043376.64270000, 279856.40770000 5043351.24270000, 279805.60760000 5043327.95930000),( 280056.96230000 5042980.82530000, 280016.74560000 5043040.09210000, 279899.79950000 5042959.65860000, 280038.44140000 5042763.86650000, 280152.74170000 5042844.82920000),( 279942.13290000 5042900.92090000, 280056.96230000 5042980.29610000))"
Fermeture,Abandonné,05/26/2021 00:00:00,06/04/2021 00:00:00,Travaux de resurfaçage,Travaux d'éléments routiers,Non,Détour,Oui,Fermeture complète,Ville - Ingénierie,Rue Maurice entre boul. Samson et rue des Myosotis,"LINESTRING  ( 280148.50830000 5042852.23750000, 280061.19560000 5042975.53360000)"
Fermeture,Abandonné,05/26/2021 00:00:00,06/04/2021 00:00:00,Travaux de resurfaçage,Travaux d'éléments routiers,Non,Détour,Oui,Fermeture complète,Ville - Ingénierie,Rue Principale entre rue Mélanie et voie de service A-13 Sud,"LINESTRING  ( 281581.83670000 5044123.27440000, 281605.64930000 5044143.77970000, 281641.36810000 5044175.52980000, 281678.40990000 5044205.95690000, 281729.34230000 5044244.98300000, 281781.59760000 5044284.67060000, 281820.62370000 5044311.12900000, 281849.06650000 5044332.95720000, 281882.13940000 5044362.72280000, 281909.25930000 5044392.48850000)"
Entrave,Abandonné,05/27/2021 00:00:00,06/03/2021 00:00:00,Travaux de réparation de béton (réparation de bordure),Travaux d'éléments routiers,Non,Normale,Oui,Partielle,Ville - Ingénierie,Rue Ignace entre Iberville et Irwin,"LINESTRING  ( 280870.98540000 5047758.48470000, 280777.05810000 5047896.72980000, 280753.24560000 5047924.51110000, 280716.86530000 5047947.66220000, 280679.16210000 5047952.95390000)"
Fermeture,Abandonné,05/31/2021 00:00:00,06/04/2021 00:00:00,"Travaux de resurfaçage (Planage, pavage, marquage)",Travaux d'éléments routiers,Non,Détour,Oui,Fermeture complète,Ville - Ingénierie,Rue Campbell,"LINESTRING  ( 283161.86450000 5043378.04790000, 283217.95630000 5043417.20630000, 283243.35630000 5043429.90640000, 283301.56480000 5043440.48970000, 283337.54820000 5043454.24810000, 283384.11490000 5043484.93980000, 283443.38170000 5043526.21490000, 283534.39860000 5043585.48170000)"
Entrave,Abandonné,05/25/2021 00:00:00,06/04/2021 00:00:00,,Travaux d'éléments routiers,Non,Autre,Oui,Partielle,Privé,"Chemin de bord de l'eau ","LINESTRING  ( 276687.35530000 5042632.04150000, 276634.43860000 5042633.09980000, 276592.10520000 5042634.15810000, 276562.47180000 5042633.09980000, 276534.95500000 5042632.04150000, 276507.43830000 5042625.69140000, 276490.50500000 5042621.45810000, 276455.57990000 5042611.93310000, 276437.58820000 5042608.75810000, 276421.71310000 5042594.99970000)"
Entrave,Abandonné,11/16/2021 00:00:00,12/15/2021 00:00:00,,Travaux d'infrastructures et d'excavation,Non,Contresens,Oui,Partielle,Entreprise d'utilités publiques,Intersection Dagenais O. / Le Corbusier,"LINESTRING  ( 284421.11030000 5050483.14340000, 284431.03220000 5050427.58070000, 284433.95740000 5050416.91750000, 284437.60440000 5050406.47900000, 284441.95620000 5050396.31430000, 284446.99250000 5050386.47060000, 284452.68970000 5050376.99420000, 284459.02120000 5050367.92920000, 284465.95730000 5050359.31810000, 284523.10740000 5050286.68980000, 284524.29780000 5050285.51250000, 284525.28460000 5050284.15990000, 284526.04220000 5050282.66680000, 284526.55130000 5050281.07180000, 284526.79860000 5050279.41590000, 284526.77780000 5050277.74170000, 284526.48940000 5050276.09250000, 284525.94090000 5050274.51060000, 284525.14640000 5050273.03680000, 284524.12640000 5050271.70910000, 284522.90710000 5050270.56170000, 284521.51990000 5050269.62420000, 284500.20050000 5050251.60820000)"
Détour,Abandonné,12/15/2021 00:00:00,12/15/2021 00:00:00,,Travaux d'infrastructures et d'excavation,Non,Détour,Oui,Fermeture complète,Privé,25e Avenue,"LINESTRING  ( 275618.32400000 5045152.58090000, 275561.17390000 5044982.18890000, 275404.01100000 5045195.44350000, 275583.92810000 5045323.50210000, 275646.36990000 5045233.54360000, 275623.61560000 5045143.05590000)"
Entrave,Abandonné,12/14/2021 00:00:00,12/14/2021 00:00:00,,Étude - Forage,Non,Perte de voies,Oui,Voie cyclable,Entreprise d'utilités publiques,Boulevard Sainte-Rose,"LINESTRING  ( 284058.90730000 5054081.09820000, 284205.75130000 5054153.72650000)"
Entrave,Abandonné,12/13/2021 00:00:00,12/20/2021 00:00:00,,Entretien du réseau,Non,Perte de voies,Oui,Partielle,Entreprise d'utilités publiques,Boul. Curé-Labelle,"LINESTRING  ( 282081.52600000 5052059.09800000, 282105.86770000 5051943.21020000)"
Entrave,Abandonné,11/22/2021 00:00:00,12/17/2021 00:00:00,,Travaux d'éléments routiers,Non,Normale,Oui,Accotement,Ville - Ingénierie,Avenue Marcel-Villeneuve,"MULTILINESTRING  (( 294326.01600000 5057664.14030000, 294439.83560000 5057730.59810000, 294454.22870000 5057738.82280000, 294501.58900000 5057764.05560000, 294518.78720000 5057773.21870000, 294582.28730000 5057806.02710000, 294648.96240000 5057838.83550000, 294673.91340000 5057852.06920000, 294744.74180000 5057889.63560000, 294862.05470000 5057954.95740000, 294884.44210000 5057967.42320000, 294937.35880000 5057996.52750000, 295010.91320000 5058038.86090000, 295024.13370000 5058046.39260000, 295098.22580000 5058088.60270000, 295155.37590000 5058119.29440000, 295176.57780000 5058128.71740000, 295179.11120000 5058129.84340000, 295179.11720000 5058129.84610000, 295183.95100000 5058131.99440000, 295204.58850000 5058139.93190000, 295221.43650000 5058145.79200000, 295241.10110000 5058152.63190000, 295274.43870000 5058164.80280000, 295301.95540000 5058175.91530000, 295327.35550000 5058187.29240000, 295346.67010000 5058196.55290000, 295359.26370000 5058203.14270000, 295463.10450000 5058257.47890000, 295463.11030000 5058257.48190000, 295494.77780000 5058274.05240000, 295495.13860000 5058274.24120000, 295495.43420000 5058274.39590000, 295504.42850000 5058279.02570000, 295506.70150000 5058280.19640000, 295568.62610000 5058312.94820000, 295607.29850000 5058333.40120000, 295675.65110000 5058370.91140000, 295676.80450000 5058371.54440000, 295676.89730000 5058371.59530000, 295676.97810000 5058371.64490000, 295726.08220000 5058401.80840000, 295770.09400000 5058428.83430000, 295770.20170000 5058428.90050000, 295877.47710000 5058496.21550000, 295877.47990000 5058496.21730000, 295900.40150000 5058510.59900000, 296152.35640000 5058668.72920000, 296152.85780000 5058669.04380000, 296206.80220000 5058702.89730000, 296207.55940000 5058703.37320000, 296356.20400000 5058796.79630000, 296370.98120000 5058805.38740000, 296380.76830000 5058811.07760000, 296380.87480000 5058811.13770000, 296381.71550000 5058810.04500000),( 297302.05530000 5059243.17680000, 297196.22170000 5059190.26000000, 297153.88830000 5059169.09330000, 296895.65450000 5059097.12650000, 296836.38770000 5059069.60980000, 296379.18680000 5058813.49260000))"
Fermeture,Abandonné,12/13/2021 00:00:00,12/17/2021 00:00:00,Branchement de services,Travaux d'infrastructures et d'excavation,Non,Détour,Oui,Fermeture complète,Ville - CLSDS ou Urbasnime ou Environnement,Boul. Sainte-Rose entre rue Nicolet et rue des Patriotes,"LINESTRING  ( 282695.53840000 5052957.56550000, 282740.51770000 5052997.91460000)"
Détour,Abandonné,12/13/2021 00:00:00,12/17/2021 00:00:00,Branchement de services,Travaux d'infrastructures et d'excavation,Non,Détour,Oui,Fermeture complète,Ville - CLSDS ou Urbasnime ou Environnement,Boul. Sainte-Rose entre rue Nicolet et rue des Patriotes,"MULTILINESTRING  (( 282746.47080000 5053003.86770000, 282809.30950000 5052685.04420000, 282849.65850000 5052480.65310000, 282610.21020000 5052436.33530000, 282586.39760000 5052562.67410000, 282567.21530000 5052663.87750000, 282555.30900000 5052716.79420000, 282548.03290000 5052748.54430000, 282535.46520000 5052765.74220000, 282524.22040000 5052777.64850000),( 282692.23110000 5052950.28950000, 282700.16870000 5052938.38320000, 282704.79890000 5052918.53940000, 282749.77810000 5052669.16910000, 282757.71570000 5052627.49720000, 282768.96050000 5052581.19500000, 282792.77300000 5052471.39270000),( 282745.80940000 5053004.52920000, 282776.23650000 5053045.53970000, 282798.72620000 5053083.90430000, 282823.20020000 5053135.49820000, 282848.99710000 5053173.20140000, 282888.02320000 5053219.50360000, 282924.40350000 5053255.22240000, 282944.90870000 5053277.05060000, 282994.51820000 5053038.92510000, 283042.80480000 5053047.52410000, 283069.92460000 5052903.98730000, 283071.24750000 5052889.43520000, 283065.95590000 5052883.48210000, 282941.60140000 5052859.66950000, 283007.74740000 5052511.74170000, 282849.65850000 5052480.65310000))"
Entrave,Abandonné,11/27/2021 00:00:00,12/15/2021 00:00:00,,Travaux d'infrastructures et d'excavation,Non,Normale,Oui,Partielle,Entreprise d'utilités publiques,Intersection Michelin/Industriel,"LINESTRING  ( 285756.81880000 5050279.12240000, 285757.38690000 5050277.65450000, 285758.18990000 5050276.30070000, 285759.20570000 5050275.09830000, 285760.40630000 5050274.08040000, 285761.75860000 5050273.27500000, 285763.22540000 5050272.70420000, 285764.76650000 5050272.38370000, 285766.33930000 5050272.32250000, 285767.90060000 5050272.52210000, 285769.40740000 5050272.97700000, 285770.81830000 5050273.67480000, 285772.09440000 5050274.59630000)"
Entrave,Abandonné,12/06/2021 00:00:00,12/17/2021 00:00:00,,Travaux d'infrastructures et d'excavation,Non,Alternance avec feu,Oui,Partielle,MTQ,Avenue des Perron,"LINESTRING  ( 286348.15260000 5055711.06350000, 286356.09010000 5055701.14160000, 286383.87140000 5055690.55830000, 286403.71520000 5055679.31340000, 286430.83510000 5055656.82380000, 286473.83000000 5055611.84460000, 286476.27210000 5055609.17300000, 286478.26510000 5055606.15140000, 286479.75950000 5055602.85460000, 286480.71850000 5055599.36440000, 286481.11820000 5055595.76690000, 286480.94880000 5055592.15120000, 286480.21450000 5055588.60680000, 286478.93340000 5055585.22150000, 286477.13730000 5055582.07890000, 286343.52240000 5055431.92750000)"
Détour,Abandonné,12/13/2021 00:00:00,12/15/2021 00:00:00,Réparation d'égout,Urgence,Non,Détour,Oui,Fermeture complète,Ville - Travaux publics,Rue Flavie entre rue Fabiola et rue Félicia,"LINESTRING  ( 280956.88630000 5048968.35420000, 280919.18310000 5049137.68780000, 280890.74030000 5049277.25580000, 280882.80280000 5049309.00590000, 280944.31860000 5049325.54240000, 280959.53210000 5049326.86530000, 281036.92290000 5048972.32290000)"
Fermeture,Abandonné,12/13/2021 00:00:00,12/15/2021 00:00:00,Réparation d'égout,Urgence,Non,Détour,Oui,Fermeture complète,Ville - Travaux publics,Rue Flavie entre rue Fabiola et rue Félicia,"LINESTRING  ( 280963.50090000 5048966.36980000, 280991.28220000 5048968.35420000, 281014.43330000 5048970.33850000, 281029.64690000 5048971.66150000)"
Fermeture,Abandonné,12/15/2021 00:00:00,12/16/2021 00:00:00,,Travaux d'infrastructures et d'excavation,Non,Détour,Oui,Fermeture complète,Privé,,"LINESTRING  ( 292097.05930000 5050926.39380000, 292210.56580000 5050780.34350000, 292218.50330000 5050766.84970000, 292218.50330000 5050747.79970000, 292176.43440000 5050682.71210000)"
Fermeture,Abandonné,06/15/2020 00:00:00,06/26/2020 00:00:00,Travaux de préparation pour pavage 2e couch,Travaux d'éléments routiers,Non,Détour,Oui,Fermeture complète,Ville - Ingénierie,Rue de la Bernina entre boul. des Laurentides et rue Boisvert,"LINESTRING  ( 287506.29740000 5050784.31490000, 287671.00080000 5050913.96100000)"
Entrave,Abandonné,10/25/2022 00:00:00,10/27/2022 00:00:00,,Entretien du réseau,Non,Perte de voies,Oui,Partielle,Entreprise d'utilités publiques,Boul. Saint-Elzéar,"LINESTRING  ( 285305.59810000 5049365.63980000, 285295.34550000 5049345.46520000, 285309.89760000 5049328.92870000)"
Fermeture,Abandonné,06/15/2020 00:00:00,06/26/2020 00:00:00,Travaux de préparation pour pavage 2e couch,Travaux d'éléments routiers,Non,Détour,Oui,Fermeture complète,Ville - Ingénierie,Rue de la Bernina entre boul. des Laurentides et rue Boisvert,"MULTILINESTRING  (( 287401.78680000 5051123.64370000, 287789.40210000 5050604.39790000),( 287652.48000000 5050653.34590000, 287342.25540000 5051078.00300000))"
Entrave,Abandonné,07/08/2020 00:00:00,07/09/2020 00:00:00,Entre 9h et 15h,Travaux d'éléments routiers,Non,Perte de voies,Oui,Partielle,Ville - Ingénierie,Boulevard Chomedey sous le viaduc de l'A-440,"LINESTRING  ( 284021.78360000 5047760.71980000, 284257.26330000 5047452.21500000)"
Entrave,Abandonné,07/06/2020 00:00:00,07/07/2020 00:00:00,Travaux électriques MTQ,Travaux d'éléments routiers,Non,Normale,Oui,Partielle,MTQ,Boulevard du souvenir,"LINESTRING  ( 286591.66630000 5046454.49750000, 286607.54130000 5046467.72670000, 286616.00800000 5046469.31420000, 286630.29560000 5046461.37670000, 286653.57890000 5046425.92240000, 286650.40390000 5046410.04740000, 286632.94140000 5046394.17240000, 286626.06220000 5046390.99740000)"
Entrave,Abandonné,10/25/2022 00:00:00,10/27/2022 00:00:00,,Entretien du réseau,Non,Perte de voies,Oui,Partielle,Entreprise d'utilités publiques,Boul. Saint-Elzéar,"LINESTRING  ( 285384.07810000 5049433.05000000, 285413.44690000 5049463.21260000)"
Fermeture,Abandonné,07/11/2022 00:00:00,07/14/2022 00:00:00,,Travaux d'infrastructures et d'excavation,Non,Détour,Oui,Fermeture complète,Ville - Travaux publics,rue de la Tuque,"LINESTRING  ( 290508.06980000 5050308.32710000, 290403.03000000 5050226.30610000)"
Entrave,Abandonné,10/25/2022 00:00:00,10/27/2022 00:00:00,,Entretien du réseau,Non,Perte de voies,Oui,Partielle,Entreprise d'utilités publiques,Boul. Saint-Elzéar,"LINESTRING  ( 285016.28440000 5049081.38740000, 285072.64070000 5049127.42500000)"
Entrave,Abandonné,10/25/2022 00:00:00,10/27/2022 00:00:00,,Entretien du réseau,Non,Perte de voies,Oui,Partielle,Entreprise d'utilités publiques,Boul. Saint-Elzéar,"LINESTRING  ( 285172.22850000 5049216.27530000, 285215.09110000 5049272.63170000)"
Entrave,Abandonné,10/25/2022 00:00:00,10/26/2022 00:00:00,,Travaux d'infrastructures et d'excavation,Non,Normale,Oui,Partielle,Ville - Ingénierie,Boul. Saint-Elzéar,"LINESTRING  ( 286532.17900000 5050678.34160000, 286453.86220000 5050500.54120000)"
Fermeture,Abandonné,02/22/2022 00:00:00,02/22/2022 00:00:00,4h AM à 15h,Travaux d'infrastructures et d'excavation,Non,Détour,Oui,Fermeture complète,Privé,Bretelle de sortie pour Dagenais depuis A-13 Nord,"LINESTRING  ( 279800.55220000 5047345.02530000, 279771.44800000 5047390.00450000, 279747.63550000 5047431.01500000, 279730.43750000 5047478.64010000, 279719.85410000 5047539.49440000, 279703.97910000 5047678.40090000, 279696.04160000 5047716.76560000, 279660.32280000 5047764.39070000)"
Détour,Abandonné,02/22/2022 00:00:00,02/22/2022 00:00:00,4h AM à 15h,Travaux d'infrastructures et d'excavation,Non,Détour,Oui,Fermeture complète,Privé,Bretelle de sortie pour Dagenais depuis A-13 Nord,"LINESTRING  ( 279756.89590000 5047395.29620000, 279221.11360000 5048103.05800000, 279201.26980000 5048169.20400000, 279202.59270000 5048234.02710000, 279210.53020000 5048297.52720000, 279182.74890000 5048353.08980000, 279139.09260000 5048375.57940000, 278968.43600000 5048107.02680000, 278938.00880000 5048124.22480000, 278914.19630000 5048153.32900000, 278907.58170000 5048186.40200000, 278922.13380000 5048216.82910000, 278951.23800000 5048236.67290000, 278981.66520000 5048239.31870000, 279010.76940000 5048228.73540000, 279054.42570000 5048183.75610000, 279270.06160000 5047882.13050000, 279295.19700000 5047819.95330000, 279301.81160000 5047756.45320000, 279296.52000000 5047688.98430000, 279301.81160000 5047609.60910000, 279326.94710000 5047569.92160000, 279408.96810000 5047531.55690000)"
Entrave,Abandonné,02/22/2022 00:00:00,03/01/2022 00:00:00,"Travaux de remplacement de la colonne montante du branchement de gaz, travaux sur le terrain privé et d'une durée d'environ 4 heures",Entretien du réseau,Non,Normale,Oui,Stationnement,Entreprise d'utilités publiques,"Boul. des Laurentides en direction Nord, face au # 367","LINESTRING  ( 290078.03440000 5047510.75020000, 290057.92600000 5047536.67940000)"
Fermeture,Abandonné,03/02/2022 00:00:00,02/02/2022 00:00:00,Déplacemnt poteau HQ,Autre,Non,Détour,Oui,Fermeture complète,Privé,,"LINESTRING  ( 286931.66460000 5053300.32920000, 286886.68540000 5053266.99170000)"
Détour,Abandonné,03/02/2022 00:00:00,02/02/2022 00:00:00,Déplacemnt poteau HQ,Autre,Non,Détour,Oui,Fermeture complète,Privé,,"LINESTRING  ( 286942.77710000 5053305.09180000, 286988.28560000 5053243.70830000, 286854.40610000 5053144.22480000, 286831.65190000 5053117.23720000, 286762.33090000 5053065.90790000, 286810.48520000 5053003.99530000, 286828.47690000 5052973.83280000, 286835.88530000 5052948.43270000, 286808.36850000 5052939.96600000, 286782.96850000 5052937.84940000, 286761.80180000 5052949.49100000, 286667.08070000 5053052.14960000, 286685.07240000 5053077.02050000, 286696.71410000 5053110.88720000, 286705.18080000 5053177.56230000, 286735.34340000 5053175.97480000, 286761.27260000 5053181.26650000, 286794.08100000 5053195.55400000, 286818.95190000 5053217.24990000, 286877.68950000 5053259.58330000, 286789.84770000 5053379.17520000, 286916.84790000 5053469.66290000, 287002.04390000 5053354.30440000)"
Entrave,Abandonné,02/21/2022 00:00:00,02/22/2022 00:00:00,REM- travaux de déboisement,Travaux d'éléments routiers,Non,Alternance avec signaleur,Oui,Partielle,Privé,Rue les Peupliers entre rue les Érables et rue les Ormes,"LINESTRING  ( 275009.10730000 5043564.02390000, 275108.32620000 5043430.40910000)"
Entrave,Abandonné,02/23/2022 00:00:00,02/24/2022 00:00:00,REM- travaux de déboisement- présence des signaleurs,Travaux d'éléments routiers,Non,Normale,Oui,Accotement,Privé,Rue les Érables entre rue les Peupliers entre rue les Peupliers entre rue les Peupliers et 100m au Nord de rue les Peupliers,"LINESTRING  ( 275032.35630000 5043599.25800000, 275052.77980000 5043617.53170000, 275078.04050000 5043633.11810000, 275110.28820000 5043653.00420000)"
Entrave,Abandonné,02/23/2022 00:00:00,02/24/2022 00:00:00,,Travaux d'infrastructures et d'excavation,Non,Perte de voies,Oui,Partielle,Ville - Ingénierie,62e avenue,"LINESTRING  ( 286908.25460000 5045034.20990000, 286932.08370000 5044998.83860000)"
Entrave,Abandonné,02/28/2022 00:00:00,03/01/2022 00:00:00,,Étude - Forage,Non,Autre,Oui,Partielle,Ville - Ingénierie,avenue Léo-Lacombe,"LINESTRING  ( 288615.53730000 5046713.91550000, 288593.70920000 5046696.45300000, 288544.89340000 5046647.24040000, 288480.99640000 5046599.61530000, 288484.96520000 5046579.77150000, 288550.84660000 5046483.33070000)"
Fermeture,Abandonné,02/25/2022 00:00:00,02/27/2022 00:00:00,REM- travaux d'installation des structures d'acier au dessus du ch. du Bord-de-L'Eau,Travaux d'éléments routiers,Non,Détour,Oui,Fermeture complète,Privé,Ch. du Bord-de-L'Eau entre terrasse Lilas et la rue de Val-Brillant,"MULTILINESTRING  (( 276361.80820000 5042565.62500000, 276422.66250000 5042594.72920000, 276483.51680000 5042622.51050000, 276527.17310000 5042641.03140000, 276554.95440000 5042638.38550000, 276765.29860000 5042627.80220000, 276785.14240000 5042621.18760000, 276816.89240000 5042606.63550000, 276861.87170000 5042576.20830000, 276881.71550000 5042568.27080000, 276908.17390000 5042570.91660000, 277238.90370000 5042679.39600000),( 276945.21560000 5042581.50000000, 276898.91340000 5042654.26060000),( 277041.78870000 5042617.21880000, 276991.51780000 5042691.30230000))"
Entrave,Abandonné,06/21/2021 00:00:00,06/25/2021 00:00:00,,Travaux d'infrastructures et d'excavation,Non,Perte de voies,Oui,Partielle,Ville - Ingénierie,Boulevard Arthur-Sauvé dir. Sud,"LINESTRING  ( 275076.27500000 5046376.23330000, 275135.54180000 5046358.24160000, 275209.62530000 5046339.19160000, 275373.66730000 5046288.39150000, 275413.88400000 5046272.51640000, 275527.12590000 5046223.83300000, 275664.70950000 5046170.91620000, 275754.66800000 5046121.17450000, 275805.46810000 5046079.89940000, 275840.39320000 5046046.03270000, 275985.38520000 5045848.12390000, 276238.32730000 5045505.22320000, 276290.18580000 5045426.90640000, 276324.05250000 5045375.04800000, 276371.67760000 5045317.89790000, 276420.36100000 5045253.33940000, 276694.46990000 5044881.86370000, 276840.52020000 5044687.12990000, 276909.31200000 5044591.87970000)"
