﻿NUMEROTATION,TYPE_DE_SOINS,REGION,MUNICIPALITE,NOMBRE_DEPARTS,JOURS_HOSPIT_TOTAL,TITRE_RAPPORT,PERIODE,DATE_PRODUCTION
1737,Soins en chirurgie d'un jour,Montréal,66007,193,193,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1738,Soins en chirurgie d'un jour,Montréal,66010,1915,1915,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1739,Soins en chirurgie d'un jour,Montréal,66015,3280,3280,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1740,Soins en chirurgie d'un jour,Montréal,66020,3294,3294,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1741,Soins en chirurgie d'un jour,Montréal,66023,2242,2242,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1742,Soins en chirurgie d'un jour,Montréal,66025,38444,38444,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1743,Soins en chirurgie d'un jour,Montréal,66032,934,934,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1744,Soins en chirurgie d'un jour,Montréal,66035,2919,2919,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1745,Soins en chirurgie d'un jour,Montréal,66040,3360,3360,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1746,Soins en chirurgie d'un jour,Montréal,66047,171,171,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1747,Soins en chirurgie d'un jour,Montréal,66057,1658,1658,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1748,Soins en chirurgie d'un jour,Montréal,66058,1556,1556,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1749,Soins en chirurgie d'un jour,Montréal,66062,317,317,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1750,Soins en chirurgie d'un jour,Montréal,66065,861,861,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1751,Soins en chirurgie d'un jour,Montréal,66072,814,814,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1752,Soins en chirurgie d'un jour,Montréal,66075,3255,3255,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1753,Soins en chirurgie d'un jour,Montréal,66087,771,771,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1754,Soins en chirurgie d'un jour,Montréal,66097,1254,1254,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1755,Soins en chirurgie d'un jour,Montréal,66102,761,761,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1756,Soins en chirurgie d'un jour,Montréal,66107,724,724,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1757,Soins en chirurgie d'un jour,Montréal,66112,161,161,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1758,Soins en chirurgie d'un jour,Montréal,66117,158,158,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1759,Soins en chirurgie d'un jour,Montréal,66127,37,37,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1760,Soins en chirurgie d'un jour,Montréal,66130,2137,2137,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1761,Soins en chirurgie d'un jour,Montréal,66135,144,144,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1762,Soins en chirurgie d'un jour,Montréal,66142,1788,1788,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1763,Soins en chirurgie d'un jour,Montréal,66145,223,223,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1764,Soins en chirurgie d'un jour,Montréal,66150,476,476,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1765,Soins en chirurgie d'un jour,Montréal,Total Montréal,73847,73847,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1766,Soins en chirurgie d'un jour,Outaouais,80005,19,19,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1767,Soins en chirurgie d'un jour,Outaouais,80010,52,52,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1768,Soins en chirurgie d'un jour,Outaouais,80020,34,34,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1769,Soins en chirurgie d'un jour,Outaouais,80027,151,151,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1770,Soins en chirurgie d'un jour,Outaouais,80037,92,92,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1771,Soins en chirurgie d'un jour,Outaouais,80045,57,57,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1772,Soins en chirurgie d'un jour,Outaouais,80050,186,186,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1773,Soins en chirurgie d'un jour,Outaouais,80055,8,8,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1774,Soins en chirurgie d'un jour,Outaouais,80060,14,14,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1775,Soins en chirurgie d'un jour,Outaouais,80065,34,34,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1776,Soins en chirurgie d'un jour,Outaouais,80070,13,13,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1777,Soins en chirurgie d'un jour,Outaouais,80078,71,71,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1778,Soins en chirurgie d'un jour,Outaouais,80085,23,23,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1779,Soins en chirurgie d'un jour,Outaouais,80090,75,75,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1780,Soins en chirurgie d'un jour,Outaouais,80095,34,34,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1781,Soins en chirurgie d'un jour,Outaouais,80103,57,57,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1782,Soins en chirurgie d'un jour,Outaouais,80110,44,44,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1783,Soins en chirurgie d'un jour,Outaouais,80115,15,15,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1784,Soins en chirurgie d'un jour,Outaouais,80125,23,23,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1785,Soins en chirurgie d'un jour,Outaouais,80130,48,48,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1786,Soins en chirurgie d'un jour,Outaouais,80135,20,20,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1787,Soins en chirurgie d'un jour,Outaouais,80140,81,81,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1788,Soins en chirurgie d'un jour,Outaouais,80145,42,42,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1789,Soins en chirurgie d'un jour,Outaouais,81017,11706,11706,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1790,Soins en chirurgie d'un jour,Outaouais,82005,192,192,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1791,Soins en chirurgie d'un jour,Outaouais,82010,38,38,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1792,Soins en chirurgie d'un jour,Outaouais,82015,467,467,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1793,Soins en chirurgie d'un jour,Outaouais,82020,423,423,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1794,Soins en chirurgie d'un jour,Outaouais,82025,237,237,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1795,Soins en chirurgie d'un jour,Outaouais,82030,309,309,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1796,Soins en chirurgie d'un jour,Outaouais,82035,402,402,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1797,Soins en chirurgie d'un jour,Outaouais,83005,30,30,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1798,Soins en chirurgie d'un jour,Outaouais,83010,60,60,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1799,Soins en chirurgie d'un jour,Outaouais,83015,55,55,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1800,Soins en chirurgie d'un jour,Outaouais,83020,40,40,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1801,Soins en chirurgie d'un jour,Outaouais,83032,281,281,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1802,Soins en chirurgie d'un jour,Outaouais,83040,94,94,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1803,Soins en chirurgie d'un jour,Outaouais,83045,80,80,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1804,Soins en chirurgie d'un jour,Outaouais,83050,67,67,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1805,Soins en chirurgie d'un jour,Outaouais,83055,70,70,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1806,Soins en chirurgie d'un jour,Outaouais,83060,186,186,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1807,Soins en chirurgie d'un jour,Outaouais,83065,649,649,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1808,Soins en chirurgie d'un jour,Outaouais,83070,170,170,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1809,Soins en chirurgie d'un jour,Outaouais,83075,49,49,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1810,Soins en chirurgie d'un jour,Outaouais,83085,43,43,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1811,Soins en chirurgie d'un jour,Outaouais,83088,69,69,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1812,Soins en chirurgie d'un jour,Outaouais,83090,71,71,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1813,Soins en chirurgie d'un jour,Outaouais,83095,118,118,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1814,Soins en chirurgie d'un jour,Outaouais,83802,12,12,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1815,Soins en chirurgie d'un jour,Outaouais,83804,21,21,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1816,Soins en chirurgie d'un jour,Outaouais,84005,79,79,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1817,Soins en chirurgie d'un jour,Outaouais,84010,238,238,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1818,Soins en chirurgie d'un jour,Outaouais,84015,18,18,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1819,Soins en chirurgie d'un jour,Outaouais,84020,24,24,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1820,Soins en chirurgie d'un jour,Outaouais,84025,72,72,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1821,Soins en chirurgie d'un jour,Outaouais,84030,117,117,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1822,Soins en chirurgie d'un jour,Outaouais,84035,71,71,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1823,Soins en chirurgie d'un jour,Outaouais,84045,24,24,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1824,Soins en chirurgie d'un jour,Outaouais,84050,18,18,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1825,Soins en chirurgie d'un jour,Outaouais,84055,101,101,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1826,Soins en chirurgie d'un jour,Outaouais,84060,166,166,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1827,Soins en chirurgie d'un jour,Outaouais,84065,175,175,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1828,Soins en chirurgie d'un jour,Outaouais,84070,76,76,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1829,Soins en chirurgie d'un jour,Outaouais,84082,45,45,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1830,Soins en chirurgie d'un jour,Outaouais,84090,9,9,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1831,Soins en chirurgie d'un jour,Outaouais,84095,12,12,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1832,Soins en chirurgie d'un jour,Outaouais,84100,15,15,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1833,Soins en chirurgie d'un jour,Outaouais,Total Outaouais,18392,18392,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1834,Soins en chirurgie d'un jour,Abitibi-Témiscamingue,85005,26,26,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1835,Soins en chirurgie d'un jour,Abitibi-Témiscamingue,85010,7,7,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1836,Soins en chirurgie d'un jour,Abitibi-Témiscamingue,85015,29,29,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1837,Soins en chirurgie d'un jour,Abitibi-Témiscamingue,85020,43,43,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1838,Soins en chirurgie d'un jour,Abitibi-Témiscamingue,85025,130,130,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1839,Soins en chirurgie d'un jour,Abitibi-Témiscamingue,85030,29,29,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1840,Soins en chirurgie d'un jour,Abitibi-Témiscamingue,85037,56,56,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1841,Soins en chirurgie d'un jour,Abitibi-Témiscamingue,85045,31,31,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1842,Soins en chirurgie d'un jour,Abitibi-Témiscamingue,85050,29,29,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1843,Soins en chirurgie d'un jour,Abitibi-Témiscamingue,85055,17,17,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1844,Soins en chirurgie d'un jour,Abitibi-Témiscamingue,85060,15,15,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1845,Soins en chirurgie d'un jour,Abitibi-Témiscamingue,85065,8,8,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1846,Soins en chirurgie d'un jour,Abitibi-Témiscamingue,85070,11,11,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1847,Soins en chirurgie d'un jour,Abitibi-Témiscamingue,85075,13,13,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1848,Soins en chirurgie d'un jour,Abitibi-Témiscamingue,85080,13,13,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1849,Soins en chirurgie d'un jour,Abitibi-Témiscamingue,85085,25,25,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1850,Soins en chirurgie d'un jour,Abitibi-Témiscamingue,85090,58,58,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1851,Soins en chirurgie d'un jour,Abitibi-Témiscamingue,85095,8,8,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1852,Soins en chirurgie d'un jour,Abitibi-Témiscamingue,85100,18,18,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1853,Soins en chirurgie d'un jour,Abitibi-Témiscamingue,85105,17,17,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1854,Soins en chirurgie d'un jour,Abitibi-Témiscamingue,85804,20,20,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1855,Soins en chirurgie d'un jour,Abitibi-Témiscamingue,85905,7,7,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1856,Soins en chirurgie d'un jour,Abitibi-Témiscamingue,86005,40,40,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1857,Soins en chirurgie d'un jour,Abitibi-Témiscamingue,86010,19,19,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1858,Soins en chirurgie d'un jour,Abitibi-Témiscamingue,86015,12,12,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1859,Soins en chirurgie d'un jour,Abitibi-Témiscamingue,86020,32,32,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1860,Soins en chirurgie d'un jour,Abitibi-Témiscamingue,86030,33,33,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1861,Soins en chirurgie d'un jour,Abitibi-Témiscamingue,86033,1535,1535,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1862,Soins en chirurgie d'un jour,Abitibi-Témiscamingue,86035,113,113,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1863,Soins en chirurgie d'un jour,Abitibi-Témiscamingue,86042,87,87,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1864,Soins en chirurgie d'un jour,Abitibi-Témiscamingue,86050,30,30,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1865,Soins en chirurgie d'un jour,Abitibi-Témiscamingue,86055,33,33,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1866,Soins en chirurgie d'un jour,Abitibi-Témiscamingue,86060,24,24,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1867,Soins en chirurgie d'un jour,Abitibi-Témiscamingue,86065,17,17,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1868,Soins en chirurgie d'un jour,Abitibi-Témiscamingue,86075,13,13,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1869,Soins en chirurgie d'un jour,Abitibi-Témiscamingue,86080,7,7,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1870,Soins en chirurgie d'un jour,Abitibi-Témiscamingue,87005,51,51,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1871,Soins en chirurgie d'un jour,Abitibi-Témiscamingue,87010,17,17,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1872,Soins en chirurgie d'un jour,Abitibi-Témiscamingue,87015,29,29,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
1873,Soins en chirurgie d'un jour,Abitibi-Témiscamingue,87020,23,23,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
