ID,DATE_ATTRIB,TYPE_LIEU,TYPE_DOSSIER_INTERV,SECTEUR_SCIAN,REGION
13501,2017-09-29,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),OUTAOUAIS
13502,2017-09-29,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),OUTAOUAIS
13503,2017-09-29,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),OUTAOUAIS
13504,2017-09-29,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),GASPESIE-ILES-DE-LA-MADELEINE
13505,2017-09-29,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),BAS-ST-LAURENT
13506,2017-09-28,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MAURICIE ET CENTRE-DU-QUEBEC
13507,2017-09-29,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS NON DURABLES,CHAUDIERE-APPALACHES
13508,2017-09-29,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MAURICIE ET CENTRE-DU-QUEBEC
13509,2017-09-29,ETABLISSEMENT,LOI ET REGLEMENTS,AGRICULTURE,CHAUDIERE-APPALACHES
13510,2017-09-29,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS DURABLES,LANAUDIERE
13511,2017-09-29,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),MAURICIE ET CENTRE-DU-QUEBEC
13512,2017-09-29,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS DURABLES,LANAUDIERE
13513,2017-09-29,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAVAL
13514,2017-09-29,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS DURABLES,CHAUDIERE-APPALACHES
13515,2017-09-29,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS DURABLES,LANAUDIERE
13516,2017-09-29,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),GASPESIE-ILES-DE-LA-MADELEINE
13517,2017-09-29,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAVAL
13518,2017-09-29,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),GASPESIE-ILES-DE-LA-MADELEINE
13519,2017-09-29,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS DURABLES,LANAUDIERE
13520,2017-09-29,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAVAL
13521,2017-09-29,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS DURABLES,CHAUDIERE-APPALACHES
13522,2017-09-29,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS DURABLES,LANAUDIERE
13523,2017-09-29,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS DURABLES,LANAUDIERE
13524,2017-09-29,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
13525,2017-09-29,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS DURABLES,LANAUDIERE
13526,2017-09-29,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),MAURICIE ET CENTRE-DU-QUEBEC
13527,2017-09-29,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS DURABLES,LANAUDIERE
13528,2017-09-29,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS DURABLES,LANAUDIERE
13529,2017-09-29,ETABLISSEMENT,PLAINTE,HEBERGEMENT ET SERVICES DE RESTAURATION,MONTREAL
13530,2017-09-29,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE GROS,LAVAL
13531,2017-09-29,AUTRE LIEU DE TRAVAIL,LOI ET REGLEMENTS,INDETERMINE (AUTRES),CAPITALE-NATIONALE
13532,2017-09-29,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS DURABLES,CHAUDIERE-APPALACHES
13533,2017-09-29,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS DURABLES,LANAUDIERE
13534,2017-09-29,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
13535,2017-09-25,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),ST-JEAN-SUR-RICHELIEU
13536,2017-09-29,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
13537,2017-09-29,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
13538,2017-09-29,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),GASPESIE-ILES-DE-LA-MADELEINE
13539,2017-09-29,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),LAURENTIDES
13540,2017-09-29,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),OUTAOUAIS
13541,2017-09-29,ETABLISSEMENT,PLAINTE,SOINS DE SANTE ET ASSISTANCE SOCIALE,LAURENTIDES
13542,2017-09-29,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),OUTAOUAIS
13543,2017-09-29,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),OUTAOUAIS
13544,2017-09-29,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),OUTAOUAIS
13545,2017-09-29,ETABLISSEMENT,LOI ET REGLEMENTS,"INFORMATION, CULTURE ET LOISIRS",LANAUDIERE
13546,2017-09-29,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),OUTAOUAIS
13547,2017-09-29,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),OUTAOUAIS
13548,2017-09-29,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),OUTAOUAIS
13549,2017-09-25,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),LAURENTIDES
13550,2017-09-29,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),LAVAL
13551,2017-09-29,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS NON DURABLES,YAMASKA
13552,2017-09-29,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
13553,2017-09-29,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE DETAIL,ESTRIE
13554,2017-09-29,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE DETAIL,ESTRIE
13555,2017-09-29,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE DETAIL,ESTRIE
13556,2017-09-29,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE DETAIL,ESTRIE
13557,2017-09-29,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS NON DURABLES,LONGUEUIL
13558,2017-09-29,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE DETAIL,ESTRIE
13559,2017-09-29,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS NON DURABLES,LONGUEUIL
13560,2017-09-29,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
13561,2017-09-29,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),COTE-NORD
13562,2017-09-29,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),COTE-NORD
13563,2017-09-29,ETABLISSEMENT,LOI ET REGLEMENTS,CONSTRUCTION,MONTREAL
13564,2017-09-29,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),MONTREAL
13565,2017-09-29,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MONTREAL
13566,2017-09-29,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MONTREAL
13567,2017-09-29,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MONTREAL
13568,2017-09-29,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LANAUDIERE
13569,2017-09-29,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS DURABLES,LONGUEUIL
13570,2017-09-29,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAURENTIDES
13571,2017-09-29,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),YAMASKA
13572,2017-09-29,ETABLISSEMENT,PLAINTE,TRANSPORT ET ENTREPOSAGE,LAVAL
13573,2017-09-29,ETABLISSEMENT,PLAINTE,"SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES",MONTREAL
13574,2017-09-29,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS NON DURABLES,LONGUEUIL
13575,2017-09-29,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
13576,2017-09-29,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
13577,2017-10-02,ETABLISSEMENT,LOI ET REGLEMENTS,AUTRES SERVICES,SAGUENAY-LAC-ST-JEAN
13578,2017-10-02,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),BAS-ST-LAURENT
13579,2017-10-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LONGUEUIL
13580,2017-10-02,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),BAS-ST-LAURENT
13581,2017-10-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),BAS-ST-LAURENT
13582,2017-09-29,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),YAMASKA
13583,2017-10-02,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),MONTREAL
13584,2017-10-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LONGUEUIL
13585,2017-10-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),ABITIBI-TEMISCAMINGUE
13586,2017-10-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LONGUEUIL
13587,2017-10-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),ABITIBI-TEMISCAMINGUE
13588,2017-10-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LONGUEUIL
13589,2017-10-02,ETABLISSEMENT,PLAINTE,FABRICATION DE BIENS DURABLES,CHAUDIERE-APPALACHES
13590,2017-10-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),ABITIBI-TEMISCAMINGUE
13591,2017-10-02,ETABLISSEMENT,PLAINTE,SOINS DE SANTE ET ASSISTANCE SOCIALE,LAVAL
13592,2017-10-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MONTREAL
13593,2017-10-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAVAL
13594,2017-10-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAVAL
13595,2017-10-02,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),SAGUENAY-LAC-ST-JEAN
13596,2017-10-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAVAL
13597,2017-10-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),COTE-NORD
13598,2017-10-02,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE DETAIL,YAMASKA
13599,2017-10-02,ETABLISSEMENT,PLAINTE,FABRICATION DE BIENS NON DURABLES,MONTREAL
13600,2017-10-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MONTREAL
13601,2017-10-02,AUTRE LIEU DE TRAVAIL,LOI ET REGLEMENTS,INDETERMINE (AUTRES),CHAUDIERE-APPALACHES
13602,2017-10-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MONTREAL
13603,2017-10-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
13604,2017-10-02,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),CHAUDIERE-APPALACHES
13605,2017-10-02,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),MONTREAL
13606,2017-10-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),ABITIBI-TEMISCAMINGUE
13607,2017-10-02,ETABLISSEMENT,PLAINTE,FABRICATION DE BIENS DURABLES,CAPITALE-NATIONALE
13608,2017-10-02,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),MONTREAL
13609,2017-10-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),VALLEYFIELD
13610,2017-10-02,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE DETAIL,YAMASKA
13611,2017-10-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),VALLEYFIELD
13612,2017-10-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),VALLEYFIELD
13613,2017-10-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),ABITIBI-TEMISCAMINGUE
13614,2017-10-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),ABITIBI-TEMISCAMINGUE
13615,2017-10-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),ABITIBI-TEMISCAMINGUE
13616,2017-10-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),YAMASKA
13617,2017-10-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),VALLEYFIELD
13618,2017-10-02,LIEU NON CLASSE,LOI ET REGLEMENTS,INDETERMINE (AUTRES),CAPITALE-NATIONALE
13619,2017-10-02,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),MONTREAL
13620,2017-10-02,ETABLISSEMENT,PLAINTE,SERVICES IMMOBILIERS ET SERVICES DE LOCATION ET DE LOCATION A BAIL,CAPITALE-NATIONALE
13621,2017-10-02,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),MONTREAL
13622,2017-10-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),VALLEYFIELD
13623,2017-10-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAURENTIDES
13624,2017-10-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),VALLEYFIELD
13625,2017-10-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAURENTIDES
13626,2017-10-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
13627,2017-10-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAURENTIDES
13628,2017-10-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),VALLEYFIELD
13629,2017-10-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAURENTIDES
13630,2017-10-02,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS NON DURABLES,ST-JEAN-SUR-RICHELIEU
13631,2017-10-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),VALLEYFIELD
13632,2017-09-25,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),ST-JEAN-SUR-RICHELIEU
13633,2017-10-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAURENTIDES
13634,2017-10-02,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE DETAIL,YAMASKA
13635,2017-10-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAURENTIDES
13636,2017-10-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAURENTIDES
13637,2017-10-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
13638,2017-10-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAURENTIDES
13639,2017-10-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAURENTIDES
13640,2017-10-02,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
13641,2017-10-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAURENTIDES
13642,2017-10-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),ABITIBI-TEMISCAMINGUE
13643,2017-10-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CHAUDIERE-APPALACHES
13644,2017-10-02,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE GROS,LAVAL
13645,2017-10-02,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE GROS,LAVAL
13646,2017-10-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),VALLEYFIELD
13647,2017-10-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),ST-JEAN-SUR-RICHELIEU
13648,2017-10-02,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE DETAIL,YAMASKA
13649,2017-10-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),VALLEYFIELD
13650,2017-10-02,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE GROS,LAVAL
13651,2017-10-02,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS NON DURABLES,MONTREAL
13652,2017-10-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LONGUEUIL
13653,2017-10-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LONGUEUIL
13654,2017-10-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAURENTIDES
13655,2017-10-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAURENTIDES
13656,2017-10-02,ETABLISSEMENT,LOI ET REGLEMENTS,"INFORMATION, CULTURE ET LOISIRS",LAVAL
13657,2017-10-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAURENTIDES
13658,2017-10-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MAURICIE ET CENTRE-DU-QUEBEC
13659,2017-10-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MAURICIE ET CENTRE-DU-QUEBEC
13660,2017-09-19,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),YAMASKA
13661,2017-10-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MAURICIE ET CENTRE-DU-QUEBEC
13662,2017-10-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MAURICIE ET CENTRE-DU-QUEBEC
13663,2017-10-02,ETABLISSEMENT,PLAINTE,SERVICES PUBLICS,ABITIBI-TEMISCAMINGUE
13664,2017-10-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MAURICIE ET CENTRE-DU-QUEBEC
13665,2017-10-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MAURICIE ET CENTRE-DU-QUEBEC
13666,2017-10-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
13667,2017-10-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAVAL
13668,2017-10-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
13669,2017-10-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAVAL
13670,2017-10-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
13671,2017-10-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
13672,2017-10-03,ETABLISSEMENT,PLAINTE,HEBERGEMENT ET SERVICES DE RESTAURATION,MONTREAL
13673,2017-10-03,ETABLISSEMENT,PLAINTE,"SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN",MONTREAL
13674,2017-10-03,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),VALLEYFIELD
13675,2017-10-03,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAURENTIDES
13676,2017-10-03,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAURENTIDES
13677,2017-09-29,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),ST-JEAN-SUR-RICHELIEU
13678,2017-10-03,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAURENTIDES
13679,2017-10-03,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAURENTIDES
13680,2017-10-03,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
13681,2017-10-03,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAURENTIDES
13682,2017-10-03,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAURENTIDES
13683,2017-10-03,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAURENTIDES
13684,2017-10-03,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
13685,2017-09-22,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAURENTIDES
13686,2017-10-03,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
13687,2017-10-03,ETABLISSEMENT,LOI ET REGLEMENTS,AGRICULTURE,ESTRIE
13688,2017-10-03,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MAURICIE ET CENTRE-DU-QUEBEC
13689,2017-10-03,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MAURICIE ET CENTRE-DU-QUEBEC
13690,2017-09-29,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),YAMASKA
13691,2017-10-03,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MAURICIE ET CENTRE-DU-QUEBEC
13692,2017-10-03,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
13693,2017-10-03,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
13694,2017-10-03,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),LANAUDIERE
13695,2017-10-03,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
13696,2017-10-03,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),BAS-ST-LAURENT
13697,2017-10-03,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),BAS-ST-LAURENT
13698,2017-10-03,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
13699,2017-10-03,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),LAVAL
13700,2017-10-03,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CHAUDIERE-APPALACHES
13701,2017-10-03,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
13702,2017-10-02,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),LAURENTIDES
13703,2017-10-03,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAVAL
13704,2017-10-03,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
13705,2017-10-03,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MONTREAL
13706,2017-10-03,ETABLISSEMENT,LOI ET REGLEMENTS,CONSTRUCTION,MONTREAL
13707,2017-10-03,ETABLISSEMENT,LOI ET REGLEMENTS,TRANSPORT ET ENTREPOSAGE,MONTREAL
13708,2017-10-03,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
13709,2017-10-03,ETABLISSEMENT,PLAINTE,FABRICATION DE BIENS DURABLES,BAS-ST-LAURENT
13710,2017-10-03,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MAURICIE ET CENTRE-DU-QUEBEC
13711,2017-10-03,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),LONGUEUIL
13712,2017-10-03,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),LONGUEUIL
13713,2017-10-03,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAURENTIDES
13714,2017-10-03,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
13715,2017-10-03,ETABLISSEMENT,REFUS,TRANSPORT ET ENTREPOSAGE,MONTREAL
13716,2017-10-03,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),MONTREAL
13717,2017-10-03,ETABLISSEMENT,PLAINTE,TRANSPORT ET ENTREPOSAGE,CHAUDIERE-APPALACHES
13718,2017-10-03,ETABLISSEMENT,PLAINTE,"EXTRACTION MINIERE, EXPLOITATION EN CARRIERE ET EXTRACTION DE PETROLE ET DE GAZ",CHAUDIERE-APPALACHES
13719,2017-10-03,ETABLISSEMENT,PLAINTE,AUTRES SERVICES,LAURENTIDES
13720,2017-10-03,ETABLISSEMENT,PLAINTE,COMMERCE DE DETAIL,LAURENTIDES
13721,2017-10-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MONTREAL
13722,2017-10-03,ETABLISSEMENT,PLAINTE,AUTRES SERVICES,LAURENTIDES
13723,2017-10-03,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),LONGUEUIL
13724,2017-10-03,ETABLISSEMENT,PLAINTE,COMMERCE DE DETAIL,LAURENTIDES
13725,2017-10-03,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LONGUEUIL
13726,2017-10-03,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MAURICIE ET CENTRE-DU-QUEBEC
13727,2017-10-03,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
13728,2017-10-03,ETABLISSEMENT,PLAINTE,FABRICATION DE BIENS NON DURABLES,LONGUEUIL
13729,2017-10-03,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),MONTREAL
13730,2017-10-03,ETABLISSEMENT,PLAINTE,AUTRES SERVICES,LONGUEUIL
13731,2017-10-03,ETABLISSEMENT,PLAINTE,"SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES",LONGUEUIL
13732,2017-10-03,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MONTREAL
13733,2017-10-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAURENTIDES
13734,2017-10-03,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),MONTREAL
13735,2017-10-03,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
13736,2017-10-03,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAURENTIDES
13737,2017-10-03,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),LAURENTIDES
13738,2017-10-03,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAVAL
