﻿"AN","NO_SEQ_COLL","MS_ACCDN","HR_ACCDN","JR_SEMN_ACCDN","GRAVITE","NB_VICTIMES_TOTAL","NB_VEH_IMPLIQUES_ACCDN",			"REG_ADM","VITESSE_AUTOR","CD_GENRE_ACCDN","CD_ETAT_SURFC","CD_ECLRM","CD_ENVRN_ACCDN","CD_CATEG_ROUTE","CD_ASPCT_ROUTE",			"CD_LOCLN_ACCDN","CD_CONFG_ROUTE","CD_ZON_TRAVX_ROUTR","CD_COND_METEO","IND_AUTO_CAMION_LEGER","IND_VEH_LOURD","IND_MOTO_CYCLO",			"IND_VELO","IND_PIETON"
2014,"2014 _ 113711","06","16:00:00-19:59:00","FDS","Dommages matériels seulement",0,2,"Lanaudière (14)"," 50","véhicule","11","1","9","1","Droit","99","9",,"11","O","N","N","N","N"
2014,"2014 _ 113712","06","16:00:00-19:59:00","SEM","Léger",1,1,"Laurentides (15)","100","sans collision","11","1","5","1","Droit","34","45",,"11","N","N","O","N","N"
2014,"2014 _ 113713","06","20:00:00-23:59:00","SEM","Léger",1,1,"Laurentides (15)","100","animal","11","4","5","1","Courbe","33","1",,"12","N","N","O","N","N"
2014,"2014 _ 113714","06","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,1,"Laurentides (15)","100","objet fixe","11","3","5","1","Courbe","33","1",,"12","O","N","N","N","N"
2014,"2014 _ 113715","06","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,1,"Laurentides (15)","100","sans collision","12","2","5","1","Courbe","34","1",,"14","O","N","N","N","N"
2014,"2014 _ 113716","06","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Laurentides (15)","100",,"11","1","5","1","Droit","34","45",,"11","O","O","N","N","N"
2014,"2014 _ 113717","06","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,1,"Laurentides (15)","100","animal","11","1","5","1","Droit","34","23",,"11","O","N","N","N","N"
2014,"2014 _ 113718","06","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Laurentides (15)","100","véhicule","11","1","5","1","Droit","33","45",,"12","O","N","N","N","N"
2014,"2014 _ 113719","06","04:00:00-07:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Laurentides (15)","100","véhicule","11","1","5","1","Droit","34","1",,"11","O","N","N","N","N"
2014,"2014 _ 113720","06","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,1,"Laurentides (15)","100","objet fixe","13","1","5","1","Courbe","34","45",,"14","O","N","N","N","N"
2014,"2014 _ 113721","06","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Laurentides (15)","100","véhicule","12","1","5","1","Droit","34","45",,"14","O","O","N","N","N"
2014,"2014 _ 113722","06","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Laurentides (15)","100","objet fixe","12","1","5","1","Droit","34","45",,"14","O","N","N","N","N"
2014,"2014 _ 113723","06","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,1,"Laurentides (15)","100",,"13","1","5","1","Courbe","34","45",,"14","O","N","N","N","N"
2014,"2014 _ 113724","06","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Laurentides (15)","100","véhicule","12","1","5","1","Courbe","34","45",,"15","O","O","N","N","N"
2014,"2014 _ 113725","06","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Laurentides (15)","100","véhicule","11","1","5","1","Droit","34","45",,"12","O","N","N","N","N"
2014,"2014 _ 113726","06","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,9,"Laurentides (15)","100","véhicule","12","1","5","1","Droit","34","1",,"12","O","N","N","N","N"
2014,"2014 _ 113727","06","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,2,"Laurentides (15)","100","véhicule","11","3","5","1","Droit","34","45",,"12","O","N","N","N","N"
2014,"2014 _ 113728","06","20:00:00-23:59:00","SEM","Léger",1,1,"Laurentides (15)","100","sans collision","13","4","5","1","Courbe","34","1",,"15","O","N","N","N","N"
2014,"2014 _ 113729","06","00:00:00-03:59:00","FDS","Dommages matériels seulement",0,2,"Laurentides (15)","100","véhicule","13","3","5","1","Droit","34","1",,"15","O","N","N","N","N"
2014,"2014 _ 113730","06","04:00:00-07:59:00","FDS","Dommages matériels seulement",0,2,"Laurentides (15)","100","véhicule","12","2","5","1","Droit","34","45",,"14","O","N","N","N","N"
2014,"2014 _ 113731","06","12:00:00-15:59:00","FDS","Léger",2,1,"Laurentides (15)","100","sans collision","11","1","5","1","Droit","34","1",,"11","O","N","N","N","N"
2014,"2014 _ 113732","06","00:00:00-03:59:00","FDS","Dommages matériels seulement",0,2,"Laurentides (15)","100","véhicule","11","3","5","1","Droit","33","45","O","11","O","N","N","N","N"
2014,"2014 _ 113733","06","16:00:00-19:59:00","FDS","Dommages matériels seulement",0,1,"Laurentides (15)","100","sans collision","11","1","5","1","Droit","34","45",,"11","O","N","N","N","N"
2014,"2014 _ 113734","06","20:00:00-23:59:00","FDS","Léger",1,1,"Laurentides (15)","100","sans collision","11","2","5","1","Droit","34","45",,"11","N","N","O","N","N"
2014,"2014 _ 113735","06","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,9,"Laurentides (15)","100","sans collision","11","1","5","1","Courbe","34","45",,"11","O","N","N","N","N"
2014,"2014 _ 113736","06","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,1,"Laurentides (15)","100","autre","11","1","5","1","Droit","34","45",,"12","O","N","N","N","N"
2014,"2014 _ 113737","06","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,1,"Laurentides (15)"," 50","sans collision","12","1","5","1","Courbe","34","23",,"14","O","N","N","N","N"
2014,"2014 _ 113738","06","00:00:00-03:59:00","SEM","Dommages matériels seulement",0,1,"Laurentides (15)","100","sans collision","13","4","5","1","Droit","34","45",,"15","O","N","N","N","N"
2014,"2014 _ 113739","06","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,9,"Laurentides (15)"," 70","véhicule","11","1","5","1","Droit","34","45","O","11","O","N","N","N","N"
2014,"2014 _ 113740","06","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Laurentides (15)"," 70","véhicule","11","1","5","1","Droit","34","1","O",,"O","O","N","N","N"
2014,"2014 _ 113741","06","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,1,"Laurentides (15)","100","objet fixe","11","4","5","1","Courbe","34","45",,"12","O","N","N","N","N"
2014,"2014 _ 113742","06","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,1,"Laurentides (15)","100","animal","11","1","5","1","Droit","34","45",,"11","O","N","N","N","N"
2014,"2014 _ 113743","06","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Laurentides (15)","100","véhicule","11","1","5","1","Droit","34","45",,"11","O","N","N","N","N"
2014,"2014 _ 113744","06","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Laurentides (15)"," 70","véhicule","11","1","5","1","Droit","34","45",,"11","O","O","N","N","N"
2014,"2014 _ 113745","06","20:00:00-23:59:00","SEM","Léger",2,9,"Lanaudière (14)","100","véhicule","11","4","5","1","Droit","34","45",,"11","O","N","N","N","N"
2014,"2014 _ 113746","06","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,1,"Laurentides (15)","100","sans collision","11","4","5","1","Droit","12","45",,"11","O","N","N","N","N"
2014,"2014 _ 113747","06","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Laurentides (15)","100","sans collision","11","1","5","1","Courbe","12","45",,"11","O","N","N","N","N"
2014,"2014 _ 113748","06","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,1,"Laurentides (15)","100","autre","11","1","5","1","Droit","34","45",,"11","O","N","N","N","N"
2014,"2014 _ 113749","06","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,9,"Laurentides (15)","100","véhicule","11","1","5","1","Droit","12","45","O","11","O","N","N","N","N"
2014,"2014 _ 113750","06","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Laurentides (15)","100","véhicule","11","1","5","1","Droit","34","45",,"11","O","N","N","N","N"
2014,"2014 _ 113751","06","20:00:00-23:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Laurentides (15)","100","animal","11","3","5","1","Courbe","34","1",,"12","O","N","N","N","N"
2014,"2014 _ 113752","06","00:00:00-03:59:00","FDS","Dommages matériels seulement",0,1,"Laurentides (15)","100","sans collision","11","4","5","1","Droit","34","45",,"12","O","N","N","N","N"
2014,"2014 _ 113753","06","04:00:00-07:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,1,"Laurentides (15)","100","animal","11","1","5","1","Droit","34","45",,"12","O","N","N","N","N"
2014,"2014 _ 113754","06","12:00:00-15:59:00","FDS","Dommages matériels seulement",0,1,"Laurentides (15)","100","autre","11","1","5","1","Courbe","69","45",,"12","O","N","N","N","N"
2014,"2014 _ 113755","06","08:00:00-11:59:00","FDS","Dommages matériels seulement",0,2,"Laurentides (15)","100","véhicule","11","1","5","1","Droit","34","45",,"11","O","N","N","N","N"
2014,"2014 _ 113756","06","04:00:00-07:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Laurentides (15)","100","véhicule","11","1","5","1","Droit","34","45",,"11","O","N","N","N","N"
2014,"2014 _ 113757","06","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)","100","véhicule","11","1","5","1","Droit","12","45",,"11","O","O","N","N","N"
2014,"2014 _ 113758","06","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,1,"Laurentides (15)","100","sans collision","11","1","5","1","Courbe","34","45",,"12","O","N","N","N","N"
2014,"2014 _ 113759","06","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Lanaudière (14)"," 70","véhicule","11","1","5","1","Droit","34","1",,"11","O","N","N","N","N"
2014,"2014 _ 113760","06","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,1,"Laurentides (15)","100","objet fixe","12","1","5","1","Courbe","34","45",,"14","O","N","N","N","N"
2014,"2014 _ 113761","06","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,1,"Laurentides (15)","100","sans collision","12","1","5","1","Droit","34","45",,"14","O","N","N","N","N"
2014,"2014 _ 113762","06","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Laurentides (15)","100","sans collision","12","2","5","1","Courbe","34","45",,"15","O","N","N","N","N"
2014,"2014 _ 113763","06","16:00:00-19:59:00","SEM","Léger",1,1,"Laurentides (15)","100","sans collision","12","1","3","1","Droit","34","1",,"15","O","N","N","N","N"
2014,"2014 _ 113764","06","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,1,"Laurentides (15)"," 80","objet fixe","12","3","5","1","Courbe","34","45","O","15","O","N","N","N","N"
2014,"2014 _ 113765","06","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Lanaudière (14)","100","véhicule","11","1","5","1","Droit","12","1",,"12","O","O","N","N","N"
2014,"2014 _ 113766","06","20:00:00-23:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Laurentides (15)","100","animal","11","3","5","1","Courbe","34","45",,"11","O","N","N","N","N"
2014,"2014 _ 113767","06","20:00:00-23:59:00","SEM","Léger",1,9,"Lanaudière (14)"," 80","véhicule","11","4","5","1","Droit","34","45","O","12","O","N","N","N","N"
2014,"2014 _ 113768","06","20:00:00-23:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Laurentides (15)","100","autre","11","3","5","1","Droit","34","45",,"12","O","N","N","N","N"
2014,"2014 _ 113769","06","00:00:00-03:59:00","SEM","Léger",1,2,"Laurentides (15)"," 70","véhicule","11","3","4","1","Droit","34","45","O","12","O","N","N","N","N"
2014,"2014 _ 113770","06","00:00:00-03:59:00","SEM","Dommages matériels seulement",0,1,"Laurentides (15)","100","sans collision","11","3","5","1","Courbe","34","45",,"11","O","N","N","N","N"
2014,"2014 _ 113771","06","08:00:00-11:59:00","SEM","Léger",1,1,"Laurentides (15)","100","sans collision","11","1","5","1","Droit",,"45",,"11","O","N","N","N","N"
2014,"2014 _ 113772","06","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Laurentides (15)",,"véhicule",,,,,,,,,,"O","O","N","N","N"
2014,"2014 _ 113773","06","16:00:00-19:59:00","FDS","Dommages matériels seulement",0,2,"Laurentides (15)","100","véhicule","11","1","5","1","Droit","34","45",,"11","O","N","N","N","N"
2014,"2014 _ 113774","06","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,1,"Laurentides (15)","100","animal","11","2","5","1","Courbe","34","45",,"11","O","N","N","N","N"
2014,"2014 _ 113775","06","04:00:00-07:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,1,"Laurentides (15)","100","animal","11","1","5","1","Droit","34","45",,"11","O","N","N","N","N"
2014,"2014 _ 113776","06","08:00:00-11:59:00","FDS","Dommages matériels seulement",0,2,"Laurentides (15)"," 70","véhicule","11","1","5","1","Droit","34","45","O","11","O","N","N","N","N"
2014,"2014 _ 113777","06","08:00:00-11:59:00","FDS","Léger",9,9,"Laurentides (15)"," 70","véhicule","11","1","5","1","Droit","34","45","O","11","O","N","N","N","N"
2014,"2014 _ 113778","06","12:00:00-15:59:00","FDS","Dommages matériels seulement",0,2,"Laurentides (15)","100","véhicule","11","1","5","1","Droit","34","45",,"11","O","O","N","N","N"
2014,"2014 _ 113779","06","12:00:00-15:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,1,"Laurentides (15)","100","sans collision","11","1","5","1","Droit","34","45",,"11","O","N","N","N","N"
2014,"2014 _ 113780","06","16:00:00-19:59:00","FDS","Léger",1,1,"Laurentides (15)","100","sans collision","11","1","3","1","Droit","99","1",,"11","N","N","O","N","N"
2014,"2014 _ 113781","06","12:00:00-15:59:00","FDS","Dommages matériels seulement",0,2,"Laurentides (15)","100","véhicule","11","1","5","1","Courbe","34","45",,"11","O","N","N","N","N"
2014,"2014 _ 113782","06","12:00:00-15:59:00","FDS","Dommages matériels seulement",0,2,"Laurentides (15)","100","véhicule","11","1","5","1","Droit","34","45",,"11","O","N","N","N","N"
2014,"2014 _ 113783","06","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,2,"Laurentides (15)","100","véhicule","12","2","5","1","Courbe","34","45",,"14","N","O","N","N","N"
2014,"2014 _ 113784","06","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Laurentides (15)","100","véhicule","11","1","5","1","Droit","34","45","O","12","O","N","N","N","N"
2014,"2014 _ 113785","06","12:00:00-15:59:00","SEM","Léger",2,9,"Laurentides (15)"," 70","véhicule","11","1","5","1","Droit","34","45","O","12","O","N","N","N","N"
2014,"2014 _ 113786","06","20:00:00-23:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Laurentides (15)","100","véhicule","11","3","3","1","Droit","33","45","O","11","O","N","N","N","N"
2014,"2014 _ 113787","07","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Laurentides (15)"," 50","véhicule","11","1","3","2","Droit","40","23",,"11","O","N","N","N","N"
2014,"2014 _ 113788","07","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,1,"Laurentides (15)","100","sans collision","11","1","5","1","Droit","34","45",,"11","O","N","N","N","N"
2014,"2014 _ 113789","07","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,2,"Laurentides (15)"," 80","véhicule","11","1","3","1","Droit","33","45","O","12","O","N","N","N","N"
2014,"2014 _ 113790","07","04:00:00-07:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Laurentides (15)","100","objet fixe","11","1","5","1","Droit","34","23",,"11","O","N","N","N","N"
2014,"2014 _ 113791","07","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,9,"Laurentides (15)","100","autre","11","1","5","1","Droit","34","45",,"11","O","N","N","N","N"
2014,"2014 _ 113792","07","12:00:00-15:59:00","SEM","Léger",2,2,"Laurentides (15)","100","véhicule","11","1","5","1","Courbe","34","1",,"11","O","N","N","N","N"
2014,"2014 _ 113793","07","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Laurentides (15)","100","véhicule","11","1","5","1","Droit","34","45",,"12","O","O","N","N","N"
2014,"2014 _ 113794","07","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,9,"Laurentides (15)","100","véhicule","11","1","5","1","Droit","34","45",,"11","O","N","N","N","N"
2014,"2014 _ 113795","07","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Laurentides (15)","100","autre","11","1","5","1","Droit","34","45",,"12","N","O","N","N","N"
2014,"2014 _ 113796","07","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Laurentides (15)","100","véhicule","11","1","5","1","Droit","34","1",,"12","O","N","N","N","N"
2014,"2014 _ 113797","07","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Laurentides (15)","100","véhicule","11","1","5","1","Droit","34","45",,"12","O","N","N","N","N"
2014,"2014 _ 113798","07","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,9,"Laurentides (15)"," 70","sans collision","11","3","5","1","Droit","34","45","O","11","O","N","N","N","N"
2014,"2014 _ 113799","06","08:00:00-11:59:00","FDS","Dommages matériels seulement",0,2,"Lanaudière (14)",,"véhicule","11","1","6","2","Droit","99","45",,"11","O","N","N","N","N"
2014,"2014 _ 113800","07","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Laurentides (15)","100","véhicule","11","1","5","1","Courbe","34","45",,"11","O","O","N","N","N"
2014,"2014 _ 113801","07","04:00:00-07:59:00","FDS","Dommages matériels seulement",0,1,"Laurentides (15)","100","sans collision","11","1","5","1","Droit","34","45",,"11","O","N","N","N","N"
2014,"2014 _ 113802","07","08:00:00-11:59:00","FDS","Dommages matériels seulement",0,1,"Laurentides (15)","100","autre","11","1","5","1","Courbe","99","1",,"11","O","N","N","N","N"
2014,"2014 _ 113803","07","12:00:00-15:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Laurentides (15)","100","véhicule","11","1","5","1","Droit","99","1",,"11","O","N","O","N","N"
2014,"2014 _ 113804","07","12:00:00-15:59:00","FDS","Dommages matériels seulement",0,9,"Laurentides (15)","100","véhicule","11","1","5","1","Droit","34","1",,"11","O","N","N","N","N"
2014,"2014 _ 113805","07","12:00:00-15:59:00","FDS","Dommages matériels seulement",0,9,"Laurentides (15)",,"véhicule","11","1","5","1","Droit","12",,"O","11","O","N","N","N","N"
2014,"2014 _ 113806","07","12:00:00-15:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Laurentides (15)",,"véhicule","11","1","5","2","Droit","99","9",,"11","O","N","N","N","N"
2014,"2014 _ 113807","07","20:00:00-23:59:00","FDS","Léger",1,2,"Laurentides (15)","100","véhicule","11","3","5","1","Droit","34","45",,"11","O","O","N","N","N"
2014,"2014 _ 113808","07","00:00:00-03:59:00","FDS","Dommages matériels seulement",0,1,"Laurentides (15)","100","animal","11","3","5","1","Droit","34","45",,"11","O","N","N","N","N"
2014,"2014 _ 113809","07","12:00:00-15:59:00","FDS","Dommages matériels seulement",0,1,"Laurentides (15)","100","sans collision","11","1","5","1","Courbe","34","1",,"12","O","N","N","N","N"
2014,"2014 _ 113810","07","08:00:00-11:59:00","SEM","Léger",1,1,"Laurentides (15)","100","animal","12","1","5","1","Courbe","34","1",,"14","O","N","N","N","N"
2014,"2014 _ 113811","07","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,9,"Laurentides (15)"," 70","véhicule","12","1","5","1","Droit","33","1","O","11","O","O","N","N","N"
2014,"2014 _ 113812","07","12:00:00-15:59:00","SEM","Léger",2,9,"Laurentides (15)"," 90","véhicule","11","1","5","1","Droit","34","45","O","12","O","N","N","N","N"
2014,"2014 _ 113813","07","20:00:00-23:59:00","SEM","Léger",1,1,"Lanaudière (14)","100","objet fixe","11","1","5","1","Droit","34","45","O","12","O","N","N","N","N"
2014,"2014 _ 113814","07","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Laurentides (15)","100","véhicule","11","1","5","1","Droit","34","1",,"11","O","N","N","N","N"
2014,"2014 _ 113815","07","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Laurentides (15)","100","autre","11","1","5","1","Droit","34","1",,"12","O","N","N","N","N"
2014,"2014 _ 113816","07","08:00:00-11:59:00","SEM","Léger",1,9,"Laurentides (15)"," 70","véhicule","11","1","5","1","Droit","34","45",,"11","O","N","N","N","N"
2014,"2014 _ 113817","07","00:00:00-03:59:00","SEM","Léger",1,2,"Lanaudière (14)","100","véhicule","11","3","5","1","Droit","34","45",,"11","O","N","N","N","N"
2014,"2014 _ 113818","07","00:00:00-03:59:00","SEM","Dommages matériels seulement",0,1,"Laurentides (15)","100","sans collision","11","4","5","1","Droit","34","45",,"11","O","N","N","N","N"
2014,"2014 _ 113819","07","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,1,"Laurentides (15)","100","autre","11","1","5","1","Droit","34","45",,"11","O","N","N","N","N"
2014,"2014 _ 113820","07","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,1,"Laurentides (15)","100","autre","11","1","5","1","Droit","34","45",,"12","O","N","N","N","N"
2014,"2014 _ 113821","07","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,1,"Laurentides (15)","100","animal","11","1","5","1","Droit","99","23",,"11","O","N","N","N","N"
2014,"2014 _ 113822","07","16:00:00-19:59:00","FDS","Dommages matériels seulement",0,9,"Laurentides (15)","100",,"11","1","5","1","Droit","34","45",,"11","O","N","N","N","N"
2014,"2014 _ 113823","07","16:00:00-19:59:00","FDS","Dommages matériels seulement",0,1,"Laurentides (15)","100","animal","11","1","5","1","Courbe","34","45",,"11","O","N","N","N","N"
2014,"2014 _ 113824","07","04:00:00-07:59:00","FDS","Dommages matériels seulement",0,1,"Laurentides (15)","100","sans collision","11","1","5","1","Droit","34","1",,"11","O","N","N","N","N"
2014,"2014 _ 113825","07","08:00:00-11:59:00","FDS","Dommages matériels seulement",0,1,"Laurentides (15)","100","sans collision","12","1","5","1","Droit","34","45",,"14","O","N","N","N","N"
2014,"2014 _ 113826","07","08:00:00-11:59:00","FDS","Dommages matériels seulement",0,2,"Laurentides (15)"," 90","véhicule","11","1","5","1","Droit","34","23",,"12","O","N","N","N","N"
2014,"2014 _ 113827","07","12:00:00-15:59:00","FDS","Dommages matériels seulement",0,1,"Laurentides (15)","100","animal","12","1","5","1","Droit","34","45",,"14","O","N","N","N","N"
2014,"2014 _ 113828","07","12:00:00-15:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Laurentides (15)","100","véhicule","12","1","5","1","Droit","34","45",,"14","O","N","N","N","N"
2014,"2014 _ 113829","07","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Laurentides (15)","100","autre","11","1","5","1","Droit","69","45","O","11","O","N","N","N","N"
2014,"2014 _ 113830","07","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Laurentides (15)"," 90","véhicule","11","1","5","1","Droit","34","45",,"11","O","N","N","N","N"
2014,"2014 _ 113831","07","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,1,"Laurentides (15)","100","sans collision","11","1","5","1","Courbe","34","45",,"12","O","N","N","N","N"
2014,"2014 _ 113832","07","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Laurentides (15)","100","véhicule","11","1","5","1","Droit","34","45",,"11","O","O","N","N","N"
2014,"2014 _ 113833","07","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,1,"Laurentides (15)","100","animal","11","1","5","1","Courbe","34","45",,"12","O","N","N","N","N"
2014,"2014 _ 113834","07","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Laurentides (15)"," 70","véhicule","11","1","5","1","Droit","33","45","O","11","O","N","N","N","N"
2014,"2014 _ 113835","07","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,1,"Lanaudière (14)"," 80","objet fixe","11","1","5","1","Droit","34","45","O","11","O","N","N","N","N"
2014,"2014 _ 113836","07","12:00:00-15:59:00","SEM","Léger",1,2,"Laurentides (15)","100","véhicule","11","1","5","1","Droit",,"45",,"11","O","N","N","N","N"
2014,"2014 _ 113837","07","00:00:00-03:59:00","SEM","Mortel ou grave",1,1,"Lanaudière (14)","100","objet fixe","11","4","5","1","Droit","34","45","O","12","O","N","N","N","N"
2014,"2014 _ 113838","07","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Laurentides (15)","100","véhicule","11","1","5","1","Droit","34","45",,"11","O","N","N","N","N"
2014,"2014 _ 113839","07","04:00:00-07:59:00","FDS","Dommages matériels seulement",0,1,"Laurentides (15)","100","sans collision","11","1","5","1","Courbe","34","45",,"12","O","N","N","N","N"
2014,"2014 _ 113840","07","12:00:00-15:59:00","FDS","Dommages matériels seulement",0,9,"Laurentides (15)","100","véhicule","11","1","5","1","Droit","34","45",,"11","O","O","N","N","N"
2014,"2014 _ 113841","07","12:00:00-15:59:00","FDS","Léger",1,2,"Laurentides (15)","100","sans collision","11","1","5","1","Droit","34","45","O","11","O","N","N","N","N"
2014,"2014 _ 113842","07","16:00:00-19:59:00","FDS","Léger",1,2,"Laurentides (15)","100","véhicule","11","1","5","1","Droit","33","1",,"11","O","N","N","N","N"
2014,"2014 _ 113843","07","12:00:00-15:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Laurentides (15)","100","véhicule","11","1","5","1","Droit","34","45",,"11","O","N","N","N","N"
2014,"2014 _ 113844","07","16:00:00-19:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Laurentides (15)","100","véhicule","11","1","5","1","Droit","33","45",,"11","O","N","N","N","N"
2014,"2014 _ 113845","07","16:00:00-19:59:00","FDS","Dommages matériels seulement",0,1,"Laurentides (15)","100","sans collision","11","1","5","1","Courbe","34","1",,"11","O","N","N","N","N"
2014,"2014 _ 113846","07","16:00:00-19:59:00","FDS","Léger",1,1,"Laurentides (15)","100","sans collision","11","1","5","1","Droit","34","45",,"11","N","N","O","N","N"
2014,"2014 _ 113847","07","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Laurentides (15)","100","sans collision","11","1","5","1","Courbe","34","45",,"11","O","N","N","N","N"
2014,"2014 _ 113848","07","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Laurentides (15)"," 70","véhicule","12","1","3","1","Droit","34","1","O","15","O","N","N","N","N"
2014,"2014 _ 113849","07","00:00:00-03:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)"," 70","véhicule","11","3","5","1","Droit","99","1",,"11","O","N","N","N","N"
2014,"2014 _ 113850","07","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Laurentides (15)","100","véhicule","11","1","5","1","Droit","34","45",,"11","O","O","N","N","N"
2014,"2014 _ 113851","07","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Laurentides (15)","100","objet fixe","11","1","5","1","Droit","34","45",,"11","O","N","N","N","N"
2014,"2014 _ 113852","07","00:00:00-03:59:00","SEM","Dommages matériels seulement",0,1,"Laurentides (15)","100","objet fixe","11","3","5","1","Droit","34","45",,"12","O","N","N","N","N"
2014,"2014 _ 113853","07","00:00:00-03:59:00","SEM","Dommages matériels seulement",0,1,"Laurentides (15)","100","objet fixe","11","3","5","1","Droit","34","45",,"11","O","N","N","N","N"
