Ide_engag,No_ref,Titr_engag,Ide_typ_engag,Typ_engag,Ind_multisect,Desc_part,Dure,unit_dure,Typ_dure,Dat_ent_vig_qc,Nom_fich,Remarq_engag,Dat_signa,No_decr_assent,Dat_decr_assent,Ind_multilat,Ind_exempt_fisc,Dat_appr_Assnat,No_decr_lie,Dat_decr_lie,Dat_ent_vig_can,Statut,Dat_echea,Ide_typ_dure,OING,OI,Matieres,Territoires,Organisations,Remplace,AvenantA,RemplacePAR,CompleterParAvenant,lien
1076,"2017-A01","Déclaration commune sur la coopération dans les domaines de l’énergie et de la lutte contre les changements climatiques entre le Gouvernement du Québec et le Département fédéral de l’environnement, des transports, de l’énergie et de la communication de la Confédération suisse",283,"Les actes concertés non conventionnels",0,"Suisse, Québec",,,"Durée indéterminée","2017-01-19","2017-A01.pdf","","2017-01-19",,,0,0,,,,,"En vigueur",,298,,," Environnement"," Suisse",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/2017-A01.pdf"
1077,"2017-01","Entente entre le Gouvernement du Québec et l’Organisation internationale de la Francophonie concernant l’Initiative jeunesse de lutte contre les changements climatiques",285,"Les ententes internationales",0,"Organisation internationale de la Francophonie",,,"Date d'écheance déterminée","2017-02-01","2017-01.pdf","","2017-02-01","627-2019","2019-06-19",0,0,,,,,"En vigueur",,300,,," Environnement",," Organisation Internationale de la Francophonie",,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/2017-01.pdf"
1078,"2017-A02","Déclaration  commune entre la ministre du Tourisme du Québec et le président du Bureau municipal du Tourisme de la municipalité de Shanghai relative  à la coopération dans le domaine du tourisme",283,"Les actes concertés non conventionnels",0,"",,,"Durée indéterminée","2017-02-19","2017-A02.pdf","","2017-02-19",,,0,0,,,,,"En vigueur",,298,,," Tourisme"," Shanghai",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/2017-A02.pdf"
1079,"2017-02","Entente dans le domaine de l’enseignement supérieur entre le Gouvernement du Québec et le Gouvernement des États-Unis mexicains",285,"Les ententes internationales",0,"États-Unis mexicains","5","An(s)","Durée fixe","2017-03-02","2017-02.pdf","L'entente peut être reconduite pour une période identique, par échange de lettres des Parties, au cours de la quatrième année. Elle, ainsi que l'entente 2016-08 signée le 10 octobre 2016 à Mexico et le 9 novembre 2016 à Québec, abroge et remplace l'entente 2011-17 signée le 10 juin 2011 à Mexico et le 14 juillet 2011 à Québec.","2017-01-30","629-2019","2019-06-19",0,0,,,,,"En vigueur","2022-03-02",297,,," Éducation et formation"," Mexique",,"2011-17",,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/2017-02.pdf"
1080,"2017-A03","Protocole de coopération en matière de santé entre le Gouvernement du Québec et l’Organisation panaméricaine de la santé",283,"Les actes concertés non conventionnels",0,"","2","An(s)","Durée fixe","2017-03-20","2017-A03.pdf","Ce protocole de coopération sera reconduit tacitement pour des périodes successives identiques, sauf s’il y a transmission d’un préavis écrit, manifestant la volonté d’y mettre fin au moins trois (3) mois avant l’expiration de la période de validité en cours.","2017-03-20",,,-1,0,,,,,"En vigueur",,297,,," Santé et services sociaux"," Québec"," Organisation panaméricaine de la santé",,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/2017-A03.pdf"
1081,"2017-A04","The Statement by the Group of Leading Subnational Governments toward Aichi Biodiversity Targets (Déclaration du Groupe de gouvernements infranationaux pour l’atteinte des objectifs d’Aichi pour la biodiversité)",283,"Les actes concertés non conventionnels",0,"États fédérés et régions multiples",,,"Durée indéterminée","2016-12-10","2017-A04.pdf","Membres:    Préfecture d’Aichi (Japon),    ANAAE (Mexique),    Généralité de Catalogne (Espagne),    Gouvernement de l’Ontario (Canada),    Gouvernement du Québec (Canada),    État de São Paulo (Brésil),    (Partenaires):    Réseau des gouvernements régionaux pour le développement durable (nrg4SD),    ICLEI – Local Governments for Sustainability.","2016-12-10",,,-1,0,,,,,"En vigueur",,298,,," Environnement",,,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/2017-A04.pdf"
1082,"2017-03","Entente entre le Gouvernement du Québec et le Gouvernement de l’État d’Israël portant sur le développement de la coopération en recherche industrielle et en innovation technologique",285,"Les ententes internationales",0,"Israël",,,"Durée indéterminée","2017-05-21","2017-03.pdf","Abroge et remplace 2008-13. En vigueur depuis sa signature","2017-05-21","758-2019","2019-07-03",0,0,,,,,"En vigueur",,298,,," Développement économique"," Israël",,"2008-13",,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/2017-03.pdf"
1083,"2017-04","Entente d'établissement entre le Gouvernement du Québec et le Gouvernement de la République de Côte d'Ivoire régissant les privilèges et immunités du bureau du Québec à Abidjan",285,"Les ententes internationales",0,"Côte d'Ivoire",,,"Durée indéterminée","2017-07-21","2017-04.pdf","","2017-07-21","1019-2017","2017-10-18",0,0,,,,,"En vigueur",,298,,," Immunités et prérogatives de courtoisie"," Côte d'Ivoire",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/2017-04.pdf"
1084,"2017-A05","Déclaration conjointe portant sur la coopération dans les domaines de l'éducation, de la Francophonie, de la culture et de la jeunesse entre le Québec et l'État de Louisiane",283,"Les actes concertés non conventionnels",-1,"État de Louisiane ",,,"Durée indéterminée","2017-07-17","2017-A05.pdf","","2017-07-17",,,0,0,,,,,"En vigueur",,298,,," Coopération générale multisectorielle"," Louisiane",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/2017-A05.pdf"
1085,"2017-05","Entente de coopération entre le Gouvernement du Québec et le Gouvernement de l'État du Parana (République fédérative du Brésil)",285,"Les ententes internationales",-1,"République fédérative du Brésil",,,"Tacite reconduction","2017-08-24","2017-05.pdf","Cette entente est reconduite automatiquement pour des périodes identiques.","2017-08-24","557-2019","2019-06-05",0,0,,,,,"En vigueur","0001-01-01",299,,," Coopération générale multisectorielle"," Paraná",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/2017-05.pdf"
1086,"2016-A10","Convention-cadre de partenariat entre le Gouvernement du Québec et la Société du Plan Nord et la Fondation Prince Albert II de Monaco et la Fondation Prince Albert II de Monaco (Canada)",283,"Les actes concertés non conventionnels",0,"Fondation Prince Albert II de Monaco, Fondation Prince Albert II de Monaco (Canada)","2","An(s)","Durée fixe","2016-12-13","2016-A10.pdf","","2016-12-13",,,0,0,,,,,"En vigueur",,297,,," Développement durable"," Monaco",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/2016-A10.pdf"
1087,"2017-AC01","Accord économique et commercial global entre le Canada et l'Union européenne",282,"Les accords du Canada",0,"Union européenne",,,"Durée indéterminée","2017-09-21","2017-AC01.pdf","En application provisoire à partir du 21 septembre 2017 (Décret 585-2017)","2016-10-30","585-2017","2017-06-14",0,0,"2017-06-14","",,"2017-09-21","En vigueur",,298,,," Commerce"," Europe",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/2017-AC01.pdf"
1088,"2017-06","Avenant à l'Entente entre le Gouvernement du Québec et le California Air Resources Board concernant l'harmonisation et l'intégration des programmes de plafonnement et d'échange de droits d'émission de gaz à effet de serre",285,"Les ententes internationales",0,"",,,"Durée indéterminée","2017-12-28","2017-06.pdf","Modifie l'entente 2013-06.  L'Avenant en question est entériné (décret 1135-2017 du 22 novembre 2017), mais n'est pas encore en vigueur (les formalités légalement requises pour son entrée en vigueur sont en cours).","2017-09-22","1135-2017","2017-11-22",0,0,"2017-11-22",,,,"Entrée en vigueur non complétée",,298,,," Environnement"," Californie",,,"2013-06",,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/2017-06.pdf"
1089,"2017-A06","Déclaration conjointe relative à la coopération dans le domaine du tourisme Québec-Beijing",283,"Les actes concertés non conventionnels",0,"Beijing (Chine)",,,"Durée indéterminée","2017-09-25","2017-A06.pdf","","2017-09-25",,,0,0,,,,,"En vigueur",,298,,," Tourisme"," Chine",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/2017-A06.pdf"
1090,"2017-A07","Protocole d'entente entre le premier ministre du Québec, M. Philippe Couillard, et le président du Gouvernement basque, M. Inigo Urkullu Renteria, portant sur la coopération entre le Québec et le Pays basque",283,"Les actes concertés non conventionnels",-1,"Pays basque (Espagne)",,,"Durée indéterminée","2017-10-31","2017-A07.pdf","","2017-10-31",,,0,0,,,,,"En vigueur",,298,,," Coopération générale multisectorielle"," Pays basque",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/2017-A07.pdf"
1091,"2017-08","Entente concernant l'harmonisation et l'intégration des programmes de plafonnement et d'échange de droits d'émission de gaz à effet de serre",285,"Les ententes internationales",0,"Ontario (Canada), Californie (États-Unis d'Amérique)",,,"Durée indéterminée","2018-01-01","2017-08.pdf","L'entente en question est entérinée (décret 1136-2017 du 22 novembre 2017) , mais n'est pas encore en vigueur (les formalités légalement requises pour son entrée en vigueur sont en cours).","2017-09-22","1136-2017","2017-11-22",-1,0,,,,,"En vigueur",,298,,," Environnement"," Ontario, Californie",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/2017-08.pdf"
1092,"2016-10","Entente sur l'échange d'information relatif aux programmes d'échange de droits d'émission de gaz à effet de serre",285,"Les ententes internationales",0,"Ontario (Canada), Californie (États-Unis d'Amérique)",,,"Durée indéterminée","2016-05-03","2016-10.pdf","","2016-05-03","688-2019","2019-06-26",-1,0,,,,,"En vigueur",,298,,," Environnement"," Ontario, Californie",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/2016-10.pdf"
1093,"2016-AC01","Accord de libre-échange entre le Canada et les États de l'Association européenne de libre-échange (Islande, Liechtenstein, Norvège et Suisse)",282,"Les accords du Canada",0,"",,,"Durée indéterminée","2016-06-08","2016-AC01.pdf","Par le décret 495-2016 du 8 juin 2016, le Québec s'est déclaré lié à cet accord","2008-01-26","",,-1,0,,"495-2016","2016-06-08","2009-07-01","En vigueur",,298,,," Commerce"," Irlande, Islande, Liechtenstein, Norvège, Suisse",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/2016-AC01.pdf"
1094,"2016-AC02","Accord sur l'agriculture entre le Canada et la République d'Islande",282,"Les accords du Canada",0,"",,,"Durée indéterminée","2016-06-08","2016-AC02.pdf","Par le décret 495-2016 du 8 juin 2016, le Québec s'est déclaré lié à cet accord","2008-01-26","",,0,0,,"495-2016","2016-06-08","2009-07-01","En vigueur",,298,,," Agriculture et alimentation"," Islande",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/2016-AC02.pdf"
1095,"2016-AC03","Accord sur l'agriculture entre le Canada et la Royaume de Norvège",282,"Les accords du Canada",0,"",,,"Durée indéterminée","2016-06-08","2016-AC03.pdf","Par le décret 495-2016 du 8 juin 2016, le Québec s'est déclaré lié à cet accord","2008-01-26","",,0,0,,"495-2016","2016-06-08","2009-07-01","En vigueur",,298,,," Agriculture et alimentation"," Norvège",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/2016-AC03.pdf"
1096,"2016-AC04","Accord sur l’agriculture entre le Canada et la Confédération suisse",282,"Les accords du Canada",0,"",,,"Durée indéterminée","2016-06-08","2016-AC04.pdf","","2008-01-26","",,0,0,,"495-2016","2016-06-08","2009-07-01","En vigueur",,298,,," Agriculture et alimentation"," Suisse",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/2016-AC04.pdf"
1097,"2016-AC05","Accord de libre-échange entre le Canada et la République du Pérou",282,"Les accords du Canada",0,"",,,"Durée indéterminée","2016-06-08","2016-AC05.pdf","Par le décret 493-2016 du 8 juin 2016, le Québec s'est déclaré lié à cet accord","2008-05-29","",,0,0,,"493-2016","2016-06-08","2009-08-01","En vigueur",,298,,," Commerce"," Pérou",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/2016-AC05.pdf"
1098,"2016-AC06","Accord sur l’environnement entre le Canada et la République du Pérou",282,"Les accords du Canada",0,"",,,"Durée indéterminée","2016-06-08","2016-AC06.pdf","Par le décret 493-2016 du 8 juin 2016, le Québec s'est déclaré lié à cet accord","2008-05-29","",,0,0,,"493-2016","2016-06-08","2009-08-01","En vigueur",,298,,," Environnement"," Pérou",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/2016-AC06.pdf"
1099,"2016-AC07","Accord de coopération dans le domaine du travail entre le Canada et la République du Pérou",282,"Les accords du Canada",0,"",,,"Durée indéterminée","2016-06-08","2016-AC07.pdf","Par le décret 493-2016 du 8 juin 2016, le Québec s'est déclaré lié à cet accord","2008-05-29","",,0,0,,"493-2016","2016-06-08","2009-08-01","En vigueur",,298,,," Travail"," Pérou",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/2016-AC07.pdf"
1100,"2016-AC08","Accord de libre-échange entre le Canada et la République de Colombie",282,"Les accords du Canada",0,"",,,"Durée indéterminée","2016-06-08","2016-AC08.pdf","Par le décret 489-2016 du 8 juin 2016, le Québec s'est déclaré lié à cet accord","2008-11-21","",,0,0,,"489-2016","2016-06-08","2011-08-15","En vigueur",,298,,," Commerce"," Colombie",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/2016-AC08.pdf"
1101,"2016-AC09","Accord sur l’environnement entre le Canada et la République de Colombie",282,"Les accords du Canada",0,"",,,"Durée indéterminée","2016-06-08","2016-AC09.pdf","Par le décret 489-2016 du 8 juin 2016, le Québec s'est déclaré lié à cet accord","2008-11-21","",,0,0,,"489-2016","2016-06-08","2011-08-15","En vigueur",,298,,," Environnement"," Colombie",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/2016-AC09.pdf"
1102,"2016-AC10","Accord de coopération dans le domaine du travail entre le Canada et la République de Colombie",282,"Les accords du Canada",0,"",,,"Durée indéterminée","2016-06-08","2016-AC10.pdf","Par le décret 489-2016 du 8 juin 2016, le Québec s'est déclaré lié à cet accord","2008-11-21","",,0,0,,"489-2016","2016-06-08","2011-08-15","En vigueur",,298,,," Travail"," Colombie",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/2016-AC10.pdf"
1103,"2016-AC11","Accord de libre-échange entre le Canada et le Royaume hachémite de Jordanie",282,"Les accords du Canada",0,"",,,"Durée indéterminée","2016-06-08","2016-AC11.pdf","Par le décret 494-2016 du 8 juin 2016, le Québec s'est déclaré lié à cet accord","2009-06-28","",,0,0,,"494-2016","2016-06-08","2012-10-01","En vigueur",,298,,," Commerce"," Jordanie",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/2016-AC11.pdf"
1104,"2016-AC12","Accord dans le domaine de l’environnement entre le Canada et le Royaume hachémite de Jordanie",282,"Les accords du Canada",0,"",,,"Durée indéterminée","2016-06-08","2016-AC12.pdf","Par le décret 494-2016 du 8 juin 2016, le Québec s'est déclaré lié à cet accord","2009-06-28","",,0,0,,"494-2016","2016-06-08","2012-10-01","En vigueur",,298,,," Environnement"," Jordanie",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/2016-AC12.pdf"
1105,"2018-01","Entente de coopération dans les domaines de la science et de la technologie entre le gouvernement du Québec et la Commission de la science et de la technologie de la Municipalité de Shanghai",285,"Les ententes internationales",0,"",,,"Tacite reconduction","2018-01-25","2018-01.pdf","L'entente est renouvelable par tacite reconduction pour une période de 3 ans.","2018-01-25","942-2019","2019-09-04",0,0,,,,,"En vigueur","0001-01-01",299,,," Science et technologie"," Shanghai",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/2018-01.pdf"
1106,"2018-A01","Déclaration commune entre le gouvernement du Québec et le ministère de la Science et de la Technologie de la République populaire de Chine relative à la coopération dans les domaines de la science et de la technologie",283,"Les actes concertés non conventionnels",0,"",,,"Durée indéterminée","2018-01-23","2018-A01.pdf","","2018-01-23",,,0,0,,,,,"En vigueur",,298,,," Science et technologie"," Chine",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/2018-A01.pdf"
1107,"2016-AC13","Accord de coopération dans le domaine du travail entre le Canada et le Royaume hachémite de Jordanie",282,"Les accords du Canada",0,"",,,"Durée indéterminée","2016-06-08","2016-AC13.pdf","Par le décret 494-2016 du 8 juin 2016, le Québec s'est déclaré lié à cet accord","2009-06-28","",,0,0,,"494-2016","2016-06-08","2012-10-01","En vigueur",,298,,," Travail"," Jordanie",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/2016-AC13.pdf"
1108,"2016-AC14","Accord de libre-échange entre le Canada et la République du Panama",282,"Les accords du Canada",0,"",,,"Durée indéterminée","2016-06-08","2016-AC14.pdf","Par le décret 492-2016 du 8 juin 2016, le Québec s'est déclaré lié à cet accord","2010-05-13","",,0,0,,"492-2016","2016-06-08","2013-04-01","En vigueur",,298,,," Commerce"," Panama",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/2016-AC14.pdf"
1109,"2016-AC15","Accord sur l’environnement entre le Canada et la République du Panama",282,"Les accords du Canada",0,"",,,"Durée indéterminée","2016-06-08","2016-AC15.pdf","Par le décret 492-2016 du 8 juin 2016, le Québec s'est déclaré lié à cet accord","2010-05-13","",,0,0,,"492-2016","2016-06-08","2013-04-01","En vigueur",,298,,," Environnement"," Panama",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/2016-AC15.pdf"
1110,"2016-AC16","Accord de coopération dans le domaine du travail entre le Canada et la République du Panama",282,"Les accords du Canada",0,"",,,"Durée indéterminée","2016-06-08","2016-AC16.pdf","Par le décret 492-2016 du 8 juin 2016, le Québec s'est déclaré lié à cet accord","2010-05-13","",,0,0,,"492-2016","2016-06-08","2013-04-01","En vigueur",,298,,," Travail"," Panama",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/2016-AC16.pdf"
1111,"2016-AC17","Accord de libre-échange entre le Canada et la République du Honduras",282,"Les accords du Canada",0,"",,,"Durée indéterminée","2016-06-08","2016-AC17.pdf","Par le décret 491-2016 du 8 juin 2016, le Québec s'est déclaré lié à cet accord","2013-11-05","",,0,0,,"491-2016","2016-06-08","2014-10-01","En vigueur",,298,,," Commerce"," Honduras",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/2016-AC17.pdf"
1112,"2016-AC18","Accord sur l’environnement entre le Canada et la République du Honduras",282,"Les accords du Canada",0,"",,,"Durée indéterminée","2016-06-08","2016-AC18.pdf","Par le décret 491-2016 du 8 juin 2016, le Québec s'est déclaré lié à cet accrod","2013-11-05","",,0,0,,"491-2016","2016-06-08","2014-10-01","En vigueur",,298,,," Environnement"," Honduras",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/2016-AC18.pdf"
1113,"2016-AC19","Accord de coopération dans le domaine du travail entre le Canada et la République du Honduras",282,"Les accords du Canada",0,"",,,"Durée indéterminée","2016-06-08","2016-AC19.pdf","Par le décret 491-2016 du 8 juin 2016, le Québec s'est déclaré lié à cet accord","2013-11-05","",,0,0,,"491-2016","2016-06-08","2014-10-01","En vigueur",,298,,," Travail"," Honduras",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/2016-AC19.pdf"
1114,"2016-AC20","Accord de libre-échange entre le Canada et la République de Corée",282,"Les accords du Canada",0,"",,,"Durée indéterminée","2016-06-08","2016-AC20.pdf","Par le décret 490-2016 du 8 juin 2016, le Québec s'est déclaré lié à cet accord","2014-09-22","",,0,0,,"490-2016","2016-06-08","2015-01-01","En vigueur",,298,,," Commerce"," Corée du Sud",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/2016-AC20.pdf"
1115,"2018-02","Entente sur la coopération culturelle entre le gouvernement du Québec et le ministère de la Culture de la République populaire de Chine ",285,"Les ententes internationales",0,"",,,"Durée indéterminée","2018-01-23","2018-02.pdf","","2018-01-23","1080-2018","2018-08-07",0,0,,,,,"En vigueur",,298,,," Culture"," Chine",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/2018-02.pdf"
1116,"2018-03","Entente portant sur les échanges d'expertise en matière de gouvernance, de pratiques exemplaires, de politiques publiques et d'innovation sectorielle pour la jeunesse entre le gouvernement du Québec et la Communauté française de Belgique ",285,"Les ententes internationales",0,"",,,"Durée indéterminée","2018-03-15","2018-03.pdf","","2018-03-15","1014-2019","2019-10-02",0,0,,,,,"En vigueur",,298,,," Jeunesse"," Communauté française de Belgique",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/2018-03.pdf"
1117,"2018-04","Entente entre le gouvernement du Québec et le gouvernement de la République française portant sur le renforcement de la coopération en matière policière et de la coopération en matière de sécurité civile",285,"Les ententes internationales",0,"",,,"Tacite reconduction","2018-03-08","2018-04.pdf","L'entente est renouvelable par tacite reconduction pour une période de 3 ans.","2018-03-08","875-2019","2019-08-21",0,0,,,,,"En vigueur",,299,,," Sécurité civile"," France",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/2018-04.pdf"
1118,"2018-05","Entente entre le gouvernement du Québec et le gouvernement de la Communauté française de Belgique relative à la collaboration entre l'Office Québec-Monde pour la jeunesse et le Bureau International Jeunesse ",285,"Les ententes internationales",0,"",,,"Durée indéterminée","2018-04-11","2018-05.pdf","La présente Entente remplace l'Entente relative à l'Office Québec/Wallonie-Bruxelles pour la jeunesse entre le Gouvernement du Québec et le Gouvernement de la Communauté française de Belgique, signée à Québec le 29 mars 2007.","2018-04-11","459-2019","2019-05-01",0,0,,,,,"En vigueur",,298,,," Jeunesse"," Communauté française de Belgique",,"2007-04",,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/2018-05.pdf"
1119,"2018-06","Entente entre le gouvernement du Québec et le gouvernement de la Communauté française de Belgique en matière de mobilité étudiante au niveau universitaire",285,"Les ententes internationales",0,"Belgique (Communauté française)","5","An(s)","Durée fixe","2018-08-20","2018-06.pdf","La date d'entrée en vigueur a été fixée par échange de lettres entre les Parties.","2018-04-11","630-2019","2019-06-19",0,0,,,,,"En vigueur","2023-08-20",297,,," Éducation et formation"," Communauté française de Belgique",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/2018-06.pdf"
1120,"2018-07","Entente de coopération dans le domaine du sport entre le ministre de l'Éducation, du Loisir et du Sport du Québec et la ministre des Sports de la République française",285,"Les ententes internationales",0,"",,,"Tacite reconduction","2018-04-24","2018-07.pdf","L'entente est renouvelable par tacite reconduction pour des périodes successives de 2 ans.","2018-04-24","580-2019","2019-06-12",0,0,,,,,"En vigueur",,299,,," Sports"," France",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/2018-07.pdf"
1121,"2018-A02","Déclaration commune entre M. Philippe Couillard, premier ministre du Québec, et M. Rudy Demotte, ministre-président de la Communauté française de Belgique dans le domaine de l'enseignement supérieur",283,"Les actes concertés non conventionnels",0,"",,,"Durée indéterminée","2018-03-15","2018-A02.pdf","","2018-03-15",,,0,0,,,,,"En vigueur",,298,,," Éducation et formation"," Communauté française de Belgique",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/2018-A02.pdf"
1122,"2018-A03","Déclaration commune portant sur l'Internet et la protection et la promotion de la diversité des expressions culturelles dans l'environnement numérique",283,"Les actes concertés non conventionnels",0,"",,,"Durée indéterminée","2018-03-08","2018-A03.pdf","","2018-03-08",,,0,0,,,,,"En vigueur",,298,,," Culture"," France",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/2018-A03.pdf"
1123,"2018-A04","Déclaration commune entre le gouvernement du Québec et le gouvernement de l'État de l'Indiana concernant le développement économique, la recherche et l'innovation",283,"Les actes concertés non conventionnels",0,"",,,"Durée indéterminée","2018-03-28","2018-A04.pdf","","2018-03-28",,,0,0,,,,,"En vigueur",,298,,," Développement économique"," Indiana",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/2018-A04.pdf"
1124,"2017-07","Entente entre le ministre de la Sécurité publique du Québec et le ministre de la Sécurité et de l'Intérieur belge concernant la coopération entre la Sureté du Québec et la Police fédérale belge",285,"Les ententes internationales",0,"",,,"Durée indéterminée","2017-06-14","2017-07.pdf","","2017-06-14","874-2019","2019-08-21",0,0,,,,,"En vigueur",,298,,," Sécurité publique"," Belgique",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/2017-07.pdf"
1125,"2018-A05","Relevé de décisions de la 20e Rencontre alternée des Premiers ministres du Québec et de la République française ",283,"Les actes concertés non conventionnels",0,"",,,"Durée indéterminée","2018-03-08","2018-A05.pdf","","2018-03-08",,,0,0,,,,,"En vigueur",,298,,," Coopération générale multisectorielle"," France",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/2018-A05.pdf"
1126,"2018-08","Entente de coopération entre le gouvernement du Québec et le Western Cape Government",285,"Les ententes internationales",-1,"",,,"Durée indéterminée","2018-05-16","2018-08.pdf","","2018-05-16","873-2019","2019-08-21",0,0,,,,,"En vigueur",,298,,," Coopération générale multisectorielle"," Cap-Occidental",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/2018-08.pdf"
1127,"2018-A06","Déclaration pour la poursuite des relations amicales entre le premier ministre du Québec, M. Philippe Couillard et le vice-gouverneur du Shandong, M. Sun Jiye",283,"Les actes concertés non conventionnels",-1,"",,,"Durée indéterminée","2018-05-18","2018-A06.pdf","","2018-05-18",,,0,0,,,,,"En vigueur",,298,,," Coopération générale multisectorielle"," Shandong",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/2018-A06.pdf"
1128,"2018-A07","Neuvième Conférence des chefs de gouvernement des Régions partenaires – Déclaration conjointe de Québec sur la transition énergétique",283,"Les actes concertés non conventionnels",0,"",,,"Durée indéterminée","2018-05-18","2018-A07.pdf","","2018-05-18",,,-1,0,,,,,"En vigueur",,298,,," Énergie"," Georgie, Bavière, Cap-Occidental, Shandong, Saõ Paulo, Haute-Autriche",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/2018-A07.pdf"
1129,"2018-A08","Neuvième Conférence des chefs de gouvernement des Régions partenaires - Feuille de route des chefs de gouvernements (2018-2020)",283,"Les actes concertés non conventionnels",-1,"",,,"Durée indéterminée","2018-05-18","2018-A08.pdf","","2018-05-18",,,-1,0,,,,,"En vigueur",,298,,," Coopération générale multisectorielle"," Georgie, Bavière, Cap-Occidental, Shandong, Saõ Paulo, Haute-Autriche",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/2018-A08.pdf"
1130,"2018-A09","Déclaration commune entre la ministre de l’Économie, de la Science et de l’Innovation du Québec et le ministre du Travail, de l’Emploi et de l’Économie sociale et solidaire du Grand-Duché de Luxembourg portant sur la coopération en matière d’économie sociale et solidaire (Montréal, le 25 mai 2018) ",283,"Les actes concertés non conventionnels",0,"",,,"Durée indéterminée","2018-05-25","2018-A09.pdf","","2018-05-25",,,0,0,,,,,"En vigueur",,298,,," Économie sociale"," Luxembourg",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/2018-A09.pdf"
1131,"2018-09","Entente pour le fonctionnement de l’Observatoire démographique et statistique de l’espace francophone entre le gouvernement du Québec et l’Université Laval et l’Organisation internationale de la Francophonie et l’Agence universitaire de la Francophonie",285,"Les ententes internationales",0,"Agence universitaire de la Francophonie Université Laval",,,"Date d'écheance déterminée","2018-05-15","2018-09.pdf","","2018-05-15","628-2019","2019-06-19",-1,0,,,,,"En vigueur",,300,,," Éducation et formation",," Organisation Internationale de la Francophonie",,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/2018-09.pdf"
