﻿ID,SUPERFICIE,PERIMETRE,GEOMETRIE
13007Hb,59817.7,2371.5,"POLYGON ((-71.22269153579141 46.80853952545874,-71.22255865282621 46.808612389708344,-71.22260856133461 46.80867595812659,-71.22246273176643 46.80873117207727,-71.22230920027816 46.80878953820971,-71.22229370090062 46.808763213568554,-71.22228046169545 46.808743244120244,-71.2222083872876 46.808770022434985,-71.2221253361486 46.80880294253764,-71.22216813368347 46.80887368116776,-71.22208983148114 46.80890116443696,-71.2219826868048 46.80893137558177,-71.22194710454524 46.80892198287132,-71.22192914524872 46.808887091123225,-71.22188807239762 46.80889822684851,-71.22188636260834 46.8088948100005,-71.22179819622828 46.80892248123536,-71.22167684026232 46.80896878632903,-71.22169961399504 46.80899921252817,-71.22159444102608 46.80903874015245,-71.22158761615786 46.809029076055275,-71.22149926236965 46.80906823665537,-71.22154949208782 46.8091323702788,-71.22151761882886 46.80914754123911,-71.22152622559001 46.80916013593286,-71.22146989585197 46.80918659860861,-71.22136335574487 46.8092366154535,-71.22131005910576 46.809260620906464,-71.22127842843258 46.80922533840827,-71.22123178259113 46.80924501062437,-71.22106725903222 46.80930957090457,-71.22103000053765 46.80926790035776,-71.2209147678622 46.80932050853228,-71.2208471277814 46.80935172927028,-71.22087189944381 46.80937970502174,-71.22079441283238 46.809413416775605,-71.2207640526864 46.809380042369995,-71.22069168526913 46.80941345192395,-71.2206213651653 46.8094451482203,-71.22056468682919 46.80947009225041,-71.22063282316454 46.80954761714413,-71.22059476344235 46.80956465306865,-71.22052438320942 46.8094878619914,-71.22050347597146 46.80949806958596,-71.2204728952211 46.809511945630945,-71.2203677162474 46.80956392319024,-71.22034083597252 46.80954385944856,-71.22026431602052 46.80958033565204,-71.22029289043466 46.80960853949587,-71.2202809727084 46.80961390438576,-71.2201885740986 46.8096554734718,-71.22011958018368 46.80968644140044,-71.22004426747641 46.80972012996969,-71.21997204149372 46.80975242262154,-71.21993601309302 46.80976852791436,-71.21989290134194 46.809787007818876,-71.21994344449774 46.80984624612087,-71.21983848759481 46.80989138452296,-71.21979563811398 46.80990988973008,-71.21974979127543 46.80985497609187,-71.2197142064858 46.809872913792,-71.21956536509961 46.809934629383925,-71.21950983318138 46.80995620102472,-71.21941195451873 46.8099986226037,-71.21934028427442 46.81002842835304,-71.21926649113642 46.810059210013975,-71.21913115854107 46.81012586913526,-71.21901016906634 46.80997390625419,-71.21914497583664 46.80991303526824,-71.21914109272755 46.80986845547652,-71.21896892135115 46.809677041003475,-71.2189830501455 46.80967042985276,-71.219090674609 46.80962584224761,-71.21912486618463 46.80961151205771,-71.21923931700917 46.80956396658463,-71.2192032487477 46.80952695710226,-71.21935627118238 46.809463416416214,-71.21940616297701 46.809448321728055,-71.21942666340412 46.809472447186415,-71.2194686443383 46.80945367768345,-71.219546215762 46.809419381528365,-71.21962352982294 46.80938642740348,-71.21960326596786 46.809364324684545,-71.21974987965805 46.80930075179213,-71.21977173230054 46.809326047215386,-71.21983734960001 46.809290485573385,-71.21983956004672 46.809293134608104,-71.21984604280446 46.809289945092225,-71.219911767891 46.809257558461724,-71.22005075922242 46.80918644915384,-71.22000631917716 46.80912008332881,-71.21998609665272 46.8090755523683,-71.22029487577254 46.80898678517724,-71.21994725637292 46.80839580305799,-71.21999798705308 46.80836903448702,-71.2202123959216 46.808308741005,-71.2201818382725 46.808261477224185,-71.2204707515516 46.80818077837511,-71.22061044423587 46.80818402828841,-71.2208852139944 46.80811083048245,-71.22087468342652 46.80808955732249,-71.22087385525884 46.8080893556212,-71.22087446706985 46.80808905488619,-71.22088924044097 46.80808170173232,-71.22095566238495 46.808048671359614,-71.22100084664524 46.80802558982241,-71.22103379685356 46.80801260734243,-71.22109971032401 46.807986642271615,-71.22120995288385 46.80794323268428,-71.22122051023294 46.807939054798,-71.22133063467628 46.8078946652294,-71.22148236656848 46.80783901066733,-71.22156200351478 46.80778699517533,-71.22200915241797 46.80856009771989,-71.22325165835382 46.80798737716008,-71.22463441583326 46.807302577478026,-71.2240007992972 46.806783814790116,-71.22460692764228 46.80644502447374,-71.22451998884046 46.80637441322317,-71.22427753993816 46.806176002442626,-71.22425915206856 46.80616095984534,-71.22540586348987 46.80552649458898,-71.22537905771735 46.80550708828294,-71.22548885946998 46.80544711494155,-71.22559339204264 46.80538505174514,-71.22586483538565 46.80522391405897,-71.22621805881846 46.80550663480781,-71.22563340204822 46.80586024064364,-71.22570714500758 46.80592092171706,-71.22595692768559 46.8061275326758,-71.22598283625899 46.80614838396217,-71.226074315374 46.80621647329527,-71.22611466864167 46.80619199894277,-71.22631469452972 46.80637352789491,-71.2264046075782 46.806454671700706,-71.22701777539321 46.80614476537022,-71.22715715565982 46.80624672693213,-71.22732265928047 46.80636789159691,-71.22723911465258 46.806424937952116,-71.22714459498283 46.80649887726799,-71.22705125791335 46.80643111546947,-71.22698394601673 46.806471577088075,-71.22696500028988 46.80648229520294,-71.22697391329785 46.806488383140795,-71.22685758508267 46.80656676102509,-71.22682585750371 46.806589606488664,-71.22684822598619 46.80660439848322,-71.22669503308853 46.80671921187888,-71.22656829429376 46.806619049762546,-71.22652983192143 46.80664675997534,-71.22642613596433 46.80672143167464,-71.22638659621046 46.80674990437556,-71.22635724309706 46.806771043312615,-71.22628825415603 46.80682034064383,-71.22627964995446 46.80682648581577,-71.22622385428207 46.80687085931587,-71.22609316688883 46.806974778380884,-71.22606735465818 46.806950408913345,-71.22560899352176 46.807313046334826,-71.22528673864238 46.80747894058362,-71.2253088708326 46.80750345049951,-71.22542410045946 46.807653931905314,-71.22523236644936 46.80772096474565,-71.2251318690989 46.807754114539165,-71.22510064379816 46.80771694127221,-71.22501551904787 46.80774350715818,-71.22488329950477 46.807786375881115,-71.22481721073716 46.80768501802556,-71.22438509778166 46.80780305175487,-71.22392771450463 46.80794502120532,-71.22351959040358 46.808077842962405,-71.22356102636954 46.80813880159329,-71.22341251249301 46.808190057317404,-71.2233866903368 46.80815317330569,-71.22335181359175 46.80810940128471,-71.22334970053288 46.8081101163595,-71.2233202551122 46.80807955271948,-71.22330401498701 46.808060546975476,-71.2230251009395 46.80818795316015,-71.22312560013607 46.80832391974237,-71.22305098959527 46.80835496991628,-71.2229852265709 46.808382347595774,-71.22299424316067 46.808394219879254,-71.22283272986999 46.80845426548936,-71.22282604868167 46.8084465347858,-71.22280508366498 46.80845432313376,-71.22282739259161 46.808469584098674,-71.22269153579141 46.80853952545874))"
13011Mb,14703.4,543.5,"POLYGON ((-71.22535086160133 46.80480429603006,-71.22551630558888 46.804930429730916,-71.22565665672386 46.80505242200189,-71.2257273430242 46.80511386915256,-71.22586483538565 46.80522391405897,-71.22559339204264 46.80538505174514,-71.22548885946998 46.80544711494155,-71.22537905771735 46.80550708828294,-71.22540586348987 46.80552649458898,-71.22425915206856 46.80616095984534,-71.22424077731041 46.806145917162105,-71.2239576999014 46.805914260135125,-71.22387584893136 46.80585066939639,-71.2237720589811 46.80590481847217,-71.22368586844459 46.80583221364323,-71.22333258559105 46.805535433077836,-71.22331587686341 46.805521486274635,-71.2237813233295 46.80525726989288,-71.22379728787382 46.80527141025976,-71.22386702476261 46.80533058846678,-71.22401051522971 46.80524732766278,-71.22411177866017 46.80518857019052,-71.2241537063466 46.8051642484997,-71.22426210964288 46.805102530879374,-71.22441377359226 46.805013343183006,-71.22444119213537 46.80499743490442,-71.22456016163764 46.80492840800341,-71.22472697310306 46.804831611985435,-71.22480803664534 46.804892220302676,-71.22491141453962 46.8048339525268,-71.22492529358622 46.80484498419002,-71.22498923321943 46.80489584976269,-71.22505343764978 46.80494691154293,-71.22533040945906 46.80478869990977,-71.22535086160133 46.80480429603006))"
63460Ha,39404.6,955.8,"POLYGON ((-71.35392325900159 46.841681340718765,-71.35421287882885 46.84149187507627,-71.35428249317461 46.84144444841064,-71.35435309094724 46.841494625054125,-71.35442686495324 46.84144660047998,-71.35463104610669 46.84131300928635,-71.35464088223985 46.841306584400115,-71.35480457677765 46.84119948364544,-71.35481439976013 46.84119305884235,-71.35498792965824 46.84107953292617,-71.35519095344276 46.840946714060195,-71.35541247986576 46.84080178237212,-71.35550908605482 46.8407385894909,-71.35561493060997 46.84066933587997,-71.35565529867033 46.84064292661892,-71.35581736724951 46.840536889131265,-71.35603224675637 46.840396306198805,-71.35610352100703 46.840350395384,-71.3560102919306 46.840283565837495,-71.3560848444856 46.84023522848235,-71.35634838885034 46.840063315413865,-71.35643773260627 46.84012820355234,-71.35652949086742 46.840194863831606,-71.35671213229257 46.840327524985696,-71.35688059228316 46.840406799544,-71.35704956746311 46.840529981322135,-71.35721362827977 46.84064995196115,-71.35737772872548 46.840769895077166,-71.35754176521498 46.8408898924135,-71.35770554282814 46.84101005338761,-71.35786932102894 46.841130205124735,-71.35803274944752 46.841250575160814,-71.35821069206314 46.84138163178908,-71.3583030058161 46.84144996879346,-71.35841626967871 46.84153303760894,-71.35831402135011 46.84157771572026,-71.35817918273032 46.84163661846673,-71.35804637512776 46.84169464217571,-71.35796133227888 46.84173054546898,-71.35789915199649 46.84166661547301,-71.35777593089226 46.841571601609395,-71.35770797513264 46.84161926087505,-71.35741684594731 46.8418070733491,-71.35724657725328 46.84168283125493,-71.35715857767073 46.841618599427804,-71.35704212197382 46.841638102975686,-71.35680598060156 46.84167765568409,-71.35653338269542 46.84172331937451,-71.35632246441337 46.8417586429559,-71.35624680581525 46.84177131809107,-71.35614589078304 46.84183734168602,-71.35607696174235 46.841882443292114,-71.35589019581761 46.8420046253733,-71.35570220932291 46.842127607952534,-71.35556746364769 46.84221575413673,-71.35545177981012 46.84229143266181,-71.35533609579029 46.84236712006642,-71.35521945090186 46.84244341728943,-71.35510023667617 46.84252141590947,-71.35504635585474 46.84248295408497,-71.35500532542356 46.84245367150741,-71.354824799865 46.84232482432926,-71.35464232567527 46.84219457898321,-71.35460324503335 46.842166685136476,-71.35444834198591 46.842056133601474,-71.35438169164516 46.84200855449723,-71.35427386615623 46.84193160362854,-71.35416013955768 46.84185042341621,-71.35409940424263 46.84180707328381,-71.35393858877093 46.84169229189346,-71.35392325900159 46.841681340718765))"
63461Ha,14773.3,920.3,"POLYGON ((-71.35989252384466 46.841069159822474,-71.35875760664771 46.84178611821798,-71.35849400937418 46.84189549436652,-71.35820590291377 46.84196100741387,-71.35778838421243 46.8419569670592,-71.35715912264352 46.841977640755026,-71.35683503857932 46.842014361474156,-71.35655591990457 46.84208706315762,-71.35615147877922 46.84230544433145,-71.35544330473208 46.84276684650089,-71.35537720038214 46.842719083972554,-71.35535570366046 46.8427037438647,-71.35510023667617 46.84252141590947,-71.35521945090186 46.84244341728943,-71.35533609579029 46.84236712006642,-71.35545177981012 46.84229143266181,-71.35556746364769 46.84221575413673,-71.35570220932291 46.842127607952534,-71.35589019581761 46.8420046253733,-71.35607696174235 46.841882443292114,-71.35614589078304 46.84183734168602,-71.35624680581525 46.84177131809107,-71.35632246441337 46.8417586429559,-71.35653338269542 46.84172331937451,-71.35680598060156 46.84167765568409,-71.35704212197382 46.841638102975686,-71.35715857767073 46.841618599427804,-71.35724657725328 46.84168283125493,-71.35741684594731 46.8418070733491,-71.35770797513264 46.84161926087505,-71.35777593089226 46.841571601609395,-71.35789915199649 46.84166661547301,-71.35796133227888 46.84173054546898,-71.35804637512776 46.84169464217571,-71.35817918273032 46.84163661846673,-71.35831402135011 46.84157771572026,-71.35841626967871 46.84153303760894,-71.35842356104341 46.84152985218581,-71.35853311365057 46.841481988449075,-71.35865099333756 46.841407909668575,-71.35876885973427 46.84133383986153,-71.35888672566333 46.841259760939,-71.358952746196 46.841218278011084,-71.35913249089377 46.84110531091828,-71.35930930141758 46.84099420083009,-71.35949053754136 46.84088030434163,-71.35956929657192 46.84083115944373,-71.35989252384466 46.841069159822474))"
63459Ha,27802.4,823.1,"POLYGON ((-71.36025503650822 46.8408366772924,-71.35989252384466 46.841069159822474,-71.35956929657192 46.84083115944373,-71.35949053754136 46.84088030434163,-71.35930930141758 46.84099420083009,-71.35913249089377 46.84110531091828,-71.358952746196 46.841218278011084,-71.35888672566333 46.841259760939,-71.35876885973427 46.84133383986153,-71.35865099333756 46.841407909668575,-71.35853311365057 46.841481988449075,-71.35842356104341 46.84152985218581,-71.35841626967871 46.84153303760894,-71.3583030058161 46.84144996879346,-71.35821069206314 46.84138163178908,-71.35803274944752 46.841250575160814,-71.35786932102894 46.841130205124735,-71.35770554282814 46.84101005338761,-71.35754176521498 46.8408898924135,-71.35737772872548 46.840769895077166,-71.35721362827977 46.84064995196115,-71.35704956746311 46.840529981322135,-71.35688059228316 46.840406799544,-71.35671213229257 46.840327524985696,-71.35652949086742 46.840194863831606,-71.35643773260627 46.84012820355234,-71.35661149447387 46.84001485333946,-71.35678525561018 46.839901502865374,-71.35695901601521 46.83978815213009,-71.3571327755459 46.83967479213829,-71.35730653448837 46.839561440880615,-71.3574837700871 46.83944581421525,-71.35774397970691 46.839634837439384,-71.357836130794 46.83970172763942,-71.35792047967024 46.83964774914991,-71.35922210692186 46.84058417971455,-71.35930213971783 46.840643610608794,-71.35938025703791 46.84060058482074,-71.35967073921788 46.84041229085448,-71.35978599291295 46.84049600011965,-71.359835376227 46.84053187556678,-71.35997807441358 46.84063551236294,-71.36025503650822 46.8408366772924))"
63462Ha,11498.5,440.2,"POLYGON ((-71.35432478719393 46.84351027633947,-71.35512668352573 46.842978441109494,-71.35635358638234 46.84385410676303,-71.35625583276926 46.84391633729464,-71.35603428719747 46.84405989422645,-71.35594446691402 46.84411809775575,-71.35584713204514 46.84418116146586,-71.35562487052759 46.84432518176501,-71.35553511485361 46.84438585848914,-71.35432478719393 46.84351027633947))"
63463Ha,26650.9,681.7,"POLYGON ((-71.35399174529594 46.84371133862938,-71.35429460065959 46.84393015548947,-71.35448725185591 46.844069330750315,-71.3546523558622 46.844188613480505,-71.35467989079523 46.84420849677956,-71.35487253087278 46.84434767146999,-71.35490003960564 46.844367545915006,-71.35506517180322 46.844486836830946,-71.3552578137292 46.84462600185776,-71.35503600296813 46.84477054841711,-71.35499480418446 46.844740682339165,-71.35480616960278 46.844863209404686,-71.35461753416277 46.84498573616234,-71.35442889786441 46.845108262612165,-71.35424026070771 46.84523078875413,-71.35405996748511 46.84534788148925,-71.35385440229912 46.84548371298139,-71.35375788418959 46.845546498911496,-71.35381855906633 46.845586610958186,-71.35372539013966 46.845648112384346,-71.3535266071725 46.845779313539715,-71.35344027652036 46.845836328527696,-71.3532708970896 46.84571713892735,-71.35310352042926 46.84559934657755,-71.3529361312482 46.84548154507818,-71.35276874294156 46.84536375232208,-71.35260135536699 46.845245959313985,-71.3524335402982 46.84512844813056,-71.35223868484738 46.84499074326368,-71.35214111125754 46.84492300734094,-71.35399174529594 46.84371133862938))"
63464Ha,31723.7,738.2,"POLYGON ((-71.35095919413833 46.84358375703238,-71.35105771399213 46.843654374774886,-71.35139430549737 46.84343415934057,-71.35158230615423 46.84331116577967,-71.35177027973296 46.8431881721081,-71.35195826556296 46.843065178033235,-71.3521450966198 46.842941346584254,-71.35233377040258 46.84281885056108,-71.35230656734703 46.84279912615765,-71.35252722409973 46.842654611426894,-71.35271959499164 46.84279405266843,-71.3529126012819 46.84293298505241,-71.35310560842544 46.8430719081057,-71.35329860359728 46.84321083991669,-71.35349161287452 46.843349771294605,-71.35368462314747 46.84348870233716,-71.35390519442592 46.84364748035862,-71.35399174529594 46.84371133862938,-71.35214111125754 46.84492300734094,-71.35205386523202 46.844862436534534,-71.35185816808747 46.84472527706315,-71.3516764597701 46.84459792716926,-71.35149475216967 46.84447056798313,-71.35131303231832 46.844343208597564,-71.35113132643616 46.84421584881757,-71.35094962155517 46.84408849773599,-71.35076790428127 46.84396113745961,-71.35058620097645 46.84383377678888,-71.35095919413833 46.84358375703238))"
63465Ha,11627.8,696.3,"POLYGON ((-71.35058620097645 46.84383377678888,-71.35076790428127 46.84396113745961,-71.35094962155517 46.84408849773599,-71.35113132643616 46.84421584881757,-71.35131303231832 46.844343208597564,-71.35149475216967 46.84447056798313,-71.3516764597701 46.84459792716926,-71.35185816808747 46.84472527706315,-71.35205386523202 46.844862436534534,-71.35214111125754 46.84492300734094,-71.35223868484738 46.84499074326368,-71.3524335402982 46.84512844813056,-71.35260135536699 46.845245959313985,-71.35276874294156 46.84536375232208,-71.3529361312482 46.84548154507818,-71.35310352042926 46.84559934657755,-71.3532708970896 46.84571713892735,-71.35344027652036 46.845836328527696,-71.3533538285465 46.84589339830272,-71.35315513511486 46.84602457114913,-71.35308949832836 46.846068271056936,-71.35178577346241 46.845153791210905,-71.35024314574923 46.844077745531656,-71.35030322020393 46.84402347171875,-71.35058620097645 46.84383377678888))"
63466Ha,55642,985.1,"POLYGON ((-71.35088211518486 46.845008005967614,-71.35102780076141 46.84511018321571,-71.35121549023934 46.845241807906106,-71.35142508416246 46.84538879708595,-71.35156481859221 46.845486798615845,-71.35170456649854 46.845584790877275,-71.35180025587728 46.845651902444864,-71.3518443019451 46.845682792055946,-71.35198639786212 46.84578243982115,-71.35206225230651 46.84583562848485,-71.35217252749636 46.84591296798811,-71.35235865803261 46.84604349584354,-71.35254488024796 46.84617395973665,-71.3527320528743 46.84630476710249,-71.35295706682291 46.8464620113906,-71.35309739740094 46.84655673191527,-71.35205989681002 46.847277862923704,-71.35143102298699 46.84769722116582,-71.35130863452696 46.847557968099984,-71.35109054196556 46.84740308016237,-71.35080313856317 46.847593600762515,-71.35072756326758 46.84764536982016,-71.35062597061733 46.84757324528914,-71.35055797011643 46.84761728404077,-71.35026478867086 46.84781160669699,-71.3501259588888 46.847713003136484,-71.3499871166461 46.84761440849521,-71.34984828788066 46.84751580458788,-71.349742107958 46.847440393671825,-71.34960159601427 46.84734059644551,-71.34951997574613 46.847282626905596,-71.34934141970417 46.847155816732624,-71.34911096842303 46.8469875401649,-71.3490698737992 46.84695752725223,-71.34899922108819 46.84690567447783,-71.34927079412999 46.846659822231715,-71.34920401061758 46.84661385148673,-71.34886462530102 46.846367241503074,-71.34914232561579 46.84618084608148,-71.34928515172915 46.84608497368148,-71.3493145769054 46.84606512526826,-71.34945617583779 46.845969630609375,-71.3495710869512 46.845892146675766,-71.34993304711898 46.84564804190722,-71.3502148973984 46.8454575466782,-71.35051154884292 46.84525790840994,-71.35075385802232 46.845094496838506,-71.35085442932478 46.84502666333446,-71.35088211518486 46.845008005967614))"
63467Ha,23124.2,645.7,"POLYGON ((-71.3499027045141 46.844323668527146,-71.35009569715533 46.844458521372154,-71.35028216791689 46.844588816195945,-71.35046865269051 46.84471911060967,-71.350655125256 46.84484940480814,-71.35084159872343 46.84497969869395,-71.35088211518486 46.845008005967614,-71.35085442932478 46.84502666333446,-71.35075385802232 46.845094496838506,-71.35051154884292 46.84525790840994,-71.3502148973984 46.8454575466782,-71.34993304711898 46.84564804190722,-71.3495710869512 46.845892146675766,-71.34945617583779 46.845969630609375,-71.3493145769054 46.84606512526826,-71.34928515172915 46.84608497368148,-71.34914232561579 46.84618084608148,-71.34886462530102 46.846367241503074,-71.3486969042583 46.846242086252666,-71.34853248810582 46.84611858857532,-71.34836445179467 46.845996628881984,-71.34818754919309 46.845866125116736,-71.34798587986033 46.84571734401349,-71.34790973756938 46.84566559420206,-71.3481626587926 46.845495191314996,-71.34833388055236 46.845379875433295,-71.34859050981268 46.845206979101924,-71.34857371226416 46.84519523742226,-71.3488303398763 46.84502234055838,-71.34897010104014 46.84492433213067,-71.34922672608991 46.84475143438666,-71.3494833493507 46.844578527077566,-71.34962885879646 46.84448433461745,-71.34988532373433 46.844311526532124,-71.3499027045141 46.844323668527146))"
63468Ha,33262.9,939.2,"POLYGON ((-71.34725886920235 46.84567018000097,-71.3476014957069 46.845450911754405,-71.3476849796979 46.84551347501539,-71.34790973756938 46.84566559420206,-71.34798587986033 46.84571734401349,-71.34818754919309 46.845866125116736,-71.34836445179467 46.845996628881984,-71.34853248810582 46.84611858857532,-71.3486969042583 46.846242086252666,-71.34886462530102 46.846367241503074,-71.34920401061758 46.84661385148673,-71.34927079412999 46.846659822231715,-71.34899922108819 46.84690567447783,-71.3490698737992 46.84695752725223,-71.34911096842303 46.8469875401649,-71.34934141970417 46.847155816732624,-71.34951997574613 46.847282626905596,-71.34960159601427 46.84734059644551,-71.349742107958 46.847440393671825,-71.34984828788066 46.84751580458788,-71.3499871166461 46.84761440849521,-71.3501259588888 46.847713003136484,-71.35026478867086 46.84781160669699,-71.35035298794175 46.847874240921534,-71.35047943266215 46.84796404781982,-71.35055108253513 46.84801492965246,-71.35068915041892 46.84811666909154,-71.34941686923132 46.848691305450465,-71.34861452417682 46.8481238015063,-71.34837849120858 46.84788846097614,-71.34823401509999 46.84760423895658,-71.3480805831171 46.84721494255524,-71.3479316803091 46.846833349248286,-71.34768713598702 46.84629647604288,-71.34746004346165 46.84590100394231,-71.34725886920235 46.84567018000097))"
63469Ha,17353.7,631.6,"POLYGON ((-71.35755296737334 46.83839941245835,-71.35792006162121 46.83865703479398,-71.35765689566527 46.838829740379886,-71.35802472237658 46.83909692002873,-71.35793923061897 46.83915460692945,-71.3578510593507 46.8392103436407,-71.35777759412609 46.839256793765266,-71.35764534335087 46.839340407568145,-71.3574837700871 46.83944581421525,-71.35730653448837 46.839561440880615,-71.3571327755459 46.83967479213829,-71.35695901601521 46.83978815213009,-71.35678525561018 46.839901502865374,-71.35661149447387 46.84001485333946,-71.35643773260627 46.84012820355234,-71.35634838885034 46.840063315413865,-71.3560848444856 46.84023522848235,-71.3560102919306 46.840283565837495,-71.3557403994563 46.84008554048886,-71.35557754773092 46.84006526331851,-71.35530691861982 46.83987032145985,-71.35530194523699 46.83986673308289,-71.35548045414242 46.839750047439416,-71.35565983157238 46.839632788249695,-71.35583920822143 46.839515528781625,-71.3560185842324 46.83939827803049,-71.35619218520955 46.839284794696304,-71.35637733362594 46.839163757702515,-71.35655670715136 46.83904649712101,-71.35673607989585 46.83892923626116,-71.35691521833456 46.83881212980978,-71.3569207222225 46.838816100989945,-71.35709364301401 46.83870212656503,-71.35726653699972 46.83858816107312,-71.35743943011083 46.83847418632732,-71.35746786963087 46.838455458720745,-71.35755296737334 46.83839941245835))"
63470Ha,17960.8,894.6,"POLYGON ((-71.35105771399213 46.843654374774886,-71.35095919413833 46.84358375703238,-71.35058620097645 46.84383377678888,-71.35030322020393 46.84402347171875,-71.35018020455081 46.84413460907023,-71.3499027045141 46.844323668527146,-71.34988532373433 46.844311526532124,-71.34962885879646 46.84448433461745,-71.3494833493507 46.844578527077566,-71.34922672608991 46.84475143438666,-71.34897010104014 46.84492433213067,-71.3488303398763 46.84502234055838,-71.34857371226416 46.84519523742226,-71.34859050981268 46.845206979101924,-71.34833388055236 46.845379875433295,-71.3481626587926 46.845495191314996,-71.34790973756938 46.84566559420206,-71.3476849796979 46.84551347501539,-71.3476014957069 46.845450911754405,-71.34793190966093 46.84522064041892,-71.34859757437874 46.844771367430425,-71.34925249970507 46.844334378285424,-71.3496169506205 46.84408104030391,-71.34953530777594 46.84401758087806,-71.34924762796832 46.843815602633136,-71.34944769201117 46.843681457547355,-71.34964469076218 46.84356085641076,-71.34983330930831 46.843434361553655,-71.35002192696874 46.84330786638871,-71.35021197134147 46.843180442681586,-71.35030790138266 46.843116953371535,-71.3504038443075 46.84305346388446,-71.35059297360263 46.84293130921525,-71.35086687132129 46.84313095529286,-71.35110683568338 46.84322569217516,-71.35139430549737 46.84343415934057,-71.35105771399213 46.843654374774886))"
63473Ha,27154.4,766.2,"POLYGON ((-71.35742286863112 46.847712265151365,-71.35713675670377 46.847911779362,-71.3564087574042 46.848399577864605,-71.35603864392637 46.84864398889529,-71.3559726997842 46.848596072615834,-71.35572889674891 46.84842599301342,-71.35548509525314 46.84825591287653,-71.3554669430831 46.84824324671491,-71.35524129515412 46.84808582320987,-71.35520914132022 46.84806339261058,-71.3550186053925 46.84793046431672,-71.35499749673741 46.847915742004055,-71.35475372863282 46.847744994317715,-71.35461236907005 46.84764778253065,-71.3543445107852 46.847459338048765,-71.35439313980201 46.84742679505967,-71.35463919056258 46.84726215087497,-71.35471044718746 46.84721448683069,-71.3542815828404 46.84691339530813,-71.35435294194231 46.84686641444265,-71.35463909720588 46.846671809857554,-71.3546011979927 46.8466466870854,-71.35487954199448 46.846457394091,-71.35496943876852 46.84639625803748,-71.3554827680096 46.84675164757684,-71.3566231434348 46.847548986411034,-71.35669290160192 46.847498705408476,-71.35690833201899 46.84735572386427,-71.35697629560313 46.84740286879957,-71.357354140975 46.847664946278904,-71.35742286863112 46.847712265151365))"
63474Hc,3061.5,236,"POLYGON ((-71.36398915221011 46.84867619488038,-71.3638209016121 46.848783190076524,-71.36349741392179 46.848550942698175,-71.36335918077822 46.848451927849396,-71.36322093488785 46.84835290393219,-71.36316942777097 46.84831601141935,-71.36333331226484 46.848205775426145,-71.3635015744444 46.848098735866266,-71.36363761825011 46.84819618370684,-71.36369049940461 46.84816254311186,-71.36384921353647 46.848276238005695,-71.3639008485325 46.84824338940287,-71.36422835800334 46.84847622603634,-71.36426252850576 46.84850232738713,-71.36398915221011 46.84867619488038))"
63475Ha,11795.3,475.7,"POLYGON ((-71.35621641667476 46.85033164579056,-71.35617142971489 46.850366546330704,-71.35570734101633 46.85067749447481,-71.35545261879159 46.850503258680426,-71.3552687291475 46.85037739730148,-71.3551018281813 46.85026350881916,-71.35507958014409 46.850248111314954,-71.3550736124013 46.85025215927838,-71.35493693531939 46.850152169056614,-71.35490066851195 46.850124308305325,-71.35475500417482 46.8500231434909,-71.35471520046565 46.84999549801622,-71.35452973330635 46.84986668741785,-71.354680051538 46.84976283561146,-71.35448417592676 46.84962838096616,-71.35492921021425 46.84941000870072,-71.35513529575641 46.84955652240835,-71.35519336819424 46.84952072382733,-71.35551343737025 46.8493273481633,-71.35567609433507 46.84944825796433,-71.3557531104167 46.849505501828986,-71.35591951014904 46.84962917217212,-71.3559840122809 46.84968033795,-71.35614974030634 46.84981365708168,-71.35619375852127 46.849844896068504,-71.35634853229888 46.84995639070166,-71.35629670323146 46.850001346440024,-71.35639553423762 46.85007055376569,-71.35616655590087 46.85022406239146,-71.35611442878417 46.85025853951039,-71.35621641667476 46.85033164579056))"
63476Ha,3731.3,301.9,"POLYGON ((-71.35570835680915 46.853727514079836,-71.35563470346165 46.85377337933699,-71.3553368552593 46.85395884325831,-71.3552068905549 46.85404025979548,-71.35512002470122 46.85409401428044,-71.35467026639571 46.85378475897942,-71.35489383639501 46.85367018510958,-71.35513660404052 46.85355395598977,-71.35539083477785 46.85337760798459,-71.3553058401218 46.853316222229125,-71.35550144404695 46.853188991336054,-71.35559408309912 46.853249492141806,-71.35561806777291 46.8532651554449,-71.35557281134271 46.853296477193055,-71.35567688653016 46.85336444939015,-71.3555309918472 46.853465768383664,-71.35558500533857 46.85350278051209,-71.35567790483444 46.85356642802605,-71.35570215300713 46.85354913567918,-71.35584302291747 46.85364330892917,-71.35581742143151 46.853659612828345,-71.35570835680915 46.853727514079836))"
63477Ha,13706.8,570.1,"POLYGON ((-71.35512002470122 46.85409401428044,-71.35503955934199 46.854146182509936,-71.35489522036255 46.8542440974285,-71.3549900608758 46.85431929131538,-71.35456152707893 46.85453458960363,-71.35422234493637 46.854306346829674,-71.35393462300115 46.854112732966904,-71.35362352076196 46.85390337818397,-71.3535943634609 46.85392291980215,-71.35337567169721 46.8537628949115,-71.35344506446626 46.85372279355726,-71.3530921219616 46.853482909760864,-71.35263497468551 46.853172217114704,-71.35309944425094 46.85280253253149,-71.35317114865957 46.85274947734189,-71.35467026639571 46.85378475897942,-71.35512002470122 46.85409401428044))"
