﻿an_profil,an_donnee,cod_geo_n,nom_mun,designation,population,classe_population,cod_mrc,nom_mrc,cod_ra,nom_ra,cod_cm,nom_cm,RFU3000,RFU3001,RFU0700,RFU0702,PRR0202,PRR0203,RFU0400,RFU0401,RFU0500,RFU0501,RFU0600,RFU0601,PRC1400,PRC1401,PRC1500,PRC1501,PRC1600,PRC1601,PRC2200,PRC2201,PRC2300,PRC2000,RAT0130,RAT0131,IND0102,RFU3002,RFU3003
2017,2017,71105,Saint-Lazare,V,19913,10 000 @ 24 999,AR710,Vaudreuil-Soulanges,16,Montérégie,CM663,Communauté métropolitaine de Montréal,2729045699.5,0,2689388004,0,2475788457,0,88624975,0,27913370,0,97061202,0,0.9206,0,0.033,0,0.0104,0,0.0361,0,371696,355545,341472,0,135,7992,0
2017,2017,71110,Sainte-Marthe,M,1099,1 @ 1 999,AR710,Vaudreuil-Soulanges,16,Montérégie,,,220799628.4,0,219866816,0,85182240,0,11129456,0,121265560,0,2289560,0,0.3874,0,0.0506,0,0.5515,0,0.0104,0,238884,228314,285271,0,227,774,0
2017,2017,71115,Sainte-Justine-de-Newton,M,938,1 @ 1 999,AR710,Vaudreuil-Soulanges,16,Montérégie,,,183057467.25,0,181660500,0,68170095,0,12058725,0,99418620,0,2013060,0,0.3753,0,0.0664,0,0.5473,0,0.0111,0,190734,171095,215870,0,172,848,0
2017,2017,71125,Très-Saint-Rédempteur,M,928,1 @ 1 999,AR710,Vaudreuil-Soulanges,16,Montérégie,,,111276144,0,111276144,0,80638501,0,1200385,0,24630567,0,4806691,0,0.7247,0,0.0108,0,0.2213,0,0.0432,0,232646,221476,199778,0,159,557,0
2017,2017,71133,Rigaud,V,7731,2 000 @ 9 999,AR710,Vaudreuil-Soulanges,16,Montérégie,,,1092676353.6,0,973299600,0,790177648,0,90917424,0,46829640,0,45374888,0,0.8119,0,0.0934,0,0.0481,0,0.0466,0,277861,224933,264891,0,137,4125,0
2017,2017,71140,Pointe-Fortune,VL,553,1 @ 1 999,AR710,Vaudreuil-Soulanges,16,Montérégie,,,63636500,0,63636400,0,53339500,0,3062800,0,3992100,0,3242000,0,0.8382,0,0.0481,0,0.0627,0,0.0509,0,206932,191253,159490,0,127,399,0
2017,2017,72005,Saint-Eustache,V,44938,25 000 @ 99 999,AR720,Deux-Montagnes,15,Laurentides,CM663,Communauté métropolitaine de Montréal,5128023434.3,0,5017182676,0,3889374155,0,924354929,0,109380475,0,94073117,0,0.7752,0,0.1842,0,0.0218,0,0.0188,0,251317,205758,330137,0,112,15533,0
2017,2017,72010,Deux-Montagnes,V,17931,10 000 @ 24 999,AR720,Deux-Montagnes,15,Laurentides,CM663,Communauté métropolitaine de Montréal,1611884401.5,0,1573718673,0,1499530335,0,55684330,0,1253410,0,17250598,0,0.9529,0,0.0354,0,0.0008,0,0.011,0,236383,204957,261755,0,103,6158,0
2017,2017,72015,Sainte-Marthe-sur-le-Lac,V,18367,10 000 @ 24 999,AR720,Deux-Montagnes,15,Laurentides,CM663,Communauté métropolitaine de Montréal,1831441383,0,1808574478,0,1662492825,0,82567500,0,0,0,63514153,0,0.9192,0,0.0457,0,0,0,0.0351,0,249396,233264,249210,0,98,7349,0
2017,2017,72020,Pointe-Calumet,M,6648,2 000 @ 9 999,AR720,Deux-Montagnes,15,Laurentides,CM663,Communauté métropolitaine de Montréal,522437950,0,515885800,0,492275000,0,17622500,0,0,0,5988300,0,0.9542,0,0.0342,0,0,0,0.0116,0,191573,175909,189289,0,98,2760,0
2017,2017,72025,Saint-Joseph-du-Lac,M,6780,2 000 @ 9 999,AR720,Deux-Montagnes,15,Laurentides,CM663,Communauté métropolitaine de Montréal,825388375,0,815656300,0,648749000,0,53815500,0,87819100,0,25272700,0,0.7954,0,0.066,0,0.1077,0,0.031,0,283872,247737,301567,0,156,2737,0
2017,2017,72032,Oka,M,5476,2 000 @ 9 999,AR720,Deux-Montagnes,15,Laurentides,CM663,Communauté métropolitaine de Montréal,638380925,0,519811600,0,406693000,0,34607000,0,61456000,0,17055600,0,0.7824,0,0.0666,0,0.1182,0,0.0328,0,282502,251900,252724,0,131,2526,0
2017,2017,72043,Saint-Placide,M,1705,1 @ 1 999,AR720,Deux-Montagnes,15,Laurentides,,,286466000,0,284656900,0,192559500,0,20319400,0,66188000,0,5590000,0,0.6765,0,0.0714,0,0.2325,0,0.0196,0,264900,221348,284475,0,226,1007,0
2017,2017,73005,Boisbriand,V,27447,25 000 @ 99 999,AR730,Thérèse-De Blainville,15,Laurentides,CM663,Communauté métropolitaine de Montréal,3424589690,0,3373713100,0,2436951600,0,843738300,0,17754700,0,75268500,0,0.7223,0,0.2501,0,0.0053,0,0.0223,0,287672,231060,386479,0,131,8861,0
2017,2017,73010,Sainte-Thérèse,V,26847,25 000 @ 99 999,AR730,Thérèse-De Blainville,15,Laurentides,CM663,Communauté métropolitaine de Montréal,2957506810,0,2774771100,0,2408136800,0,348316100,0,2542600,0,15775600,0,0.8679,0,0.1255,0,0.0009,0,0.0057,0,262018,179865,370894,0,126,7974,0
2017,2017,73015,Blainville,V,57739,25 000 @ 99 999,AR730,Thérèse-De Blainville,15,Laurentides,CM663,Communauté métropolitaine de Montréal,7541652610,0,7435778500,0,6471636400,0,765802000,0,15834800,0,182505300,0,0.8703,0,0.103,0,0.0021,0,0.0245,0,352401,303364,381084,0,129,19790,0
2017,2017,73020,Rosemère,V,14268,10 000 @ 24 999,AR730,Thérèse-De Blainville,15,Laurentides,CM663,Communauté métropolitaine de Montréal,2694501103.8,0,2629352493,0,2009974437,0,602190785,0,0,0,17187271,0,0.7644,0,0.229,0,0,0,0.0065,0,414667,386948,503928,0,199,5347,0
2017,2017,73025,Lorraine,V,9589,2 000 @ 9 999,AR730,Thérèse-De Blainville,15,Laurentides,CM663,Communauté métropolitaine de Montréal,1303211358.9,0,1290150081,0,1261411668,0,14922864,0,0,0,13815549,0,0.9777,0,0.0116,0,0,0,0.0107,0,380795,379447,357632,0,185,3644,0
2017,2017,73030,Bois-des-Filion,V,9776,2 000 @ 9 999,AR730,Thérèse-De Blainville,15,Laurentides,CM663,Communauté métropolitaine de Montréal,1041203725,0,1029800200,0,900208500,0,118863500,0,0,0,10728200,0,0.8742,0,0.1154,0,0,0,0.0104,0,244875,212954,289545,0,150,3596,0
2017,2017,73035,Sainte-Anne-des-Plaines,V,15054,10 000 @ 24 999,AR730,Thérèse-De Blainville,15,Laurentides,CM663,Communauté métropolitaine de Montréal,1355435310,0,1222335600,0,994058100,0,82824300,0,131142500,0,14310700,0,0.8132,0,0.0678,0,0.1073,0,0.0117,0,214955,185684,254829,0,101,5319,0
2017,2017,74005,Mirabel,V,50575,25 000 @ 99 999,AR741,Hors MRC - Mirabel,15,Laurentides,CM663,Communauté métropolitaine de Montréal,6988115545,0,6748098100,0,4585184600,0,1102434300,0,727568700,0,332910500,0,0.6795,0,0.1634,0,0.1078,0,0.0493,0,278876,228498,349109,0,118,20017,0
2017,2017,75005,Saint-Colomban,V,15821,10 000 @ 24 999,AR750,La Rivière-du-Nord,15,Laurentides,,,1588214875.7,0,1573820327,0,1492560743,0,15136571,0,2225109,0,63897904,0,0.9484,0,0.0096,0,0.0014,0,0.0406,0,260509,236762,201781,0,80,7871,0
2017,2017,75017,Saint-Jérôme,V,75812,25 000 @ 99 999,AR750,La Rivière-du-Nord,15,Laurentides,,,7307440122.3,0,6913119469,0,5548765200,0,1137360165,0,11013700,0,215980404,0,0.8026,0,0.1645,0,0.0016,0,0.0312,0,213500,151864,277923,0,94,26293,0
2017,2017,75028,Sainte-Sophie,M,16053,10 000 @ 24 999,AR750,La Rivière-du-Nord,15,Laurentides,,,1466862810,0,1453945900,0,1272082900,0,79643300,0,43530600,0,58689100,0,0.8749,0,0.0548,0,0.0299,0,0.0404,0,217878,190450,158717,0,63,9242,0
2017,2017,75040,Prévost,V,13404,10 000 @ 24 999,AR750,La Rivière-du-Nord,15,Laurentides,,,1436992094.5,0,1422494201,0,1309151496,0,64219840,0,1518131,0,47604734,0,0.9203,0,0.0451,0,0.0011,0,0.0335,0,262574,233755,241147,0,95,5959,0
2017,2017,75045,Saint-Hippolyte,M,9238,2 000 @ 9 999,AR750,La Rivière-du-Nord,15,Laurentides,,,1396428477.6,0,1392472744,0,1273003472,0,35786088,0,1248416,0,82434768,0,0.9142,0,0.0257,0,0.0009,0,0.0592,0,270887,237479,167860,0,87,8319,0
2017,2017,76008,Saint-André-d'Argenteuil,M,3258,2 000 @ 9 999,AR760,Argenteuil,15,Laurentides,,,371531485,0,368988200,0,233221800,0,14290300,0,99840100,0,21636000,0,0.6321,0,0.0387,0,0.2706,0,0.0586,0,189224,161024,145699,0,75,2550,0
2017,2017,76020,Lachute,V,12869,10 000 @ 24 999,AR760,Argenteuil,15,Laurentides,,,1252442253.4,0,1180203887,0,886849892,0,196216033,0,43474036,0,53663926,0,0.7514,0,0.1663,0,0.0368,0,0.0455,0,199467,135175,210742,0,83,5943,0
2017,2017,76025,Gore,CT,1921,1 @ 1 999,AR760,Argenteuil,15,Laurentides,,,401161770,0,400765400,0,339791800,0,933600,0,969900,0,59070100,0,0.8479,0,0.0023,0,0.0024,0,0.1474,0,247406,214161,96387,0,77,4162,0
2017,2017,76030,Mille-Isles,M,1672,1 @ 1 999,AR760,Argenteuil,15,Laurentides,,,266477508,0,266471370,0,200467872,0,40922145,0,722304,0,24359049,0,0.7523,0,0.1536,0,0.0027,0,0.0914,0,236326,205377,133305,0,106,1999,0
2017,2017,76035,Wentworth,CT,535,1 @ 1 999,AR760,Argenteuil,15,Laurentides,,,270663222,0,270663222,0,229322214,0,1764906,0,1288872,0,38287230,0,0.8473,0,0.0065,0,0.0048,0,0.1415,0,365122,289215,107491,0,85,2518,0
2017,2017,76043,Brownsburg-Chatham,V,7256,2 000 @ 9 999,AR760,Argenteuil,15,Laurentides,,,728947128,0,725115524,0,564349562,0,35995694,0,74565554,0,50204714,0,0.7783,0,0.0496,0,0.1028,0,0.0692,0,182947,152486,114578,0,59,6362,0
2017,2017,76052,Grenville-sur-la-Rouge,M,2779,2 000 @ 9 999,AR760,Argenteuil,15,Laurentides,,,424806250,0,419642000,0,304411600,0,20617500,0,26605700,0,68007200,0,0.7254,0,0.0491,0,0.0634,0,0.1621,0,179761,153628,103738,0,54,4095,0
2017,2017,76055,Grenville,VL,1665,1 @ 1 999,AR760,Argenteuil,15,Laurentides,,,137311726.8,0,133456494,0,105181176,0,22396344,0,144432,0,5734542,0,0.7881,0,0.1678,0,0.0011,0,0.043,0,160572,120734,172070,0,137,798,0
2017,2017,76065,Harrington,CT,841,1 @ 1 999,AR760,Argenteuil,15,Laurentides,,,286868923.6,0,286630466,0,228656840,0,4645132,0,12197632,0,41130862,0,0.7977,0,0.0162,0,0.0426,0,0.1435,0,211730,153600,98513,0,78,2912,0
2017,2017,77011,Estérel,V,218,1 @ 1 999,AR770,Les Pays-d'en-Haut,15,Laurentides,,,312870705,0,312870705,0,241775538,0,52000503,0,0,0,19094664,0,0.7728,0,0.1662,0,0,0,0.061,0,642630,632261,319582,0,254,979,0
2017,2017,77012,Sainte-Marguerite-du-Lac-Masson,V,2869,2 000 @ 9 999,AR770,Les Pays-d'en-Haut,15,Laurentides,,,583150411.8,0,581749668,0,497785824,0,25099632,0,825444,0,58038768,0,0.8557,0,0.0431,0,0.0014,0,0.0998,0,244721,212837,133689,0,69,4362,0
2017,2017,77022,Sainte-Adèle,V,13044,10 000 @ 24 999,AR770,Les Pays-d'en-Haut,15,Laurentides,,,1890565030,0,1861750600,0,1592771100,0,130413400,0,588900,0,137977200,0,0.8555,0,0.07,0,0.0003,0,0.0741,0,246832,200741,188153,0,74,10048,0
2017,2017,77030,Piedmont,M,3079,2 000 @ 9 999,AR770,Les Pays-d'en-Haut,15,Laurentides,,,665935519.2,0,660923994,0,549463494,0,76751838,0,2111706,0,32596956,0,0.8314,0,0.1161,0,0.0032,0,0.0493,0,260321,244555,236819,0,123,2812,0
2017,2017,77035,Sainte-Anne-des-Lacs,P,3698,2 000 @ 9 999,AR770,Les Pays-d'en-Haut,15,Laurentides,,,751782065,0,751782065,0,687403357,0,13001381,0,160474,0,51216853,0,0.9144,0,0.0173,0,0.0002,0,0.0681,0,353923,319016,225896,0,117,3328,0
2017,2017,77043,Saint-Sauveur,V,10582,10 000 @ 24 999,AR770,Les Pays-d'en-Haut,15,Laurentides,,,2325252180,0,2319054400,0,1842732500,0,341777600,0,416900,0,134127400,0,0.7946,0,0.1474,0,0.0002,0,0.0578,0,318715,264084,274043,0,108,8485,0
2017,2017,77050,Morin-Heights,M,4185,2 000 @ 9 999,AR770,Les Pays-d'en-Haut,15,Laurentides,,,881984880,0,879589821,0,762347599,0,43414191,0,264298,0,73563733,0,0.8667,0,0.0494,0,0.0003,0,0.0836,0,335833,288232,201827,0,104,4370,0
2017,2017,77055,Lac-des-Seize-Îles,M,199,1 @ 1 999,AR770,Les Pays-d'en-Haut,15,Laurentides,,,97291056,0,97291056,0,91381552,0,926724,0,0,0,4982780,0,0.9393,0,0.0095,0,0,0,0.0512,0,228399,222065,164900,0,131,590,0
2017,2017,77060,Wentworth-Nord,M,1504,1 @ 1 999,AR770,Les Pays-d'en-Haut,15,Laurentides,,,526682310,0,526681575,0,444105900,0,7924875,0,279720,0,74371080,0,0.8432,0,0.015,0,0.0005,0,0.1412,0,286132,212752,112371,0,89,4687,0
2017,2017,77065,Saint-Adolphe-d'Howard,M,3658,2 000 @ 9 999,AR770,Les Pays-d'en-Haut,15,Laurentides,,,1005916731.8,0,1005382980,0,883372350,0,21731850,0,734370,0,99544410,0,0.8786,0,0.0216,0,0.0007,0,0.099,0,297068,230206,131047,0,68,7676,0
2017,2017,78005,Val-Morin,M,2854,2 000 @ 9 999,AR780,Les Laurentides,15,Laurentides,,,465691855.2,0,462522216,0,416211744,0,23210096,0,435240,0,22665136,0,0.8999,0,0.0502,0,0.0009,0,0.049,0,231627,201621,155958,0,81,2986,0
2017,2017,78010,Val-David,VL,4851,2 000 @ 9 999,AR780,Les Laurentides,15,Laurentides,,,664402705.2,0,660741848,0,561410512,0,58064552,0,5244304,0,36022480,0,0.8497,0,0.0879,0,0.0079,0,0.0545,0,217038,176308,158380,0,82,4195,0
2017,2017,78015,Lantier,M,836,1 @ 1 999,AR780,Les Laurentides,15,Laurentides,,,252235296,0,252235296,0,227240640,0,4644756,0,335880,0,20014020,0,0.9009,0,0.0184,0,0.0013,0,0.0793,0,207572,272395,183177,0,146,1377,0
2017,2017,78020,Sainte-Lucie-des-Laurentides,M,1312,1 @ 1 999,AR780,Les Laurentides,15,Laurentides,,,201064265,0,201062800,0,174366800,0,6117200,0,941100,0,19637700,0,0.8672,0,0.0304,0,0.0047,0,0.0977,0,172741,167757,83325,0,66,2413,0
2017,2017,78032,Sainte-Agathe-des-Monts,V,10535,10 000 @ 24 999,AR780,Les Laurentides,15,Laurentides,,,1596978675,0,1526044100,0,1196284500,0,226778100,0,632000,0,102349500,0,0.7839,0,0.1486,0,0.0004,0,0.0671,0,215868,178325,182158,0,72,8767,0
2017,2017,78042,Ivry-sur-le-Lac,M,434,1 @ 1 999,AR780,Les Laurentides,15,Laurentides,,,260555200,0,260555200,0,233037500,0,2904700,0,266500,0,24346500,0,0.8944,0,0.0111,0,0.001,0,0.0934,0,295702,524101,329400,0,262,791,0
2017,2017,78047,Saint-Faustin--Lac-Carré,M,3673,2 000 @ 9 999,AR780,Les Laurentides,15,Laurentides,,,640296347.8,0,637897012,0,513225036,0,62492538,0,1751845,0,60427593,0,0.8046,0,0.098,0,0.0027,0,0.0947,0,198971,204552,170564,0,88,3754,0
2017,2017,78050,Barkmere,V,55,1 @ 1 999,AR780,Les Laurentides,15,Laurentides,,,78439004,0,78439004,0,66746624,0,108486,0,748818,0,10835076,0,0.8509,0,0.0014,0,0.0095,0,0.1381,0,202950,297710,214901,0,171,365,0
2017,2017,78055,Montcalm,M,672,1 @ 1 999,AR780,Les Laurentides,15,Laurentides,,,137342775,0,137342775,0,119761396,0,4579895,0,2505681,0,10495803,0,0.872,0,0.0333,0,0.0182,0,0.0764,0,176149,163981,116491,0,93,1179,0
2017,2017,78060,Arundel,CT,589,1 @ 1 999,AR780,Les Laurentides,15,Laurentides,,,101813660,0,100792900,0,68521600,0,6516700,0,17004600,0,8750000,0,0.6798,0,0.0647,0,0.1687,0,0.0868,0,186779,178957,160843,0,128,633,0
2017,2017,78065,Huberdeau,M,886,1 @ 1 999,AR780,Les Laurentides,15,Laurentides,,,93392797.95,0,87147419,0,74499783,0,2585535,0,5016161,0,5045940,0,0.8549,0,0.0297,0,0.0576,0,0.0579,0,156339,130912,133228,0,106,701,0
2017,2017,78070,Amherst,CT,1496,1 @ 1 999,AR780,Les Laurentides,15,Laurentides,,,338006650,0,337215900,0,302947900,0,9698700,0,4188300,0,20381000,0,0.8984,0,0.0288,0,0.0124,0,0.0604,0,147335,172242,126784,0,101,2666,0
2017,2017,78075,Brébeuf,P,1024,1 @ 1 999,AR780,Les Laurentides,15,Laurentides,,,107537067,0,107537067,0,83977443,0,4259970,0,14903163,0,4396491,0,0.7809,0,0.0396,0,0.1386,0,0.0409,0,169770,142158,141869,0,113,758,0
2017,2017,78095,Lac-Supérieur,M,1909,1 @ 1 999,AR780,Les Laurentides,15,Laurentides,,,546664981,0,544033022,0,401805678,0,66577758,0,518090,0,75131496,0,0.7386,0,0.1224,0,0.001,0,0.1381,0,219791,227013,138818,0,110,3938,0
2017,2017,78100,Val-des-Lacs,M,713,1 @ 1 999,AR780,Les Laurentides,15,Laurentides,,,198651500,0,198651500,0,162360600,0,4919500,0,552300,0,30819100,0,0.8173,0,0.0248,0,0.0028,0,0.1551,0,167012,171994,92310,0,73,2152,0
2017,2017,78102,Mont-Tremblant,V,9601,2 000 @ 9 999,AR780,Les Laurentides,15,Laurentides,,,3727177720,0,3696585700,0,2265885200,0,1068898400,0,19329700,0,342472400,0,0.613,0,0.2892,0,0.0052,0,0.0926,0,308872,290427,310185,0,160,12016,0
2017,2017,78115,La Conception,M,1369,1 @ 1 999,AR780,Les Laurentides,15,Laurentides,,,313636128,0,313636128,0,271183120,0,5707624,0,15627664,0,21117720,0,0.8646,0,0.0182,0,0.0498,0,0.0673,0,227203,215101,161751,0,129,1939,0
2017,2017,78120,Labelle,M,2547,2 000 @ 9 999,AR780,Les Laurentides,15,Laurentides,,,419671960.15,0,416065925,0,347709357,0,35378955,0,9731749,0,23245864,0,0.8357,0,0.085,0,0.0234,0,0.0559,0,179639,165909,154575,0,80,2715,0
2017,2017,78127,Lac-Tremblant-Nord,M,59,1 @ 1 999,AR780,Les Laurentides,15,Laurentides,,,167550100,0,167550100,0,133555600,0,1191900,0,417400,0,32385200,0,0.7971,0,0.0071,0,0.0025,0,0.1933,0,727254,748903,562249,0,447,298,0
2017,2017,78130,La Minerve,M,1164,1 @ 1 999,AR780,Les Laurentides,15,Laurentides,,,398590218.85,0,397924535,0,351006902,0,6190712,0,9285244,0,31441677,0,0.8821,0,0.0156,0,0.0233,0,0.079,0,220561,205493,145524,0,116,2739,0
2017,2017,79005,Notre-Dame-du-Laus,M,1620,1 @ 1 999,AR790,Antoine-Labelle,15,Laurentides,,,402565889.25,0,400970745,0,342647025,0,17038980,0,3580920,0,37703820,0,0.8545,0,0.0425,0,0.0089,0,0.094,0,166294,163411,141251,0,112,2850,0
2017,2017,79010,Notre-Dame-de-Pontmain,M,726,1 @ 1 999,AR790,Antoine-Labelle,15,Laurentides,,,181264680,0,180733700,0,149466600,0,7017800,0,1165400,0,23083900,0,0.827,0,0.0388,0,0.0064,0,0.1277,0,197001,178309,133283,0,106,1360,0
2017,2017,79015,Lac-du-Cerf,M,416,1 @ 1 999,AR790,Antoine-Labelle,15,Laurentides,,,110299400,0,110299400,0,94253000,0,2504700,0,4421300,0,9120400,0,0.8545,0,0.0227,0,0.0401,0,0.0827,0,178266,170646,149660,0,119,737,0
2017,2017,79022,Saint-Aimé-du-Lac-des-Îles,M,824,1 @ 1 999,AR790,Antoine-Labelle,15,Laurentides,,,88924512,0,88859520,0,67352256,0,6187296,0,5515104,0,9804864,0,0.758,0,0.0696,0,0.0621,0,0.1103,0,143932,125490,105611,0,84,842,0
2017,2017,79025,Kiamika,M,762,1 @ 1 999,AR790,Antoine-Labelle,15,Laurentides,,,106211611.05,0,105727493,0,76098895,0,5140549,0,16577374,0,7910675,0,0.7198,0,0.0486,0,0.1568,0,0.0748,0,156731,134471,139936,0,111,759,0
2017,2017,79030,Nominingue,M,2053,2 000 @ 9 999,AR790,Antoine-Labelle,15,Laurentides,,,462279932.4,0,461526570.6,0,395929218,0,16997484,0,4070514,0,44529354.6,0,0.8579,0,0.0368,0,0.0088,0,0.0965,0,184623,190797,123505,0,64,3743,0
2017,2017,79037,Rivière-Rouge,V,4477,2 000 @ 9 999,AR790,Antoine-Labelle,15,Laurentides,,,524259850,0,488215100,0,382743900,0,42374500,0,9045500,0,54051200,0,0.784,0,0.0868,0,0.0185,0,0.1107,0,136967,119657,130380,0,67,4021,0
2017,2017,79047,La Macaza,M,1039,1 @ 1 999,AR790,Antoine-Labelle,15,Laurentides,,,209672400,0,186235500,0,169509300,0,5922100,0,606100,0,10198000,0,0.9102,0,0.0318,0,0.0033,0,0.0548,0,159112,158665,153832,0,122,1363,0
2017,2017,79050,L'Ascension,M,817,1 @ 1 999,AR790,Antoine-Labelle,15,Laurentides,,,126424963.45,0,125609638,0,110663449,0,4040848,0,912221,0,9993120,0,0.881,0,0.0322,0,0.0073,0,0.0796,0,129685,121770,91019,0,72,1389,0
2017,2017,79060,Lac-Saguay,VL,423,1 @ 1 999,AR790,Antoine-Labelle,15,Laurentides,,,87552400,0,87501300,0,65373900,0,3374800,0,384000,0,18368600,0,0.7471,0,0.0386,0,0.0044,0,0.2099,0,142107,138487,94856,0,75,923,0
2017,2017,79065,Chute-Saint-Philippe,M,909,1 @ 1 999,AR790,Antoine-Labelle,15,Laurentides,,,171554792,0,171111375,0,154103220,0,3061760,0,906775,0,13039620,0,0.9006,0,0.0179,0,0.0053,0,0.0762,0,179798,169316,141547,0,113,1212,0
2017,2017,79078,Lac-des-Écorces,M,2708,2 000 @ 9 999,AR790,Antoine-Labelle,15,Laurentides,,,239181690,0,236829205,0,194441155,0,18569650,0,6888640,0,16929760,0,0.821,0,0.0784,0,0.0291,0,0.0715,0,138478,117820,107594,0,56,2223,0
2017,2017,79088,Mont-Laurier,V,13919,10 000 @ 24 999,AR790,Antoine-Labelle,15,Laurentides,,,1386232010,0,1284473600,0,903012900,0,291524400,0,31326100,0,58610200,0,0.703,0,0.227,0,0.0244,0,0.0456,0,173131,125596,194586,0,77,7124,0
2017,2017,79097,Ferme-Neuve,M,2740,2 000 @ 9 999,AR790,Antoine-Labelle,15,Laurentides,,,270293555,0,267757600,0,178111000,0,37202800,0,22667000,0,29776800,0,0.6652,0,0.1389,0,0.0847,0,0.1112,0,136965,115213,131083,0,68,2062,0
2017,2017,79105,Lac-Saint-Paul,M,500,1 @ 1 999,AR790,Antoine-Labelle,15,Laurentides,,,78424600,0,78413200,0,59090900,0,1326200,0,5383300,0,12612800,0,0.7536,0,0.0169,0,0.0687,0,0.1609,0,134837,114541,91191,0,72,860,0
2017,2017,79110,Mont-Saint-Michel,M,580,1 @ 1 999,AR790,Antoine-Labelle,15,Laurentides,,,62785594.8,0,62348529.6,0,45158385.6,0,1291572,0,8552628,0,7345944,0,0.7243,0,0.0207,0,0.1372,0,0.1178,0,114376,103520,102759,0,82,611,0
2017,2017,79115,Sainte-Anne-du-Lac,M,587,1 @ 1 999,AR790,Antoine-Labelle,15,Laurentides,,,73011895,0,72210400,0,50017600,0,3018700,0,9301700,0,9872400,0,0.6927,0,0.0418,0,0.1288,0,0.1367,0,123782,103865,93246,0,74,783,0
2017,2017,80005,Fassett,M,453,1 @ 1 999,AR800,Papineau,07,Outaouais,,,45442272,0,45440256,0,35758176,0,3858048,0,4878720,0,945312,0,0.7869,0,0.0849,0,0.1074,0,0.0208,0,141597,126223,118959,0,95,382,0
2017,2017,80010,Montebello,M,977,1 @ 1 999,AR800,Papineau,07,Outaouais,,,115832965.5,0,113514135,0,75553170,0,31078425,0,1063545,0,5818995,0,0.6656,0,0.2738,0,0.0094,0,0.0513,0,169361,141297,153625,0,122,754,0
2017,2017,80015,Notre-Dame-de-Bonsecours,M,260,1 @ 1 999,AR800,Papineau,07,Outaouais,,,91792400,0,91741000,0,63834900,0,9903000,0,4839800,0,13163300,0,0.6958,0,0.1079,0,0.0528,0,0.1435,0,235015,232155,279004,0,222,329,0
2017,2017,80020,Notre-Dame-de-la-Paix,M,692,1 @ 1 999,AR800,Papineau,07,Outaouais,,,72241900,0,72205500,0,52857700,0,3509500,0,12729900,0,3108400,0,0.732,0,0.0486,0,0.1763,0,0.043,0,145892,133792,128544,0,102,562,0
2017,2017,80027,Saint-André-Avellin,M,3740,2 000 @ 9 999,AR800,Papineau,07,Outaouais,,,366698867.4,0,353200446,0,280221831,0,39133605,0,25355952,0,8489058,0,0.7934,0,0.1108,0,0.0718,0,0.024,0,178277,144831,161328,0,83,2273,0
2017,2017,80037,Papineauville,M,2130,2 000 @ 9 999,AR800,Papineau,07,Outaouais,,,216089047.2,0,197452944,0,151598408,0,28637648,0,9690720,0,7526168,0,0.7678,0,0.145,0,0.0491,0,0.0381,0,165818,133570,182971,0,95,1181,0
2017,2017,80045,Plaisance,M,1103,1 @ 1 999,AR800,Papineau,07,Outaouais,,,90607556,0,87663992,0,71641128,0,5958264,0,8217040,0,1847560,0,0.8172,0,0.068,0,0.0937,0,0.0211,0,157186,133496,141574,0,113,640,0
2017,2017,80050,Thurso,V,2758,2 000 @ 9 999,AR800,Papineau,07,Outaouais,,,239713565,0,236073200,0,169564800,0,62845500,0,248700,0,3414200,0,0.7183,0,0.2662,0,0.0011,0,0.0145,0,155390,123576,199595,0,103,1201,0
2017,2017,80055,Lochaber,CT,460,1 @ 1 999,AR800,Papineau,07,Outaouais,,,48398336,0,48398336,0,24846864,0,1410192,0,21323232,0,818048,0,0.5134,0,0.0291,0,0.4406,0,0.0169,0,185511,164381,190545,0,151,254,0
2017,2017,80060,Lochaber-Partie-Ouest,CT,727,1 @ 1 999,AR800,Papineau,07,Outaouais,,,109965975,0,109624935,0,70398090,0,15189510,0,20547975,0,3489360,0,0.6422,0,0.1386,0,0.1874,0,0.0318,0,274018,230429,253963,0,202,433,0
2017,2017,80065,Mayo,M,647,1 @ 1 999,AR800,Papineau,07,Outaouais,,,109424470,0,109027722,0,95724599,0,1836547,0,4809998,0,6656578,0,0.878,0,0.0168,0,0.0441,0,0.0611,0,266004,232364,182984,0,145,598,0
2017,2017,80070,Saint-Sixte,M,506,1 @ 1 999,AR800,Papineau,07,Outaouais,,,53420538,0,53420538,0,38663625,0,1621838,0,7432995,0,5702080,0,0.7238,0,0.0304,0,0.1391,0,0.1067,0,207599,179072,157119,0,125,340,0
2017,2017,80078,Ripon,M,1554,1 @ 1 999,AR800,Papineau,07,Outaouais,,,204858544,0,202394060,0,172325230,0,7465040,0,10418210,0,12185580,0,0.8514,0,0.0369,0,0.0515,0,0.0602,0,184960,167916,147168,0,117,1392,0
2017,2017,80085,Mulgrave-et-Derry,M,336,1 @ 1 999,AR800,Papineau,07,Outaouais,,,153357360.3,0,153355500,0,124892486,0,1062332,0,2964926,0,24435756,0,0.8144,0,0.0069,0,0.0193,0,0.1593,0,221806,205877,156807,0,125,978,0
2017,2017,80090,Montpellier,M,975,1 @ 1 999,AR800,Papineau,07,Outaouais,,,127787876,0,127787876,0,115887256,0,4096582,0,50032,0,7754006,0,0.9069,0,0.0321,0,0.0004,0,0.0607,0,131215,123623,93549,0,74,1366,0
