﻿OBJECTID,MUNICIPALITE,MATRICULE,ANNEE_CONSTRUCTION,NBLOGEMENT,CODE_UTILISATION,UTILISATION,NB_ETAGES,SUPERFICIE,GEOM
718566,10043,3358-75-2535-0-000-0000,1955,1,1000,Logement,1,659.48078709,Polygone
718567,10043,3358-75-3625-0-000-0000,,1,1000,Logement,1,684.161678445,Polygone
718568,10043,3358-75-4815-0-000-0000,,1,1000,Logement,1,686.318604645,Polygone
718569,10043,3358-75-6348-0-000-0000,2003,1,1000,Logement,1,960.42196928,Polygone
718570,10043,3358-75-8165-0-000-0000,1940,1,1000,Logement,1,896.453164335,Polygone
718571,10043,3358-76-0865-0-000-0000,1945,1,1000,Logement,2,712.732526695,Polygone
718572,10043,3358-76-2305-0-000-0000,1974,1,1000,Logement,1,4898.363578835,Polygone
718573,10043,3358-76-2786-0-000-0000,1906,1,1000,Logement,1,1022.39468106,Polygone
718574,10043,3358-76-4763-0-000-0000,1920,1,1000,Logement,1,2216.62014466,Polygone
718575,10043,3358-76-6644-0-000-0000,1980,1,1000,Logement,1,1594.04734023,Polygone
718576,10043,3358-76-8720-0-000-0000,1976,1,1000,Logement,1,2571.225292175,Polygone
718577,10043,3358-77-0443-0-000-0000,1977,1,1000,Logement,1,793.008427065,Polygone
718578,10043,3358-77-2129-0-000-0000,1940,1,1000,Logement,1,560.18401386,Polygone
718579,10043,3358-77-3660-0-000-0000,1968,1,1000,Logement,2,897.39815171,Polygone
718580,10043,3358-77-4406-0-000-0000,1935,2,1000,Logement,1,563.80583485,Polygone
718581,10043,3358-77-5188-0-000-0000,1915,1,1000,Logement,1,2004.04823986,Polygone
718582,10043,3358-77-6520-0-000-0000,1964,1,1000,Logement,1,1358.985002455,Polygone
718583,10043,3358-77-8540-0-000-0000,1976,1,1000,Logement,1,1055.687087525,Polygone
718584,10043,3358-78-7008-0-000-0000,1940,1,1000,Logement,1,1079.824551645,Polygone
718585,10043,3358-78-7341-0-000-0000,,1,1000,Logement,1,3141.4035027,Polygone
718586,10043,3358-79-6205-0-000-0000,1945,1,1000,Logement,1,11958.908440185,Polygone
718587,10043,3358-82-1662-0-000-0000,1977,4,1000,Logement,2,939.66499186,Polygone
718588,10043,3358-82-5818-0-000-0000,2021,0,7219,Autres lieux d’assemblée pour les loisirs,1,28533.993027445,Polygone
718589,10043,3358-83-0487-0-000-0000,1919,1,1000,Logement,1,1029.39214228,Polygone
718590,10043,3358-83-1875-0-000-0000,1929,1,1000,Logement,1,698.96586178,Polygone
718591,10043,3358-83-2964-0-000-0000,1924,1,1000,Logement,1,698.537361285,Polygone
718592,10043,3358-83-4649-0-000-0000,1965,1,1000,Logement,1,1424.743968305,Polygone
718593,10043,3358-83-7126-0-000-0000,1967,2,1000,Logement,2,1702.319598295,Polygone
718594,10043,3358-83-7687-0-000-0000,1963,1,1000,Logement,1,603.49497019,Polygone
718595,10043,3358-83-9175-0-000-0000,1971,1,1000,Logement,1,558.198397765,Polygone
718596,10043,3358-83-9410-0-000-0000,1930,1,1000,Logement,1,698.609139645,Polygone
718597,10043,3358-84-0365-0-000-0000,1969,2,1000,Logement,2,1379.704885375,Polygone
718598,10043,3358-84-2049-0-000-0000,1909,1,1000,Logement,1,687.006605085,Polygone
718599,10043,3358-84-3443-0-000-0000,1940,2,1000,Logement,2,846.288329155,Polygone
718600,10043,3358-84-4219-0-000-0000,1957,1,1000,Logement,1,678.90925393,Polygone
718601,10043,3358-84-5805-0-000-0000,1946,1,1000,Logement,1,665.920251755,Polygone
718602,10043,3358-84-6180-0-000-0000,1975,1,1000,Logement,1,1244.873947915,Polygone
718603,10043,3358-84-7235-0-000-0000,1962,1,1000,Logement,1,1248.940631435,Polygone
718604,10043,3358-84-9458-0-000-0000,1935,1,1000,Logement,1,1370.30933203,Polygone
718605,10043,3358-85-0284-0-000-0000,1950,1,1000,Logement,1,929.23716067,Polygone
718606,10043,3358-85-1104-0-000-0000,1944,1,1000,Logement,1,1833.94393151,Polygone
718607,10043,3358-85-2823-0-000-0000,1966,1,1000,Logement,1,2050.55438625,Polygone
718608,10043,3358-85-4653-0-000-0000,1974,1,1000,Logement,1,2078.57730916,Polygone
718609,10043,3358-85-7917-0-000-0000,1994,4,1000,Logement,1,1553.142576505,Polygone
718610,10043,3358-85-9576-0-000-0000,1978,6,1000,Logement,2,1336.361670845,Polygone
718611,10043,3358-86-1697-0-000-0000,1975,1,1000,Logement,1,1398.674393545,Polygone
718612,10043,3358-86-2306-0-000-0000,1978,1,1000,Logement,1,879.092093715,Polygone
718613,10043,3358-86-3478-0-000-0000,1975,1,1000,Logement,1,1335.96039143,Polygone
718614,10043,3358-86-4251-0-000-0000,1972,1,1000,Logement,1,745.16199439,Polygone
718615,10043,3358-86-6329-0-000-0000,1974,1,1000,Logement,1,1113.5532305,Polygone
718616,10043,3358-86-8003-0-000-0000,1974,1,1000,Logement,1,801.30558792,Polygone
718617,10043,3358-87-1565-0-000-0000,1942,1,1000,Logement,1,1137.94928984,Polygone
718618,10043,3358-87-3981-0-000-0000,,1,1000,Logement,1,2086.99204946,Polygone
718619,10043,3358-87-7974-0-000-0000,1945,1,1000,Logement,2,5031.142090745,Polygone
718620,10043,3358-88-1739-0-000-0000,1945,1,1000,Logement,1,743.14556729,Polygone
718621,10043,3358-88-4871-0-000-0000,1979,1,1000,Logement,1,557.07922605,Polygone
718622,10043,3358-89-7105-0-000-0000,1975,1,1000,Logement,1,1602.512127295,Polygone
718623,10043,3358-89-8932-0-000-0000,1920,1,1000,Logement,1,1633.413358295,Polygone
718624,10043,3358-91-7842-0-000-0000,1982,1,1000,Logement,1,8609.810363105,Polygone
718625,10043,3358-91-8899-0-000-0000,1996,1,1000,Logement,1,1896.4793646,Polygone
718626,10043,3358-92-0897-0-000-0000,1941,1,1000,Logement,2,709.95621177,Polygone
718627,10043,3358-92-2283-0-000-0000,1920,1,1000,Logement,1,798.333955525,Polygone
718628,10043,3358-92-3866-0-000-0000,1905,1,1000,Logement,1,999.377461975,Polygone
718629,10043,3358-92-6637-0-000-0000,1935,1,1000,Logement,1,2033.127321235,Polygone
718630,10043,3358-92-9192-0-000-0000,1920,1,1000,Logement,2,1192.636251425,Polygone
718631,10043,3358-93-0661-0-000-0000,1904,1,1000,Logement,1,752.7475192,Polygone
718632,10043,3358-93-3447-0-000-0000,1970,1,1000,Logement,1,1165.69231575,Polygone
718633,10043,3358-93-4198-0-000-0000,1924,1,1000,Logement,1,2868.47783416,Polygone
718634,10043,3358-93-5827-0-000-0000,1929,2,1000,Logement,1,1549.4346731,Polygone
718635,10043,3358-93-6206-0-000-0000,1943,1,1000,Logement,1,711.90787055,Polygone
718636,10043,3358-93-8669-0-000-0000,,1,1000,Logement,1,2462.876643615,Polygone
718637,10043,3358-93-9042-0-000-0000,1970,1,1000,Logement,2,861.767890445,Polygone
718638,10043,3358-94-0297-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,597.606915875,Polygone
718639,10043,3358-94-1021-0-000-0000,1940,1,1000,Logement,1,2140.68442571,Polygone
718640,10043,3358-94-1585-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,641.47879896,Polygone
718641,10043,3358-94-2873-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,641.748695625,Polygone
718642,10043,3358-94-4459-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,817.11086159,Polygone
718643,10043,3358-94-7997-0-000-0000,2022,1,1000,Logement,1,820.518129865,Polygone
718644,10043,3358-95-2048-0-000-0000,1979,6,1000,Logement,2,1257.816673845,Polygone
718645,10043,3358-95-4329-0-000-0000,2022,1,1000,Logement,1,955.887166805,Polygone
718646,10043,3358-95-6212-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,951.70345534,Polygone
718647,10043,3358-95-9943-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,40967.26053152,Polygone
718648,10043,3358-98-1625-0-000-0000,,1,1000,Logement,2,7709.00844537,Polygone
718649,10043,3358-99-1053-0-000-0000,1975,1,1000,Logement,1,1725.825309185,Polygone
718650,10043,3358-99-3275-0-000-0000,2011,1,1000,Logement,2,1943.21369268,Polygone
718651,10043,3358-99-5396-0-000-0000,,1,1000,Logement,1,1393.567297555,Polygone
718652,10043,3358-99-8342-0-000-0000,,1,1000,Logement,1,2320.60009828,Polygone
718653,10043,3359-01-0774-0-000-0000,1980,0,1990,Autres immeubles résidentiels,1,7237.2510618,Polygone
718654,10043,3359-01-9443-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,14934.67282466,Polygone
718655,10043,3359-04-7236-0-000-0000,1979,1,1000,Logement,1,2074.365387585,Polygone
718656,10043,3359-08-8061-0-000-0000,,1,1000,Logement,1,4965.465259895,Polygone
718657,10043,3359-11-5591-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,9584.968188685,Polygone
718658,10043,3359-13-1714-0-000-0000,,2,1000,Logement,1,46784.490926975,Polygone
718659,10043,3359-14-6933-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,13568.95599257,Polygone
718660,10043,3359-20-7892-0-000-0000,1981,0,1990,Autres immeubles résidentiels,1,2599.0518277,Polygone
718661,10043,3359-21-7278-0-000-0000,1979,1,1000,Logement,1,3113.65681819,Polygone
718662,10043,3359-21-7950-0-000-0000,1979,1,1000,Logement,1,2482.72616811,Polygone
718663,10043,3359-21-8325-0-000-0000,1979,1,1000,Logement,1,2648.507437125,Polygone
718664,10043,3359-22-9129-0-000-0000,,1,1000,Logement,1,1171.98424012,Polygone
718665,10043,3359-22-9804-0-000-0000,1984,1,1000,Logement,1,814.800284385,Polygone
718666,10043,3359-23-6075-0-000-0000,1979,1,1000,Logement,1,12738.409439395,Polygone
718667,10043,3359-24-3898-0-000-0000,1998,1,1000,Logement,1,4277.121354245,Polygone
718668,10043,3359-25-7235-0-000-0000,1973,1,1000,Logement,1,2608.813609755,Polygone
718669,10043,3359-30-1668-0-000-0000,,0,6411,Service de réparation d’automobiles (garage),1,2778.03166715,Polygone
718670,10043,3359-30-3338-0-000-0000,1964,1,1000,Logement,1,2019.41364866,Polygone
718671,10043,3359-30-4510-0-000-0000,1972,1,1000,Logement,1,1343.75836283,Polygone
718672,10043,3359-31-2111-0-000-0000,1976,1,1000,Logement,1,1039.397069185,Polygone
718673,10043,3359-31-9178-0-000-0000,,1,5533,"Station libre-service, ou avec service et dépanneur sans réparation de véhicules automobiles",1,6725.27543135,Polygone
718674,10043,3359-31-9715-0-000-0000,1975,1,1000,Logement,1,1764.19073319,Polygone
718675,10043,3359-32-5386-0-000-0000,1986,1,1000,Logement,2,2023.65843264,Polygone
718676,10043,3359-32-6120-0-000-0000,1981,0,5911,Vente au détail de médicaments et d’articles divers (pharmacies),1,2578.99264684,Polygone
718677,10043,3359-33-9940-0-000-0000,1992,1,1000,Logement,2,14726.41760966,Polygone
718678,10043,3359-34-5799-0-000-0000,1984,0,5020,Entreposage de tout genre,1,8639.72852612,Polygone
718679,10043,3359-34-7203-0-000-0000,2006,1,1000,Logement,2,3000.417184225,Polygone
718680,10043,3359-40-0021-0-000-0000,1960,0,4719,Autres services de télécommunications,1,814.50708763,Polygone
718681,10043,3359-40-1696-0-000-0000,1974,1,1000,Logement,1,2481.051396525,Polygone
718682,10043,3359-40-4256-0-000-0000,1973,2,1000,Logement,1,6753.585450425,Polygone
718683,10043,3359-42-0259-0-000-0000,2000,0,1990,Autres immeubles résidentiels,1,4979.455119635,Polygone
718684,10043,3359-44-5030-0-000-0000,,0,1990,Autres immeubles résidentiels,0,9772.54729696,Polygone
718685,10043,3359-50-0628-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,3207.135325965,Polygone
718686,10043,3359-61-4928-0-000-0000,,0,9220,Forêt inexploitée qui n’est pas une réserve,0,129251.323736395,Polygone
718687,10043,3359-90-7014-0-000-0000,1975,2,1000,Logement,1,1556.556653045,Polygone
718688,10043,3359-90-8837-0-000-0000,1972,1,1000,Logement,1,1760.975228915,Polygone
718689,10043,3360-04-0394-0-000-0000,1968,1,1000,Logement,1,700.625158325,Polygone
718690,10043,3360-04-4170-0-000-0000,1968,1,1000,Logement,1,3082.35391486,Polygone
718691,10043,3360-04-9714-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,3098.676343815,Polygone
718692,10043,3360-05-7256-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,3148.459544705,Polygone
718693,10043,3360-15-1209-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,2012.04392331,Polygone
718694,10043,3360-23-5150-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,27882.771925575,Polygone
718695,10043,3360-34-5266-0-000-0000,1993,0,4841,Usine de traitement des eaux usées,1,46070.626483565,Polygone
718696,10043,3360-36-9490-0-000-0000,,0,9220,Forêt inexploitée qui n’est pas une réserve,0,89044.524437705,Polygone
718697,10043,3360-43-7377-0-000-0000,,0,8199,Autres activités agricoles,0,33353.91670585,Polygone
718698,10043,3360-58-0727-0-000-0000,,0,1990,Autres immeubles résidentiels,0,212750.874608515,Polygone
718699,10043,3360-59-8897-0-000-0000,2003,0,8311,Exploitation forestière,1,154923.834220315,Polygone
718700,10043,3361-02-1242-0-000-0000,1993,1,1000,Logement,2,43609.28691547,Polygone
718701,10043,3361-02-7351-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,7069.484057005,Polygone
718702,10043,3361-04-0486-0-000-0000,1977,1,1000,Logement,1,1764.817081245,Polygone
718703,10043,3361-04-2665-0-000-0000,1973,1,1000,Logement,1,1764.79724383,Polygone
718704,10043,3361-04-5143-0-000-0000,1980,1,1000,Logement,1,2056.502677545,Polygone
718705,10043,3361-04-7417-0-000-0000,1981,1,1000,Logement,1,2061.981347705,Polygone
718706,10043,3361-04-9492-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,18233.24543093,Polygone
718707,10043,3361-05-2488-0-000-0000,1976,1,1000,Logement,1,4224.07251726,Polygone
718708,10043,3361-08-8890-0-000-0000,1891,1,1000,Logement,1,4072.83799695,Polygone
718709,10043,3361-13-0888-0-000-0000,1969,1,1000,Logement,1,3138.30607421,Polygone
718710,10043,3361-13-5243-0-000-0000,2003,1,1000,Logement,2,3521.290181985,Polygone
718711,10043,3361-15-1272-0-000-0000,2013,1,1000,Logement,1,13625.967890285,Polygone
718712,10043,3361-16-5707-0-000-0000,1988,1,1000,Logement,1,19757.59297997,Polygone
718713,10043,3361-19-5266-0-000-0000,,1,1000,Logement,1,2794.15125694,Polygone
718714,10043,3361-60-7786-0-000-0000,,0,9220,Forêt inexploitée qui n’est pas une réserve,0,137522.132209205,Polygone
718715,10043,3361-73-7681-0-000-0000,,0,8199,Autres activités agricoles,0,241448.29250408,Polygone
718716,10043,3361-95-6220-0-000-0000,,0,8199,Autres activités agricoles,0,506542.828806005,Polygone
718717,10043,3361-98-8131-0-000-0000,,0,8139,Autres types de production végétale,1,367205.303087285,Polygone
718718,10043,3362-13-1317-0-000-0000,,0,8199,Autres activités agricoles,0,181558.53730758,Polygone
718719,10043,3362-16-0850-0-000-0000,,0,8199,Autres activités agricoles,0,29911.61558386,Polygone
718720,10043,3362-20-6705-0-000-0000,1975,1,1000,Logement,1,2990.026396575,Polygone
718721,10043,3362-41-6325-0-000-0000,1830,1,1000,Logement,2,4198.74674592,Polygone
718722,10043,3362-42-1171-0-000-0000,1971,1,1000,Logement,2,4915.34547421,Polygone
718723,10043,3362-48-9832-0-000-0000,,0,8199,Autres activités agricoles,0,179476.938127105,Polygone
718724,10043,3362-53-9847-0-000-0000,1987,1,1000,Logement,2,4537.34277231,Polygone
718725,10043,3362-64-2000-0-000-0000,1963,1,1000,Logement,1,2966.0549917,Polygone
718726,10043,3362-64-7680-0-000-0000,1971,1,1000,Logement,1,3992.46010488,Polygone
718727,10043,3362-65-1344-0-000-0000,1979,1,1000,Logement,1,3655.8618095,Polygone
718728,10043,3362-75-0730-0-000-0000,1978,1,1000,Logement,1,4648.40071444,Polygone
718729,10043,3362-75-3273-0-000-0000,1987,1,1000,Logement,1,2589.96840735,Polygone
718730,10043,3362-76-5206-0-000-0000,,0,1990,Autres immeubles résidentiels,0,2586.20522544,Polygone
718731,10043,3362-77-2711-0-000-0000,,1,1000,Logement,1,3699.703338325,Polygone
718732,10043,3362-77-6943-0-000-0000,1880,1,1000,Logement,1,1921.122415825,Polygone
718733,10043,3362-77-8882-0-000-0000,1985,1,1000,Logement,1,3071.261174465,Polygone
718734,10043,3362-87-2909-0-000-0000,1985,1,1000,Logement,1,3327.14827256,Polygone
718735,10043,3362-88-4016-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,4084.96328153,Polygone
718736,10043,3362-99-5727-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,3999.95850192,Polygone
718737,10043,3363-09-3440-0-000-0000,,0,8311,Exploitation forestière,1,247037.240585795,Polygone
718738,10043,3364-18-2533-0-000-0000,1964,1,1000,Logement,1,32012.626907935,Polygone
718739,10043,3364-30-0645-0-000-0000,1985,1,8311,Exploitation forestière,1,290560.37772484,Polygone
718740,10043,3364-32-0359-0-000-0000,,0,8139,Autres types de production végétale,1,493320.98552571,Polygone
718741,10043,3364-38-9780-0-000-0000,1985,1,1000,Logement,1,4658.70391041,Polygone
718742,10043,3364-48-5030-0-000-0000,1983,1,1000,Logement,1,2787.890581515,Polygone
718743,10043,3364-53-0321-0-000-0000,,0,8131,Acériculture,1,263055.58484669,Polygone
718744,10043,3364-82-1963-0-000-0000,,0,9220,Forêt inexploitée qui n’est pas une réserve,0,437311.780907145,Polygone
718745,10043,3364-86-8234-0-000-0000,,0,8199,Autres activités agricoles,0,697157.390444245,Polygone
718746,10043,3365-01-6890-0-000-0000,1979,1,1000,Logement,1,3165.3529128,Polygone
718747,10043,3365-02-2630-0-000-0000,1979,1,1000,Logement,1,2787.70379931,Polygone
718748,10043,3365-04-2359-0-000-0000,1976,1,1000,Logement,1,3012.87254922,Polygone
718749,10043,3365-04-4080-0-000-0000,1977,1,1000,Logement,2,3699.58510634,Polygone
718750,10043,3365-05-4936-0-000-0000,1971,1,1000,Logement,1,4218.4589034,Polygone
718751,10043,3365-05-9466-0-000-0000,,1,1000,Logement,2,5573.82783965,Polygone
718752,10043,3365-06-2240-0-000-0000,1996,1,1000,Logement,1,2898.108359325,Polygone
718753,10043,3365-07-6600-0-000-0000,1979,1,1000,Logement,1,5001.713042165,Polygone
718754,10043,3365-11-1150-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,2787.177620955,Polygone
718755,10043,3365-11-5409-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,3257.98359159,Polygone
718756,10043,3365-16-1109-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,2791.86167236,Polygone
718757,10043,3365-16-2735-0-000-0000,1984,1,1000,Logement,1,2792.062715,Polygone
718758,10043,3365-16-5073-0-000-0000,1860,2,1000,Logement,2,5833.475595155,Polygone
718759,10043,3365-20-0065-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,3257.987085015,Polygone
718760,10043,3365-63-0742-0-000-0000,1860,1,8311,Exploitation forestière,1,562952.923782375,Polygone
718761,10043,3365-84-2250-0-000-0000,,1,1000,Logement,1,187129.566652235,Polygone
718762,10043,3366-13-9842-0-000-0000,,2,1000,Logement,1,15879.101971885,Polygone
718763,10043,3366-16-0074-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,23699.674383885,Polygone
718764,10043,3366-18-6068-0-000-0000,1860,1,1000,Logement,1,12717.32732146,Polygone
718765,10043,3366-23-9044-0-000-0000,1987,1,1000,Logement,1,2999.605208195,Polygone
718766,10043,3366-24-0934-0-000-0000,1870,1,1000,Logement,1,3414.120043295,Polygone
718767,10043,3366-32-1519-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,9512.476907965,Polygone
718768,10043,3366-33-2477-0-000-0000,,1,1000,Logement,1,10348.55812266,Polygone
718769,10043,3367-01-1268-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,33005.59326321,Polygone
718770,10043,3368-03-5990-0-000-0000,,0,8132,"Culture de céréales, de plantes oléagineuses et de légumineuses",0,248440.17929614,Polygone
718771,10043,3368-15-3623-0-000-0000,,0,1990,Autres immeubles résidentiels,0,77659.90953339,Polygone
718772,10043,3368-16-9530-0-000-0000,,0,8132,"Culture de céréales, de plantes oléagineuses et de légumineuses",0,64053.612183955,Polygone
718773,10043,3368-19-3135-0-000-0000,1982,1,1000,Logement,1,2792.447477805,Polygone
718774,10043,3368-19-6363-0-000-0000,1977,1,1000,Logement,2,2771.049714745,Polygone
718775,10043,3368-28-1795-0-000-0000,1976,1,1000,Logement,1,3539.29695915,Polygone
718776,10043,3368-50-1940-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,352460.08051787,Polygone
718777,10043,3369-00-1622-0-000-0000,,0,8199,Autres activités agricoles,0,96044.44301849,Polygone
718778,10043,3370-08-1122-0-000-0000,,0,9220,Forêt inexploitée qui n’est pas une réserve,0,70050.69948254,Polygone
718779,10043,3370-19-5069-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,26303.038481945,Polygone
718780,10043,3371-00-3727-0-000-0000,,0,4111,"Chemin de fer (sauf train touristique, aiguillage et cour de triage)",0,17495.355483195,Polygone
718781,10043,3372-13-1706-0-000-0000,,0,9220,Forêt inexploitée qui n’est pas une réserve,0,71025.92197051,Polygone
718782,10043,3372-24-1330-0-000-0000,,0,9220,Forêt inexploitée qui n’est pas une réserve,0,291262.138185565,Polygone
718783,10043,3372-30-3128-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,27795.450962865,Polygone
718784,10043,3372-63-4033-0-000-0000,,0,9220,Forêt inexploitée qui n’est pas une réserve,0,135912.168004325,Polygone
718785,10043,3372-83-5732-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,928.95664976,Polygone
718786,10043,3373-09-4285-0-000-0000,1974,1,1000,Logement,1,520.2142887,Polygone
718787,10043,3373-09-5968-0-000-0000,1974,1,1000,Logement,1,520.209438405,Polygone
718788,10043,3373-09-7850-0-000-0000,1977,1,1000,Logement,1,574.95680327,Polygone
718789,10043,3373-09-8494-0-000-0000,1973,1,1000,Logement,1,667.728266545,Polygone
718790,10043,3373-19-0576-0-000-0000,1977,1,1000,Logement,1,837.21444131,Polygone
718791,10043,3373-19-2101-0-000-0000,1977,1,1000,Logement,1,1789.45699796,Polygone
718792,10043,3373-19-3187-0-000-0000,1982,1,1000,Logement,1,661.129009985,Polygone
718793,10043,3373-19-3521-0-000-0000,1978,1,1000,Logement,1,1240.68380965,Polygone
718794,10043,3373-19-5330-0-000-0000,1978,1,1000,Logement,1,1547.878700245,Polygone
718795,10043,3373-19-7342-0-000-0000,1978,1,1000,Logement,1,1478.43057566,Polygone
718796,10043,3373-19-9255-0-000-0000,1978,1,1000,Logement,1,1426.71069212,Polygone
718797,10043,3373-29-1067-0-000-0000,1979,1,1000,Logement,1,1267.14322293,Polygone
718798,10043,3373-29-2679-0-000-0000,1979,1,1000,Logement,1,1267.847486085,Polygone
718799,10043,3373-29-5691-0-000-0000,1979,1,1000,Logement,1,2166.510273505,Polygone
718800,10043,3373-93-2654-0-000-0000,,0,8311,Exploitation forestière,0,3225932.765907045,Polygone
718801,10043,3374-00-0619-0-000-0000,1975,1,1000,Logement,1,512.23393614,Polygone
718802,10043,3374-00-1887-0-000-0000,1975,1,1000,Logement,1,587.72375381,Polygone
718803,10043,3374-00-2402-0-000-0000,1979,1,1000,Logement,1,520.21450419,Polygone
718804,10043,3374-00-3043-0-000-0000,1977,1,1000,Logement,1,515.70693552,Polygone
718805,10043,3374-00-4726-0-000-0000,1973,1,1000,Logement,1,520.215268335,Polygone
718806,10043,3374-00-5751-0-000-0000,1975,1,1000,Logement,1,1233.23177338,Polygone
718807,10043,3374-00-6813-0-000-0000,1973,1,1000,Logement,1,757.394270365,Polygone
718808,10043,3374-00-8170-0-000-0000,1975,1,1000,Logement,1,1039.520278505,Polygone
718809,10043,3374-00-9427-0-000-0000,1983,1,1000,Logement,1,1163.66854748,Polygone
718810,10043,3374-01-0303-0-000-0000,1975,1,1000,Logement,1,625.58382452,Polygone
718811,10043,3374-01-0360-0-000-0000,1976,1,1000,Logement,1,685.09055003,Polygone
718812,10043,3374-01-0494-0-000-0000,1976,1,1000,Logement,1,624.894943105,Polygone
718813,10043,3374-01-2374-0-000-0000,1976,1,1000,Logement,1,626.402915015,Polygone
718814,10043,3374-01-3631-0-000-0000,1975,1,1000,Logement,1,783.8861391,Polygone
718815,10043,3374-01-4386-0-000-0000,1976,1,1000,Logement,1,648.8643807,Polygone
718816,10043,3374-01-5107-0-000-0000,1976,1,1000,Logement,1,551.679457185,Polygone
718817,10043,3374-01-5745-0-000-0000,1975,1,1000,Logement,1,627.78623705,Polygone
718818,10043,3374-01-6298-0-000-0000,1975,1,1000,Logement,1,627.526280895,Polygone
718819,10043,3374-01-7222-0-000-0000,1973,1,1000,Logement,1,802.430743285,Polygone
718820,10043,3374-01-7958-0-000-0000,1976,1,1000,Logement,1,757.262066005,Polygone
718821,10043,3374-01-9435-0-000-0000,1974,1,1000,Logement,1,664.665825645,Polygone
718822,10043,3374-02-1197-0-000-0000,1973,1,1000,Logement,2,732.52355649,Polygone
718823,10043,3374-02-1857-0-000-0000,1977,1,1000,Logement,1,736.185951,Polygone
718824,10043,3374-02-2406-0-000-0000,1976,1,1000,Logement,1,634.638190545,Polygone
718825,10043,3374-02-4318-0-000-0000,1976,1,1000,Logement,1,627.04520429,Polygone
718826,10043,3374-02-4474-0-000-0000,1976,1,1000,Logement,1,1517.03133499,Polygone
718827,10043,3374-02-6330-0-000-0000,1976,1,1000,Logement,1,627.047063685,Polygone
718828,10043,3374-02-7494-0-000-0000,1978,1,1000,Logement,2,1190.067860105,Polygone
718829,10043,3374-02-8210-0-000-0000,1975,1,1000,Logement,1,628.07579727,Polygone
718830,10043,3374-02-8242-0-000-0000,1977,1,1000,Logement,1,627.048204405,Polygone
718831,10043,3374-03-1765-0-000-0000,1981,1,1000,Logement,1,812.380824,Polygone
718832,10043,3374-03-3778-0-000-0000,1979,1,1000,Logement,1,622.48207161,Polygone
718833,10043,3374-03-3915-0-000-0000,1972,1,1000,Logement,1,1666.089509425,Polygone
718834,10043,3374-03-5690-0-000-0000,1979,1,1000,Logement,1,727.532530945,Polygone
718835,10043,3374-03-6735-0-000-0000,1973,1,1000,Logement,1,832.063549655,Polygone
