﻿NUMEROTATION,TYPE_DE_SOINS,DIAGNOSTIC_CIM-10-CA,DIAG_PRINCIP--NBR_DEPARTS--FEM,DIAG_PRINCIP--NBR_DEPARTS--MASC,DIAG_PRINCIP--NBR_DEPARTS--TOTAL,DIAG_PRINCIP--SEJ_TOT--FEM,DIAG_PRINCIP--SEJ_TOT--MASC,DIAG_PRINCIP--SEJ_TOT--TOTAL,DIAG_PRINCIP--SEJ_MOY--FEM,DIAG_PRINCIP--SEJ_MOY--MASC,DIAG_PRINCIP--SEJ_MOY--TOTAL,DIAGS_ASSOCIES--NBR_DEPARTS--FEM,DIAGS_ASSOCIES--NBR_DEPARTS--MASC,DIAGS_ASSOCIES--NBR_DEPARTS--TOTAL,TITRE_RAPPORT,PERIODE,NOTE_1,DATE_PRODUCTION
17883,Soins en chirurgie d'un jour,M10.99,0,0,0,0,0,0,0.0,0.0,0.0,46,196,242,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
17884,Soins en chirurgie d'un jour,M109 Goutte sans précision,1,7,8,1,7,8,1.0,1.0,1.0,49,213,262,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
17885,Soins en chirurgie d'un jour,M11.20,0,0,0,0,0,0,0.0,0.0,0.0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
17886,Soins en chirurgie d'un jour,M11.21,0,1,1,0,1,1,0.0,1.0,1.0,1,1,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
17887,Soins en chirurgie d'un jour,M11.23,0,0,0,0,0,0,0.0,0.0,0.0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
17888,Soins en chirurgie d'un jour,M11.24,1,0,1,1,0,1,1.0,0.0,1.0,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
17889,Soins en chirurgie d'un jour,M11.26,3,6,9,3,6,9,1.0,1.0,1.0,18,46,64,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
17890,Soins en chirurgie d'un jour,M11.27,0,0,0,0,0,0,0.0,0.0,0.0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
17891,Soins en chirurgie d'un jour,M11.29,0,0,0,0,0,0,0.0,0.0,0.0,1,3,4,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
17892,Soins en chirurgie d'un jour,M112 Autre chondrocalcinose,4,7,11,4,7,11,1.0,1.0,1.0,22,51,73,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
17893,Soins en chirurgie d'un jour,M11.97,1,0,1,1,0,1,1.0,0.0,1.0,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
17894,Soins en chirurgie d'un jour,M119 Arthropathie due à des microcristaux sans précision,1,0,1,1,0,1,1.0,0.0,1.0,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
17895,Soins en chirurgie d'un jour,M12.23,1,0,1,1,0,1,1.0,0.0,1.0,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
17896,Soins en chirurgie d'un jour,M12.24,2,1,3,2,1,3,1.0,1.0,1.0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
17897,Soins en chirurgie d'un jour,M12.26,14,9,23,14,9,23,1.0,1.0,1.0,3,2,5,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
17898,Soins en chirurgie d'un jour,M12.27,5,2,7,5,2,7,1.0,1.0,1.0,2,1,3,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
17899,Soins en chirurgie d'un jour,M122 Synovite villonodulaire (pigmentaire),22,12,34,22,12,34,1.0,1.0,1.0,6,3,9,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
17900,Soins en chirurgie d'un jour,M12.39,0,0,0,0,0,0,0.0,0.0,0.0,2,0,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
17901,Soins en chirurgie d'un jour,M123 Rhumatisme palindromique,0,0,0,0,0,0,0.0,0.0,0.0,2,0,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
17902,Soins en chirurgie d'un jour,M12.51,0,0,0,0,0,0,0.0,0.0,0.0,0,2,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
17903,Soins en chirurgie d'un jour,M12.53,0,1,1,0,1,1,0.0,1.0,1.0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
17904,Soins en chirurgie d'un jour,M12.54,0,1,1,0,1,1,0.0,1.0,1.0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
17905,Soins en chirurgie d'un jour,M12.57,0,2,2,0,2,2,0.0,1.0,1.0,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
17906,Soins en chirurgie d'un jour,M125 Arthropathie traumatique,0,4,4,0,4,4,0.0,1.0,1.0,1,3,4,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
17907,Soins en chirurgie d'un jour,M12.87,0,0,0,0,0,0,0.0,0.0,0.0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
17908,Soins en chirurgie d'un jour,M128 Autres arthropathies spécifiques non classées ailleurs,0,0,0,0,0,0,0.0,0.0,0.0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
17909,Soins en chirurgie d'un jour,M13.0,1,0,1,1,0,1,1.0,0.0,1.0,3,2,5,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
17910,Soins en chirurgie d'un jour,M13 Autres arthrites,1,0,1,1,0,1,1.0,0.0,1.0,3,2,5,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
17911,Soins en chirurgie d'un jour,M13.12,0,1,1,0,1,1,0.0,1.0,1.0,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
17912,Soins en chirurgie d'un jour,M13.16,1,3,4,1,3,4,1.0,1.0,1.0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
17913,Soins en chirurgie d'un jour,M131 Monoarthrite non classée ailleurs,1,4,5,1,4,5,1.0,1.0,1.0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
17914,Soins en chirurgie d'un jour,M13.80,1,0,1,1,0,1,1.0,0.0,1.0,2,1,3,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
17915,Soins en chirurgie d'un jour,M13.86,1,0,1,1,0,1,1.0,0.0,1.0,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
17916,Soins en chirurgie d'un jour,M13.89,0,0,0,0,0,0,0.0,0.0,0.0,2,1,3,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
17917,Soins en chirurgie d'un jour,M138 Autres arthrites précisées,2,0,2,2,0,2,1.0,0.0,1.0,4,2,6,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
17918,Soins en chirurgie d'un jour,M13.90,0,0,0,0,0,0,0.0,0.0,0.0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
17919,Soins en chirurgie d'un jour,M13.91,6,9,15,6,9,15,1.0,1.0,1.0,9,14,23,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
17920,Soins en chirurgie d'un jour,M13.92,0,0,0,0,0,0,0.0,0.0,0.0,1,2,3,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
17921,Soins en chirurgie d'un jour,M13.93,4,6,10,4,6,10,1.0,1.0,1.0,3,1,4,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
17922,Soins en chirurgie d'un jour,M13.94,21,10,31,21,10,31,1.0,1.0,1.0,7,4,11,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
17923,Soins en chirurgie d'un jour,M13.95,0,1,1,0,1,1,0.0,1.0,1.0,4,2,6,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
17924,Soins en chirurgie d'un jour,M13.96,1,0,1,1,0,1,1.0,0.0,1.0,7,13,20,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
17925,Soins en chirurgie d'un jour,M13.97,5,1,6,5,1,6,1.0,1.0,1.0,4,2,6,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
17926,Soins en chirurgie d'un jour,M13.98,0,0,0,0,0,0,0.0,0.0,0.0,2,1,3,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
17927,Soins en chirurgie d'un jour,M13.99,1,0,1,1,0,1,1.0,0.0,1.0,117,57,174,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
17928,Soins en chirurgie d'un jour,M139 Arthrite sans précision,38,27,65,38,27,65,1.0,1.0,1.0,154,97,251,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
17929,Soins en chirurgie d'un jour,M14.6,0,0,0,0,0,0,0.0,0.0,0.0,6,10,16,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
17930,Soins en chirurgie d'un jour,M14 Arthropathies au cours d'autres maladies classées ailleurs,0,0,0,0,0,0,0.0,0.0,0.0,6,10,16,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
17931,Soins en chirurgie d'un jour,M15.1,1,0,1,1,0,1,1.0,0.0,1.0,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
17932,Soins en chirurgie d'un jour,M15.8,0,0,0,0,0,0,0.0,0.0,0.0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
17933,Soins en chirurgie d'un jour,M15.9,0,0,0,0,0,0,0.0,0.0,0.0,1,1,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
17934,Soins en chirurgie d'un jour,M15 Polyarthrose,1,0,1,1,0,1,1.0,0.0,1.0,2,1,3,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
17935,Soins en chirurgie d'un jour,M16.0,0,0,0,0,0,0,0.0,0.0,0.0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
17936,Soins en chirurgie d'un jour,M16.1,0,0,0,0,0,0,0.0,0.0,0.0,2,2,4,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
17937,Soins en chirurgie d'un jour,M16.5,0,1,1,0,1,1,0.0,1.0,1.0,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
17938,Soins en chirurgie d'un jour,M16.7,0,0,0,0,0,0,0.0,0.0,0.0,0,2,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
17939,Soins en chirurgie d'un jour,M16.9,13,16,29,13,16,29,1.0,1.0,1.0,34,32,66,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
17940,Soins en chirurgie d'un jour,M16 Coxarthrose [arthrose de la hanche],13,17,30,13,17,30,1.0,1.0,1.0,37,36,73,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
17941,Soins en chirurgie d'un jour,M17.0,2,2,4,2,2,4,1.0,1.0,1.0,6,7,13,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
17942,Soins en chirurgie d'un jour,M17.1,3,3,6,3,3,6,1.0,1.0,1.0,40,30,70,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
17943,Soins en chirurgie d'un jour,M17.2,0,1,1,0,1,1,0.0,1.0,1.0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
17944,Soins en chirurgie d'un jour,M17.3,1,3,4,1,3,4,1.0,1.0,1.0,11,11,22,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
17945,Soins en chirurgie d'un jour,M17.4,0,0,0,0,0,0,0.0,0.0,0.0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
17946,Soins en chirurgie d'un jour,M17.5,2,3,5,2,3,5,1.0,1.0,1.0,10,12,22,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
