"ra01-code-postal-3-car","btx-type-motif","gen-cd-typ-util-nom-2-ch-av","ra02-imp-scolaire-nom-av","ra02-date-init-inscr-role-av","tl042-superficie-av","ra01-nb-max-etages-av","ra01-annee-const-origine-av","r08-genre-constr-nom-av","r08-lien-physique-nom-av","ra01-nb-total-logements-av","ra01-nb-total-locaux-nr-av","re94-valeur-finale-immeuble-av","re94-valeur-ant-immeuble-av","classe-immeuble-av","re98-montant-immeuble-imp-av","re98-montant-immeuble-ni-av","re98-mnt-eae-imp-scolaire-av","gen-cd-typ-utilL-nom-2-ch-ap","ra02-imp-scolaire-nom-ap","ra02-date-init-inscr-role-ap","tl042-superficie-ap","ra01-nb-max-etages-ap","ra01-annee-const-origine-ap","r08-genre-constr-nom-ap","r08-lien-physique-nom-ap","ra01-nb-total-logements-ap","ra01-nb-total-locaux-nr-ap","re94-valeur-finale-immeuble-ap","classe-immeuble-ap","re94-valeur-ant-immeuble-ap","re98-montant-immeuble-imp-ap","re98-montant-immeuble-ni-ap","re98-mnt-eae-imp-scolaire-ap"
"H7N","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2015-06-30","445,9","2","1910","À étages entiers","Détaché","1","0","256800","219600","Résiduelle","256800","0","0","Logement","Personne physique","2015-06-30","445,9","2","1910","À étages entiers","Détaché","1","0","269900","Résiduelle","219600","269900","0","0"
"H7W","Ajout,suppre, modif. mention exigée par Règlement","Logement","Personne physique","2015-10-28","498,2","2","1964","À étages entiers","Jumelé","2","0","457000","406200","Résiduelle","457000","0","0","Logement","Personne physique","2015-10-28","498,2","2","1964","À étages entiers","Jumelé","3","0","457000","Résiduelle","406200","457000","0","0"
"H7R","Modification suite à une opération cadastrale","Logement","Personne physique","2013-01-01","5647,6","2","1956","À étages entiers","Détaché","1","0","2022300","1732000","Résiduelle","2022300","0","0","Logement","Personne physique","2013-01-01","5647,6","2","1956","À étages entiers","Détaché","1","0","2022300","Résiduelle","1732000","2022300","0","0"
"H7E","Modification à la suite du changement de propriétaire","Logement","Personne physique","2016-08-24","990,0","2","1995","À étages entiers","Détaché","1","0","927500","917900","Résiduelle","927500","0","0","Logement","Personne physique","2017-09-21","990,0","2","1995","À étages entiers","Détaché","1","0","927500","Résiduelle","917900","927500","0","0"
"H7C","Modification à la suite du changement de propriétaire","Logement","Personne physique","2000-04-28","295,1","2","2000","À étages entiers","Détaché","1","0","356700","340000","Résiduelle","356700","0","0","Logement","Personne physique","2017-09-25","295,1","2","2000","À étages entiers","Détaché","1","0","356700","Résiduelle","340000","356700","0","0"
"H7E","Modification à la suite du changement de propriétaire","Logement","Personne physique","2006-05-24","664,3","1","1966","À niveaux décalés","Détaché","1","0","480900","459300","Résiduelle","480900","0","0","Logement","Personne physique","2017-09-25","664,3","1","1966","À niveaux décalés","Détaché","1","0","480900","Résiduelle","459300","480900","0","0"
"H7R","Modification à la suite du changement de propriétaire","Logement","Personne physique","1984-01-01","375,8","1","1954","De plain-pied","Détaché","1","0","150000","152400","Résiduelle","150000","0","0","Logement","Personne physique","2017-09-21","375,8","1","1954","De plain-pied","Détaché","1","0","150000","Résiduelle","152400","150000","0","0"
"H7W","Modification à la suite du changement de propriétaire","Logement","Personne physique","2000-02-16","334,5","2","1961","À étages entiers","Jumelé","2","0","364000","364400","Résiduelle","364000","0","0","Logement","Personne physique","2000-02-16","334,5","2","1961","À étages entiers","Jumelé","2","0","364000","Résiduelle","364400","364000","0","0"
"H7W","Modification à la suite du changement de propriétaire","Logement","Personne physique","1984-01-01","539,1","1","1966","De plain-pied","Détaché","1","0","321800","320200","Résiduelle","321800","0","0","Logement","Personne physique","2017-09-01","539,1","1","1966","De plain-pied","Détaché","1","0","321800","Résiduelle","320200","321800","0","0"
"H7L","Modification à la suite du changement de propriétaire","Logement","Personne physique","2011-12-22","439,9","2","2007","À étages entiers","Détaché","1","0","360900","319200","Résiduelle","360900","0","0","Logement","Personne physique","2017-09-06","439,9","2","2007","À étages entiers","Détaché","1","0","360900","Résiduelle","319200","360900","0","0"
"H7E","Modification à la suite du changement de propriétaire","Logement","Personne physique","2014-12-19","582,3","1","1965","De plain-pied","Détaché","1","0","375400","340100","Résiduelle","375400","0","0","Logement","Personne physique","2017-09-07","582,3","1","1965","De plain-pied","Détaché","1","0","375400","Résiduelle","340100","375400","0","0"
"H7E","Modification à la suite du changement de propriétaire","Logement","Personne physique","2007-08-14","260,1","2","1977","À étages entiers","Jumelé","1","0","235000","230700","Résiduelle","235000","0","0","Logement","Personne physique","2017-09-08","260,1","2","1977","À étages entiers","Jumelé","1","0","235000","Résiduelle","230700","235000","0","0"
"H7E","Modification à la suite du changement de propriétaire","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne physique","2009-05-06","866,4","","","","","0","0","353900","222200","Terrain vague desservi","353900","0","0","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne physique","2017-09-09","866,4","","","","","0","0","353900","Terrain vague desservi","222200","353900","0","0"
"H7L","Modification à la suite du changement de propriétaire","Logement","Personne physique","1995-04-20","668,9","1","1957","De plain-pied","Détaché","1","0","330600","305400","Résiduelle","330600","0","0","Logement","Personne physique","2017-09-07","668,9","1","1957","De plain-pied","Détaché","1","0","330600","Résiduelle","305400","330600","0","0"
"H7X","Modification à la suite du changement de propriétaire","Logement","Personne physique","1984-01-01","635,5","1","1957","De plain-pied","Détaché","1","0","276900","246100","Résiduelle","276900","0","0","Logement","Personne physique","2017-09-05","635,5","1","1957","De plain-pied","Détaché","1","0","276900","Résiduelle","246100","276900","0","0"
"H7X","Modification à la suite du changement de propriétaire","Logement","Personne physique","1984-01-01","635,5","1","1957","De plain-pied","Détaché","1","0","276900","246100","Résiduelle","276900","0","0","Logement","Personne physique","1984-01-01","635,5","1","1957","De plain-pied","Détaché","1","0","276900","Résiduelle","246100","276900","0","0"
"H7W","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2008-06-17","543,8","1","1986","À niveaux décalés","Détaché","1","0","343300","315400","Résiduelle","343300","0","0","Logement","Personne physique","2008-06-17","543,8","2","1986","À niveaux décalés","Détaché","1","0","418200","Résiduelle","315400","418200","0","0"
"H7W","Construction ou rénovation d'un bâtiment","Logement","Personne physique","1997-05-15","948,0","2","1997","À étages entiers","Détaché","1","0","618900","563300","Résiduelle","618900","0","0","Logement","Personne physique","1997-05-15","948,0","2","1997","À étages entiers","Détaché","1","0","723200","Résiduelle","563300","723200","0","0"
"H7M","Ajout,suppre, modif. mention exigée par Règlement","Logement","Personne physique","2006-11-08","576,4","2","1965","À étages entiers","Détaché","4","0","434300","401800","Résiduelle","434300","0","0","Logement","Personne physique","2006-11-08","576,4","2","1965","À étages entiers","Détaché","5","0","434300","Résiduelle","401800","434300","0","0"
"H7V","Construction ou rénovation d'un bâtiment","Logement","Personne physique","1998-05-15","512,8","1","1955","De plain-pied","Détaché","1","0","275900","258200","Résiduelle","275900","0","0","Logement","Personne physique","1998-05-15","512,8","2","1955","À étages entiers","Détaché","1","0","371300","Résiduelle","258200","371300","0","0"
"H7N","Ajout,suppre, modif. mention exigée par Règlement","Logement","Personne physique","2015-11-19","383,2","1","1955","De plain-pied","Détaché","2","0","300800","284900","Résiduelle","300800","0","0","Logement","Personne physique","2015-11-19","383,2","1","1955","De plain-pied","Détaché","1","0","300800","Résiduelle","284900","300800","0","0"
"H7H","Modification à la suite du changement de propriétaire","Logement","Personne physique","2014-05-16","149,9","2","1992","À étages entiers","En rangée plus de 1 côté","1","0","216100","205700","Résiduelle","216100","0","0","Logement","Personne physique","2017-04-03","149,9","2","1992","À étages entiers","En rangée plus de 1 côté","1","0","216100","Résiduelle","205700","216100","0","0"
"H7H","Modification à la suite du changement de propriétaire","Logement","Personne physique","2014-05-16","149,9","2","1992","À étages entiers","En rangée plus de 1 côté","1","0","216100","205700","Résiduelle","216100","0","0","Logement","Personne physique","2017-04-03","149,9","2","1992","À étages entiers","En rangée plus de 1 côté","1","0","216100","Résiduelle","205700","216100","0","0"
"H7P","Modification à la suite du changement de propriétaire","Logement","Personne physique","2015-07-10","173,4","1","1998","À étages entiers","Intégré","1","0","225000","214000","Résiduelle","225000","0","0","Logement","Personne physique","2015-07-10","173,4","1","1998","À étages entiers","Intégré","1","0","225000","Résiduelle","214000","225000","0","0"
"H7E","Modification à la suite du changement de propriétaire","Logement","Personne physique","1994-03-02","137,8","1","1987","À étages entiers","Intégré","1","0","252000","219900","Résiduelle","252000","0","0","Logement","Personne physique","2017-09-01","137,8","1","1987","À étages entiers","Intégré","1","0","252000","Résiduelle","219900","252000","0","0"
"H7H","Modification à la suite du changement de propriétaire","Logement","Personne physique","2013-03-26","1030,8","1","1963","De plain-pied","Détaché","1","0","213900","189600","Résiduelle","213900","0","0","Logement","Personne physique","2013-03-26","1030,8","1","1963","De plain-pied","Détaché","1","0","213900","Résiduelle","189600","213900","0","0"
"H7A","Modification à la suite du changement de propriétaire","Logement","Personne physique","2012-06-01","532,4","1","1955","De plain-pied","Détaché","1","0","195100","159500","Résiduelle","195100","0","0","Logement","Personne morale","2017-09-08","532,4","1","1955","De plain-pied","Détaché","1","0","195100","Résiduelle","159500","195100","0","0"
"H7A","Modification à la suite du changement de propriétaire","Logement","Personne physique","2007-06-29","1426,7","2","1991","À étages entiers","Détaché","1","0","716200","681700","Résiduelle","716200","0","0","Logement","Personne physique","2017-09-07","1426,7","2","1991","À étages entiers","Détaché","1","0","716200","Résiduelle","681700","716200","0","0"
"H7W","Modification à la suite du changement de propriétaire","Logement","Personne physique","2011-08-22","791,6","2","2011","À étages entiers","Jumelé","3","0","646400","549100","Résiduelle","646400","0","0","Logement","Personne physique","2017-09-05","791,6","2","2011","À étages entiers","Jumelé","3","0","646400","Résiduelle","549100","646400","0","0"
"H7L","Modification à la suite du changement de propriétaire","Logement","Personne physique","2013-12-20","511,9","1","1960","De plain-pied","Détaché","1","0","251000","240300","Résiduelle","251000","0","0","Logement","Personne physique","2017-09-01","511,9","1","1960","De plain-pied","Détaché","1","0","251000","Résiduelle","240300","251000","0","0"
"H7S","Modification à la suite du changement de propriétaire","Logement","Personne physique","2008-06-12","725,5","1","1964","De plain-pied","Détaché","1","0","299400","282000","Résiduelle","299400","0","0","Logement","Personne physique","2017-09-06","725,5","1","1964","De plain-pied","Détaché","1","0","299400","Résiduelle","282000","299400","0","0"
"H7X","Modification à la suite du changement de propriétaire","Logement","Personne physique","1997-07-07","459,2","1","1997","De plain-pied","Détaché","1","0","295600","287300","Résiduelle","295600","0","0","Logement","Personne physique","2017-09-06","459,2","1","1997","De plain-pied","Détaché","1","0","295600","Résiduelle","287300","295600","0","0"
"H7A","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2000-08-31","445,9","2","2000","À étages entiers","Détaché","1","0","317700","272700","Résiduelle","317700","0","0","Logement","Personne physique","2000-08-31","445,9","2","2000","À étages entiers","Détaché","1","0","406100","Résiduelle","272700","406100","0","0"
"H7X","Modification à la suite du changement de propriétaire","Logement","Personne physique","2012-05-24","141,8","1","2001","À étages entiers","Intégré","1","0","362100","319300","Résiduelle","362100","0","0","Logement","Personne physique","2012-05-24","141,8","1","2001","À étages entiers","Intégré","1","0","362100","Résiduelle","319300","362100","0","0"
"H7X","Modification à la suite du changement de propriétaire","Logement","Personne physique","2014-01-23","300,6","1","2007","À étages entiers","Intégré","1","0","275700","273800","Résiduelle","275700","0","0","Logement","Personne physique","2017-09-01","300,6","1","2007","À étages entiers","Intégré","1","0","275700","Résiduelle","273800","275700","0","0"
"H7K","Modification à la suite du changement de propriétaire","Logement","Personne physique","2011-05-26","148,7","1","2001","À étages entiers","Intégré","1","0","188400","183200","Résiduelle","188400","0","0","Logement","Personne physique","2017-09-01","148,7","1","2001","À étages entiers","Intégré","1","0","188400","Résiduelle","183200","188400","0","0"
"H7L","Modification à la suite du changement de propriétaire","Logement","Personne physique","2006-11-02","402,3","2","2006","À étages entiers","Détaché","1","0","445500","396700","Résiduelle","445500","0","0","Logement","Personne physique","2006-11-02","402,3","2","2006","À étages entiers","Détaché","1","0","445500","Résiduelle","396700","445500","0","0"
"H7H","Modification à la suite du changement de propriétaire","Logement","Personne physique","2012-03-01","125,7","1","2003","À étages entiers","Intégré","1","0","204900","184800","Résiduelle","204900","0","0","Logement","Personne physique","2017-09-01","125,7","1","2003","À étages entiers","Intégré","1","0","204900","Résiduelle","184800","204900","0","0"
"H7T","Modification à la suite du changement de propriétaire","Logement","Personne physique","2013-06-18","232,3","2","1992","À étages entiers","En rangée plus de 1 côté","1","0","267900","223400","Résiduelle","267900","0","0","Logement","Personne physique","2017-09-07","232,3","2","1992","À étages entiers","En rangée plus de 1 côté","1","0","267900","Résiduelle","223400","267900","0","0"
"H7P","Modification à la suite du changement de propriétaire","Logement","Personne physique","1999-09-03","512,1","2","1999","À étages entiers","Détaché","1","0","556200","567400","Résiduelle","556200","0","0","Logement","Personne physique","2017-09-05","512,1","2","1999","À étages entiers","Détaché","1","0","556200","Résiduelle","567400","556200","0","0"
"H7E","Modification à la suite du changement de propriétaire","Logement","Personne physique","2000-05-08","576,7","2","2000","À étages entiers","Détaché","1","0","727500","654900","Résiduelle","727500","0","0","Logement","Personne physique","2017-09-07","576,7","2","2000","À étages entiers","Détaché","1","0","727500","Résiduelle","654900","727500","0","0"
"H7T","Modification à la suite du changement de propriétaire","Logement","Personne physique","1993-04-02","439,8","1","1993","De plain-pied","Détaché","1","0","358200","318300","Résiduelle","358200","0","0","Logement","Personne physique","2017-09-05","439,8","1","1993","De plain-pied","Détaché","1","0","358200","Résiduelle","318300","358200","0","0"
"H7Y","Construction ou rénovation d'un bâtiment","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne physique","2013-07-05","737,0","","","","","0","0","270900","249500","Terrain vague desservi","270900","0","0","Logement","Personne physique","2013-07-05","737,0","2","2016","À étages entiers","Détaché","1","0","1085000","Résiduelle","249500","1085000","0","0"
"H7A","Modification à la suite du changement de propriétaire","Logement","Personne physique","2013-07-22","1316,1","1","1954","De plain-pied","Détaché","1","0","393100","292200","Résiduelle","393100","0","0","Logement","Personne morale","2017-09-19","1316,1","1","1954","De plain-pied","Détaché","1","0","393100","Résiduelle","292200","393100","0","0"
"H7A","Modification à la suite du changement de propriétaire","Logement","Personne morale","2017-09-19","1316,1","1","1954","De plain-pied","Détaché","1","0","393100","292200","Résiduelle","393100","0","0","Logement","Personne morale","2017-09-29","1316,1","1","1954","De plain-pied","Détaché","1","0","393100","Résiduelle","292200","393100","0","0"
"H7R","Modification à la suite du changement de propriétaire","Logement","Personne physique","1988-05-24","895,8","1","1965","De plain-pied","Détaché","1","0","415100","346800","Résiduelle","415100","0","0","Logement","Personne physique","2017-09-18","895,8","1","1965","De plain-pied","Détaché","1","0","415100","Résiduelle","346800","415100","0","0"
"H7A","Modification à la suite du changement de propriétaire","Logement","Personne physique","2010-02-05","122,8","1","2010","À étages entiers","Intégré","1","0","281800","270100","Résiduelle","281800","0","0","Logement","Personne physique","2017-09-15","122,8","1","2010","À étages entiers","Intégré","1","0","281800","Résiduelle","270100","281800","0","0"
"H7R","Modification à la suite du changement de propriétaire","Logement","Personne physique","2007-08-01","231,3","1","2007","À étages entiers","Intégré","1","0","220300","198000","Résiduelle","220300","0","0","Logement","Personne physique","2017-09-14","231,3","1","2007","À étages entiers","Intégré","1","0","220300","Résiduelle","198000","220300","0","0"
"H7R","Modification à la suite du changement de propriétaire","Logement","Personne physique","2012-06-14","202,2","2","2005","À étages entiers","En rangée plus de 1 côté","1","0","224300","205900","Résiduelle","224300","0","0","Logement","Personne physique","2017-09-01","202,2","2","2005","À étages entiers","En rangée plus de 1 côté","1","0","224300","Résiduelle","205900","224300","0","0"
"H7W","Modification à la suite du changement de propriétaire","Logement","Personne physique","2007-09-24","119,0","1","1982","À étages entiers","Intégré","1","0","492300","503400","Résiduelle","492300","0","0","Logement","Personne physique","2017-09-01","119,0","1","1982","À étages entiers","Intégré","1","0","492300","Résiduelle","503400","492300","0","0"
"H7A","Modification à la suite du changement de propriétaire","Logement","Personne physique","2010-04-07","574,5","1","1996","À niveaux décalés","Détaché","1","0","405800","388800","Résiduelle","405800","0","0","Logement","Personne morale","2017-09-07","574,5","1","1996","À niveaux décalés","Détaché","1","0","405800","Résiduelle","388800","405800","0","0"
"H7R","Modification à la suite du changement de propriétaire","Logement","Personne physique","2006-09-21","2274,3","1","1926","À étage mansardé","Détaché","1","0","717400","639200","Résiduelle","717400","0","0","Logement","Personne physique","2017-09-08","2274,3","1","1926","À étage mansardé","Détaché","1","0","717400","Résiduelle","639200","717400","0","0"
"H7L","Modification à la suite du changement de propriétaire","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne morale","2014-06-18","345,9","","","","","0","0","141800","99300","Terrain vague desservi","141800","0","0","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne physique","2017-09-07","345,9","","","","","0","0","141800","Terrain vague desservi","99300","141800","0","0"
"H7H","Modification à la suite du changement de propriétaire","Logement","Personne physique","2016-06-09","196,0","2","1993","À étages entiers","Jumelé","1","0","226800","206300","Résiduelle","226800","0","0","Logement","Personne physique","2016-06-09","196,0","2","1993","À étages entiers","Jumelé","1","0","226800","Résiduelle","206300","226800","0","0"
"H7X","Modification à la suite du changement de propriétaire","Logement","Personne morale","2015-06-15","855,1","2","2016","À étages entiers","Détaché","1","0","1175000","292300","Résiduelle","1175000","0","0","Logement","Personne physique","2017-09-08","855,1","2","2016","À étages entiers","Détaché","1","0","1175000","Résiduelle","292300","1175000","0","0"
"H7G","Modification à la suite du changement de propriétaire","Logement","Personne physique","2014-05-14","106,0","1","1958","À étages entiers","Intégré","1","0","151000","161800","Résiduelle","151000","0","0","Logement","Personne physique","2017-09-07","106,0","1","1958","À étages entiers","Intégré","1","0","151000","Résiduelle","161800","151000","0","0"
"H7L","Modification à la suite du changement de propriétaire","Logement","Personne physique","1984-01-01","466,7","1","1962","De plain-pied","Détaché","2","0","285700","266600","Résiduelle","285700","0","0","Logement","Personne physique","2017-09-15","466,7","1","1962","De plain-pied","Détaché","2","0","285700","Résiduelle","266600","285700","0","0"
"H7E","Modification à la suite du changement de propriétaire","Logement","Personne physique","1994-05-19","558,0","1","1966","À niveaux décalés","Détaché","1","0","468800","442500","Résiduelle","468800","0","0","Logement","Personne physique","2017-09-06","558,0","1","1966","À niveaux décalés","Détaché","1","0","468800","Résiduelle","442500","468800","0","0"
"H7L","Modification à la suite du changement de propriétaire","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne morale","2014-10-23","278,5","","","","","0","0","131900","92300","Terrain vague desservi","131900","0","0","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne physique","2017-09-25","278,5","","","","","0","0","131900","Terrain vague desservi","92300","131900","0","0"
"H7A","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2015-11-10","464,5","1","1978","De plain-pied","Détaché","1","0","206700","196000","Résiduelle","206700","0","0","Logement","Personne physique","2015-11-10","464,5","1","1978","De plain-pied","Détaché","1","0","222900","Résiduelle","196000","222900","0","0"
"H7A","Modification à la suite du changement de propriétaire","Logement","Personne physique","2008-09-15","469,1","1","1969","De plain-pied","Détaché","1","0","251600","243100","Résiduelle","251600","0","0","Logement","Personne physique","2008-09-15","469,1","1","1969","De plain-pied","Détaché","1","0","251600","Résiduelle","243100","251600","0","0"
"H7M","Soustraction d'une partie de l'unité d'évaluation","Logement","Personne physique","2005-10-05","115,1","1","1990","À étages entiers","Intégré","1","0","166300","159300","Résiduelle","166300","0","0","Logement","Personne physique","2005-10-05","95,5","1","1990","À étages entiers","Intégré","1","0","151300","Résiduelle","159300","151300","0","0"
"H7M","Addition à l'unité d'éval. d'une ptie d'une autre","Logement","Personne physique","2010-07-20","115,0","1","1990","À étages entiers","Intégré","1","0","196600","170800","Résiduelle","196600","0","0","Logement","Personne physique","2010-07-20","134,6","1","1990","À étages entiers","Intégré","1","0","211600","Résiduelle","170800","211600","0","0"
"H7Y","Modification à la suite du changement de propriétaire","Logement","Personne physique","2015-07-21","400,8","2","2015","À étages entiers","En rangée 1 côté","1","0","320500","296000","Résiduelle","320500","0","0","Logement","Personne physique","2017-09-15","400,8","2","2015","À étages entiers","En rangée 1 côté","1","0","320500","Résiduelle","296000","320500","0","0"
"H7R","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2017-03-22","270,3","2","1990","À étages entiers","Jumelé","1","0","231000","217800","Résiduelle","231000","0","0","Logement","Personne physique","2017-03-22","270,3","2","1990","À étages entiers","Jumelé","1","0","241900","Résiduelle","217800","241900","0","0"
"H7A","Modification à la suite du changement de propriétaire","Logement","Personne physique","2008-09-24","297,3","2","1983","À étages entiers","Jumelé","1","0","199200","180600","Résiduelle","199200","0","0","Logement","Personne physique","2017-08-30","297,3","2","1983","À étages entiers","Jumelé","1","0","199200","Résiduelle","180600","199200","0","0"
"H7E","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2015-02-04","283,7","2","2015","À étages entiers","En rangée 1 côté","1","0","443100","408400","Résiduelle","443100","0","0","Logement","Personne physique","2015-02-04","283,7","2","2015","À étages entiers","En rangée 1 côté","1","0","465700","Résiduelle","408400","465700","0","0"
"H7A","Ajout,suppre, modif. mention exigée par Règlement","Logement","Personne physique","2017-08-29","427,8","1","1977","De plain-pied","Détaché","1","0","230500","220900","Résiduelle","230500","0","0","Logement","Personne physique","2017-08-29","427,8","1","1977","De plain-pied","Détaché","1","0","230500","Résiduelle","220900","230500","0","0"
"H7B","Construction ou rénovation d'un bâtiment","Logement","Personne physique","1984-01-01","696,8","1","1966","De plain-pied","Détaché","1","0","247600","221300","Résiduelle","247600","0","0","Logement","Personne physique","1984-01-01","696,8","1","1966","De plain-pied","Détaché","1","0","263700","Résiduelle","221300","263700","0","0"
"H7K","Modification à la suite du changement de propriétaire","Logement","Personne physique","2016-01-19","651,3","1","1962","De plain-pied","Détaché","1","0","279900","260600","Résiduelle","279900","0","0","Logement","Personne physique","2017-09-13","651,3","1","1962","De plain-pied","Détaché","1","0","279900","Résiduelle","260600","279900","0","0"
"H7R","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2008-04-28","751,1","1","1955","De plain-pied","Détaché","1","1","276800","210700","Non residentielle classe 1A","276800","0","0","Logement","Personne physique","2008-04-28","751,1","1","1955","De plain-pied","Détaché","1","1","276800","Non résidentielle classe 1A","210700","276800","0","0"
"H7R","Modification suite à une opération cadastrale","Logement","Personne physique","2016-11-30","5677,4","1","1910","À étage mansardé","Détaché","1","0","1626000","1382300","Résiduelle","1626000","0","0","Logement","Personne physique","2016-11-30","6104,2","1","1910","À étage mansardé","Détaché","1","0","1626000","Résiduelle","1382300","1626000","0","0"
"H7R","Modification suite à une opération cadastrale","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne physique","2016-11-30","5677,4","","","","","0","0","1299900","1382300","Résiduelle","1299900","0","0","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne physique","2016-11-30","6104,2","","","","","0","0","1299900","Résiduelle","1382300","1299900","0","0"
"H7A","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2014-11-28","456,1","2","2014","À étages entiers","Détaché","1","0","487100","417300","Résiduelle","487100","0","0","Logement","Personne physique","2014-11-28","456,1","2","2014","À étages entiers","Détaché","1","0","522300","Résiduelle","417300","522300","0","0"
"H7N","Modification à la suite du changement de propriétaire","Logement","Personne physique","2012-04-23","416,5","1","1956","De plain-pied","Détaché","1","0","291400","252200","Résiduelle","291400","0","0","Logement","Personne physique","2017-08-30","416,5","1","1956","De plain-pied","Détaché","1","0","291400","Résiduelle","252200","291400","0","0"
"H7E","Modification à la suite du changement de propriétaire","Logement","Personne physique","2015-03-18","176,4","1","2002","À étages entiers","Intégré","1","0","240500","228200","Résiduelle","240500","0","0","Logement","Personne physique","2017-09-13","176,4","1","2002","À étages entiers","Intégré","1","0","240500","Résiduelle","228200","240500","0","0"
"H7A","Modification à la suite du changement de propriétaire","Logement","Personne physique","2011-05-30","350,5","2","2011","À étages entiers","En rangée 1 côté","1","0","336200","290000","Résiduelle","336200","0","0","Logement","Personne physique","2011-05-30","350,5","2","2011","À étages entiers","En rangée 1 côté","1","0","336200","Résiduelle","290000","336200","0","0"
"H7K","Modification à la suite du changement de propriétaire","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne morale","2014-03-05","614,6","","","","","0","0","286600","106500","Terrain vague desservi","286600","0","0","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne morale","2017-08-30","614,6","","","","","0","0","286600","Terrain vague desservi","106500","286600","0","0"
"H7T","Unité d'éval. cesse d'être terrain vague desservi","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne physique","2017-06-22","519,7","","","","","0","0","230300","57300","Terrain vague desservi","230300","0","0","Logement","Personne physique","2017-06-22","519,7","2","2017","À étages entiers","Détaché","1","0","681100","Résiduelle","57300","681100","0","0"
"H7W","Construction ou rénovation d'un bâtiment","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne morale","2016-10-18","444,0","","","","","0","0","163700","98200","Terrain vague desservi","163700","0","0","Logement","Personne morale","2016-10-18","444,0","2","2016","À étages entiers","Jumelé","3","0","547200","Résiduelle","98200","547200","0","0"
"H7V","Modification à la suite du changement de propriétaire","Logement","Personne physique","2002-09-29","89,8","1","1985","À étages entiers","Intégré","1","0","171000","153300","Résiduelle","171000","0","0","Logement","Personne physique","2017-09-11","89,8","1","1985","À étages entiers","Intégré","1","0","171000","Résiduelle","153300","171000","0","0"
"H7H","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2015-05-14","603,9","1","1971","De plain-pied","Détaché","1","0","261700","259300","Résiduelle","261700","0","0","Logement","Personne physique","2015-05-14","603,9","1","1971","De plain-pied","Détaché","1","0","276800","Résiduelle","259300","276800","0","0"
"H7L","Diminution de valeur suite destruction,démolition","Logement","Personne physique","2016-11-28","464,5","1","1955","De plain-pied","Détaché","1","0","216000","177800","Résiduelle","216000","0","0","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne physique","2016-11-28","464,5","","","","","0","0","128500","Terrain vague desservi","177800","128500","0","0"
"H7X","Modification à la suite du changement de propriétaire","Logement","Personne physique","2007-11-02","494,7","2","1995","À étages entiers","Détaché","1","0","460700","413000","Résiduelle","460700","0","0","Logement","Personne physique","2017-09-14","494,7","2","1995","À étages entiers","Détaché","1","0","460700","Résiduelle","413000","460700","0","0"
"H7N","Modification à la suite du changement de propriétaire","Logement","Personne physique","2013-08-23","4,0","1","2013","À étages entiers","Intégré","1","0","154900","150100","Résiduelle","154900","0","0","Logement","Personne physique","2017-08-30","4,0","1","2013","À étages entiers","Intégré","1","0","154900","Résiduelle","150100","154900","0","0"
"H7K","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2009-11-30","489,2","2","2009","À étages entiers","Détaché","1","0","536400","475900","Résiduelle","536400","0","0","Logement","Personne physique","2009-11-30","489,2","2","2009","À étages entiers","Détaché","1","0","557800","Résiduelle","475900","557800","0","0"
"H7H","Construction ou rénovation d'un bâtiment","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne physique","2016-06-16","276,5","","","","","0","0","106100","66700","Terrain vague desservi","106100","0","0","Logement","Personne physique","2016-06-16","276,5","2","2016","À étages entiers","En rangée plus de 1 côté","1","0","313300","Résiduelle","66700","313300","0","0"
