﻿DT_MAJ_GDUNO,CD_ORGNS,NOM_COURT,NOM_OFFCL,ADRS_GEO_L1_GDUNO,ADRS_GEO_L2_GDUNO,CD_MUNCP,NOM_MUNCP,STAT_MUNCP,CD_POSTL_GDUNO,PRESC,PRIM,SEC,FORM_PRO,ADULTE,TYPE_ORGNS,RESEAU,SITE_WEB,CD_ORGNS_RESP,NOM_ORGNS_RESP,COORD_X_LL84,COORD_Y_LL84,ORDRE_ENS,STYLE_CART
20240226,524501,Collège Nouvelles Frontières,Collège Nouvelles Frontières,"250, rue Gamelin",,81017,Gatineau,V,J8Y1W9,0,0,1,0,0,Installation,Privé,www.collegenf.ca,524500,Collège Nouvelles Frontières,-75.749,45.443957,Secondaire,3_Priv_Bat_Secondaire
20240226,526501,École Al-Houda,École Al-Houda,"7085, chemin de la Côte-Des-Neiges",,66023,Montréal,V,H3R2M1,1,1,1,0,0,Installation,Privé,www.ecolealhouda.ca,526500,École Al-Houda,-73.640135,45.505181,Préscolaire - Primaire - Secondaire,5_Priv_Bat_Presc_Prim_Sec
20240226,466501,"The Study, section préscolaire primaire","The Study, section préscolaire primaire","3233, The Boulevard",,66032,Westmount,V,H3Y1S4,1,1,0,0,0,Installation,Privé,www.thestudy.qc.ca,466500,The Study,-73.600725,45.490852,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,466502,"The Study, section secondaire","The Study, section secondaire","3233, The Boulevard",,66032,Westmount,V,H3Y1S4,0,0,1,0,0,Installation,Privé,www.thestudy.qc.ca,466500,The Study,-73.600726,45.490852,Secondaire,3_Priv_Bat_Secondaire
20240226,467501,Collège Trafalgar pour filles,Collège Trafalgar pour filles,"3495, rue Simpson",,66023,Montréal,V,H3G2J7,0,0,1,0,0,Installation,Privé,,467500,Collège Trafalgar pour filles,-73.583696,45.498713,Secondaire,3_Priv_Bat_Secondaire
20240226,468501,École Val Marie,École Val Marie inc.,"88, chemin du Passage",,37067,Trois-Rivières,V,G8T2M3,1,1,0,0,0,Installation,Privé,www.valmarie.net,468500,École Val Marie inc.,-72.54064,46.370872,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,469501,Villa Maria,Villa Maria,"4245, boulevard Décarie",,66023,Montréal,V,H4A3K4,0,0,1,0,0,Installation,Privé,,469500,Villa Maria,-73.616711,45.481876,Secondaire,3_Priv_Bat_Secondaire
20240226,477501,Villa Sainte-Marcelline,Villa Sainte-Marcelline,"815, avenue Upper Belmont",,66032,Westmount,V,H3Y1K5,1,1,1,0,0,Installation,Privé,,477500,Villa Sainte-Marcelline,-73.617444,45.489622,Préscolaire - Primaire - Secondaire,5_Priv_Bat_Presc_Prim_Sec
20240226,478502,Académie Yéshiva Yavné,Académie Yéshiva Yavné,"7946, chemin Wavell",,66058,Côte-Saint-Luc,V,H4W1L7,1,1,1,0,0,Installation,Privé,,478500,Académie Yéshiva Yavné,-73.664451,45.46113,Préscolaire - Primaire - Secondaire,5_Priv_Bat_Presc_Prim_Sec
20240226,479501,"Yeshiva Gedola-Merkaz Hatorah, s. angl.","Yeshiva Gedola-Merkaz Hatorah de Montréal, section anglaise","6155, chemin Deacon",,66023,Montréal,V,H3S2P4,1,1,1,0,0,Installation,Privé,,479500,Yeshiva Gedola-Merkaz Hatorah de Montréal,-73.620252,45.512772,Préscolaire - Primaire - Secondaire,5_Priv_Bat_Presc_Prim_Sec
20240226,479502,"Yeshiva Gedola-Merkaz Hatorah, s. fran.","Yeshiva Gedola-Merkaz Hatorah de Montréal, section francaise","6155, chemin Deacon",,66023,Montréal,V,H3S2P4,1,1,1,0,0,Installation,Privé,,479500,Yeshiva Gedola-Merkaz Hatorah de Montréal,-73.620252,45.512772,Préscolaire - Primaire - Secondaire,5_Priv_Bat_Presc_Prim_Sec
20240226,485501,Campus Notre-Dame-de-Foy,Campus Notre-Dame-de-Foy,"5000, rue Clément-Lockquell",,23072,Saint-Augustin-de-Desmaures,V,G3A1B3,0,0,0,1,0,Installation,Privé,www.cndf.qc.ca,485500,Campus Notre-Dame-de-Foy,-71.399553,46.736869,Formation professionnelle,8_Priv_Bat_FP
20240226,493502,Éc. Montessori International Blainville,École Montessori International Blainville inc.,"325, chemin du Bas-de-Sainte-Thérèse",,73015,Blainville,V,J7A0A3,1,1,0,0,0,Installation,Privé,http://www.montessoriinternationalblainville.com,493500,École Montessori International Blainville inc.,-73.798388,45.651242,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,497501,École du Routier G.C.,École du Routier G.C.,"2220, rue Louis-Allyson",,37067,Trois-Rivières,V,G8Z4P3,0,0,0,1,0,Installation,Privé,www.ergc.ca,497500,École du Routier G.C.,-72.573391,46.336729,Formation professionnelle,8_Priv_Bat_FP
20240226,507501,École nationale de cirque,École nationale de cirque,"8181, avenue du Cirque",,66023,Montréal,V,H1Z4N9,0,0,1,0,0,Installation,Privé,www.ecolenationaledecirque.ca,507500,École nationale de cirque,-73.613646,45.561794,Secondaire,3_Priv_Bat_Secondaire
20240226,508501,L'École des Premières Lettres,L'École des Premières Lettres,"5210, rue Waverly",,66023,Montréal,V,H2T2X7,1,1,0,0,0,Installation,Privé,www.premiereslettres.com,508500,L'École des Premières Lettres,-73.596437,45.522036,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,509501,Collège Jacques-Prévert,Collège Jacques-Prévert,"12349, rue De Serres",,66023,Montréal,V,H4J2H1,1,1,0,0,0,Installation,Privé,www.collegejacquesprevert.ca,509500,Collège Jacques-Prévert,-73.719485,45.533779,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,511501,École JMC,École JMC,"2205, rue de l'Église",,66023,Montréal,V,H4M1G5,1,1,1,0,0,Installation,Privé,www.ecolejmc.ca,511500,École JMC,-73.689494,45.503697,Préscolaire - Primaire - Secondaire,5_Priv_Bat_Presc_Prim_Sec
20240226,512501,École internationale des Apprenants,École internationale des Apprenants,"4505, boulevard Henri-Bourassa Ouest",,66023,Montréal,V,H4L1A5,1,1,0,0,0,Installation,Privé,www.ecoleia.ca,512500,École internationale des Apprenants,-73.703811,45.524504,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,513501,Académie des pompiers,Académie des pompiers,"9401, côte des Saints",,74005,Mirabel,V,J7N2X4,0,0,0,1,0,Installation,Privé,www.academiedespompiers.ca,513500,Académie des pompiers,-74.092194,45.652927,Formation professionnelle,8_Priv_Bat_FP
20240226,513502,"Académie des pompiers, campus Targe","Académie des pompiers, campus Targe","9577, rue Saint-Vincent",,74005,Mirabel,V,J7N2V6,0,0,0,1,0,Installation,Privé,www.academiedespompiers.ca,513500,Académie des pompiers,-74.096213,45.645498,Formation professionnelle,8_Priv_Bat_FP
20240226,515501,L'École l'Eau-Vive,L'École l'Eau-Vive,"4690, avenue Chauveau",,23027,Québec,V,G2C1A7,1,1,1,0,0,Installation,Privé,www.ecoleleauvive.com,515500,L'École l'Eau-Vive,-71.359581,46.826126,Préscolaire - Primaire - Secondaire,5_Priv_Bat_Presc_Prim_Sec
20240226,518501,Ctre form. profess. électrol. et esthét.,Centre de formation professionnelle d'électrolyse et d'esthétique,"1428, chemin de Chambly",,58227,Longueuil,V,J4J3X3,0,0,0,1,0,Installation,Privé,www.cfpee.ca,518500,Centre de formation professionnelle d'électrolyse et d'esthétique,-73.486519,45.531146,Formation professionnelle,8_Priv_Bat_FP
20240226,444501,Séminaire de Chicoutimi,Séminaire de Chicoutimi - services éducatifs,"679, rue Chabanel",,94068,Saguenay,V,G7H1Z7,0,0,1,0,0,Installation,Privé,www.seminairedechicoutimi.ca,444500,Séminaire de Chicoutimi - services éducatifs,-71.03712,48.41814,Secondaire,3_Priv_Bat_Secondaire
20240226,445501,Collège Trinité,Collège Trinité,"1475, chemin des Vingt",,58037,Saint-Bruno-de-Montarville,V,J3V4P6,0,0,1,0,0,Installation,Privé,www.collegetrinite.ca,445500,Collège Trinité,-73.30232,45.535601,Secondaire,3_Priv_Bat_Secondaire
20240226,446501,Sém. de Sherbrooke,Séminaire de Sherbrooke ,"195, rue Marquette",,43027,Sherbrooke,V,J1H1L6,0,0,1,0,0,Installation,Privé,seminaire-sherbrooke.qc.ca,446500,Séminaire de Sherbrooke,-71.894517,45.403012,Secondaire,3_Priv_Bat_Secondaire
20240226,447501,Collège mariste de Québec,Collège mariste de Québec,"2315, chemin Saint-Louis",,23027,Québec,V,G1T1R5,0,0,1,0,0,Installation,Privé,http://www.collegemariste.ca,447500,Collège mariste de Québec,-71.26022,46.770003,Secondaire,3_Priv_Bat_Secondaire
20240226,448501,Séminaire du Sacré Coeur,Séminaire du Sacré Coeur,"2738, route 148",,76052,Grenville-sur-la-Rouge,M,J0V1B0,0,0,1,0,0,Installation,Privé,www.ssc.quebec,448500,Séminaire du Sacré Coeur,-74.749935,45.646397,Secondaire,3_Priv_Bat_Secondaire
20240226,449501,Collège des Hauts Sommets,Collège des Hauts Sommets,"97, avenue de la Montagne",,21005,Saint-Tite-des-Caps,M,G0A4J0,0,0,1,0,0,Installation,Privé,www.deshautssommets.com,449500,Collège des Hauts Sommets,-70.795668,47.109986,Secondaire,3_Priv_Bat_Secondaire
20240226,454501,Séminaire Saint-François,Séminaire Saint-François,"4900, rue Saint-Félix",,23072,Saint-Augustin-de-Desmaures,V,G3A0L4,0,0,1,0,0,Installation,Privé,www.ss-f.com,454500,Séminaire Saint-François,-71.391594,46.736352,Secondaire,3_Priv_Bat_Secondaire
20240226,455501,Sém. Saint-Joseph Trois-Riv.,Séminaire Saint-Joseph de Trois-Rivières,"858, rue Laviolette",,37067,Trois-Rivières,V,G9A5S3,0,0,1,0,0,Installation,Privé,www.ssj.qc.ca,455500,Séminaire Saint-Joseph de Trois-Rivières,-72.544762,46.349071,Secondaire,3_Priv_Bat_Secondaire
20240226,456501,Le Séminaire Sainte-Marie,Le Séminaire Sainte-Marie,"5655, boulevard des Hêtres",,36033,Shawinigan,V,G9N4V9,0,0,1,0,0,Installation,Privé,www.ssm1950.qc.ca,456500,Le Séminaire Sainte-Marie,-72.728811,46.575017,Secondaire,3_Priv_Bat_Secondaire
20240226,457501,Le Salésien,Le Salésien,"135, rue Don Bosco Nord",,43027,Sherbrooke,V,J1L1E5,0,0,1,0,0,Installation,Privé,www.lesalesien.com,457500,Le Salésien,-71.951989,45.397899,Secondaire,3_Priv_Bat_Secondaire
20240226,624501,Académie Lavalloise,Académie Lavalloise,"5290, boulevard des Laurentides",,65005,Laval,V,H7K2J8,1,1,0,0,0,Installation,Privé,www.academielavalloise.com,624500,Académie Lavalloise,-73.748175,45.622826,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,625502,École Trilingue Vision St-Jean,École Trilingue Vision St-Jean,"415, rue des Colibris",,56083,Saint-Jean-sur-Richelieu,V,J2W0B3,1,1,0,0,0,Installation,Privé,www.ecolevision.com,625500,École Trilingue Vision St-Jean,-73.281847,45.359451,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,627501,École Montessori de Laval,École Montessori de Laval,"3327, boulevard de la Concorde Est",,65005,Laval,V,H7E2C3,1,1,0,0,0,Installation,Privé,,627500,École Montessori de Laval,-73.664246,45.593911,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,628501,École La Source,École La Source,"1399, rue Campbell",,43027,Sherbrooke,V,J1M0C1,1,1,0,0,0,Installation,Privé,eplasource.org,628500,Institut chrétien d'enseignement de l'Estrie,-71.84612,45.342347,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,629501,École trilingue Vision Québec nord,École trilingue Vision Québec nord,"650, avenue du Bourg-Royal",,23027,Québec,V,G2L1M8,1,1,0,0,0,Installation,Privé,quebecnord.ecolevision.com,629500,École trilingue Vision Québec nord,-71.24345,46.876965,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,528501,"Collège CDI Adm. Tech. Santé, C. de Mtl","Collège CDI Administration. Technologie. Santé, Campus de Montréal","1259, rue Berri, 3e étage",,66023,Montréal,V,H2L4C7,0,0,0,1,0,Installation,Privé,www.collegecdi.ca,528500,Collège CDI Administration. Technologie. Santé,-73.558979,45.513637,Formation professionnelle,8_Priv_Bat_FP
20240226,528502,"Collège CDI Adm. Tech. Santé, C. Laval","Collège CDI Administration. Technologie. Santé, Campus de Laval","3, place Laval",bureau 400,65005,Laval,V,H7N1A2,0,0,0,1,0,Installation,Privé,www.collegecdi.ca,528500,Collège CDI Administration. Technologie. Santé,-73.704946,45.580726,Formation professionnelle,8_Priv_Bat_FP
20240226,534501,Collège Herzing,Collège Herzing,"1616, boulevard René-Lévesque Ouest",,66023,Montréal,V,H3H1P8,0,0,0,1,0,Installation,Privé,www.herzing.ca,534500,Collège Herzing,-73.575236,45.493246,Formation professionnelle,8_Priv_Bat_FP
20240226,547501,École Les Jeunes Explorateurs,École Les Jeunes Explorateurs,"210, rue Denison Est",,47017,Granby,V,J2H2R6,1,1,0,0,0,Installation,Privé,www.ecolelesjeunesexplorateurs.com,547500,École Les Jeunes Explorateurs,-72.705486,45.390826,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,548501,Académie St-Margaret,Académie St-Margaret,"383, chemin des Anglais",,64015,Mascouche,V,J7L3P9,1,1,0,0,0,Installation,Privé,www.academiesm.ca,548500,Académie St-Margaret,-73.651656,45.732831,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,550501,"Éc. trilingue Vision Trois-Rivières, pri","École trilingue Vision Trois-Rivières, campus primaire","3550, rue Marguerite-Seigneuret",,37067,Trois-Rivières,V,G9B0M5,0,1,0,0,0,Installation,Privé,troisrivieres.ecolevision.com,550500,École trilingue Vision Trois-Rivières,-72.625563,46.322813,Primaire,2_Priv_Bat_Prim
20240226,550502,"Éc. trilingue Vision Trois-Rivières, pré","École trilingue Vision Trois-Rivières, campus préscolaire","3200, rue Marguerite-Seigneuret",,37067,Trois-Rivières,V,G9B0M5,1,0,0,0,0,Installation,Privé,troisrivieres.ecolevision.com,550500,École trilingue Vision Trois-Rivières,-72.623449,46.321947,Préscolaire,1_Priv_Bat_Prescolaire
20240226,552501,École trilingue Vision Rive-Sud,École trilingue Vision Rive-Sud,"1165, boulevard Guillaume-Couture",,25213,Lévis,V,G6W0S2,0,1,0,0,0,Installation,Privé,ecolevision.com,552500,École trilingue Vision Rive-Sud,-71.266083,46.734751,Primaire,2_Priv_Bat_Prim
20240226,552502,École trilingue Vision Rive-Sud,École trilingue Vision Rive-Sud,"1175, boulevard Guillaume-Couture",,25213,Lévis,V,G6W0S2,1,0,0,0,0,Installation,Privé,ecolevision.com,552500,École trilingue Vision Rive-Sud,-71.265464,46.734431,Préscolaire,1_Priv_Bat_Prescolaire
20240226,553501,École Vision Sherbrooke,École Vision Sherbrooke,"5100, rue Henri-Labonne",,43027,Sherbrooke,V,J1N1J1,1,1,0,0,0,Installation,Privé,www.ecolevision.com,553500,École Vision Sherbrooke,-71.993428,45.369933,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,554501,École trilingue Vision St-Augustin,École trilingue Vision St-Augustin,"4920, rue Pierre-Georges-Roy",,23072,Saint-Augustin-de-Desmaures,V,G3A1V7,1,1,0,0,0,Installation,Privé,www.ecolevision.com,554500,École trilingue Vision St-Augustin,-71.386698,46.742553,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,555501,École trilingue Vision Terrebonne,École trilingue Vision Terrebonne,"2955, boulevard de la Pinière",,64008,Terrebonne,V,J6X0A3,1,1,0,0,0,Installation,Privé,terrebonne.ecolevision.com,555500,École trilingue Vision Terrebonne,-73.693209,45.721485,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,556501,École Trilingue Vision Victoriaville,École Trilingue Vision Victoriaville,"905, boulevard des Bois-Francs Sud",,39062,Victoriaville,V,G6P5W1,0,1,0,0,0,Installation,Privé,www.ecolevision.com,556500,École Trilingue Vision Victoriaville,-71.917929,46.03896,Primaire,2_Priv_Bat_Prim
20240226,557501,Académie Trivium,Académie Trivium,"88, rue Jean-René-Monette",,81017,Gatineau,V,J8P5B7,1,1,0,0,0,Installation,Privé,www.academie-trivium.com,557500,Académie Trivium,-75.647169,45.479596,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,579501,Académie Juillet,Académie Juillet,"61, rue Radisson",,67020,Candiac,V,J5R0G1,1,1,0,0,0,Installation,Privé,www.academiejuillet.com,579500,Académie Juillet,-73.532929,45.377456,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,583501,École de l'Excellence,École de l'Excellence,"1749, chemin Gomin",,23027,Québec,V,G1S1P1,1,1,0,0,0,Installation,Privé,www.ecoledelexcellence.ca,583500,École de l'Excellence,-71.25328,46.786917,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,585501,Collège LaSalle,Collège LaSalle,"2000, rue Sainte-Catherine Ouest",,66023,Montréal,V,H3H2T2,0,0,0,1,0,Installation,Privé,www.collegelasalle.com,585500,Collège LaSalle,-73.581805,45.491442,Formation professionnelle,8_Priv_Bat_FP
20240226,585502,"Collège LaSalle, Campus Laval","Collège LaSalle, Campus Laval","1595, boulevard Daniel-Johnson",,65005,Laval,V,H7V4C2,0,0,0,1,0,Installation,Privé,www.collegelasalle.com,585500,Collège LaSalle,-73.743126,45.557666,Formation professionnelle,8_Priv_Bat_FP
20240226,585503,"Collège LaSalle, formation à distance","Collège LaSalle, formation à distance","2000, rue Sainte-Catherine Ouest",,66023,Montréal,V,H3H2T2,0,0,0,1,0,Installation,Privé,www.collegelasalle.com,585500,Collège LaSalle,-73.581805,45.491442,Formation professionnelle,8_Priv_Bat_FP
20240226,587501,Académie culturelle de Laval,Académie culturelle de Laval,"1075, rue Saint-Louis",,65005,Laval,V,H7V2Z1,1,1,1,0,0,Installation,Privé,www.ecoleacl.com,587500,Académie culturelle de Laval,-73.744534,45.547334,Préscolaire - Primaire - Secondaire,5_Priv_Bat_Presc_Prim_Sec
20240226,589501,École le Savoir,École le Savoir,"11950, boulevard Gouin Ouest",,66023,Montréal,V,H8Z1V6,0,0,1,0,0,Installation,Privé,www.lesavoir.ca,589500,École le Savoir,-73.825694,45.506747,Secondaire,3_Priv_Bat_Secondaire
20240226,594501,Église-École Alpha Oméga,Église-École Alpha Oméga,"324, rue Denison Ouest",,47017,Granby,V,J2G4E4,0,1,1,0,0,Installation,Privé,,594500,Église-École Alpha Oméga,-72.733741,45.389535,Primaire - Secondaire,7_Priv_Bat_Prim_Sec
20240226,596501,Église-École Ac. chrétienne de la Foi,Église-École Académie chrétienne de la Foi,"490, rue Chicoine",,71083,Vaudreuil-Dorion,V,J7V7E4,0,1,1,0,0,Installation,Privé,faith-christianacademy.com,596500,Église-École Académie chrétienne de la Foi,-74.021229,45.376713,Primaire - Secondaire,7_Priv_Bat_Prim_Sec
20240226,602501,Centre académique de l'Outaouais,Centre académique de l'Outaouais,"858, boulevard Maloney Est",,81017,Gatineau,V,J8P1H1,1,1,1,0,0,Installation,Privé,www.cado.ca,602500,Centre académique de l'Outaouais,-75.605946,45.48504,Préscolaire - Primaire - Secondaire,5_Priv_Bat_Presc_Prim_Sec
20240226,605501,École Montessori - Magog,École Montessori - Magog,"25, chemin Roy",,45072,Magog,V,J1X0N4,1,1,0,0,0,Installation,Privé,www.montessorimagogorford.org,605500,École Montessori,-72.180834,45.280424,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,605502,École secondaire Montessori Orford,École secondaire Montessori Orford,"3165, chemin du Parc",,45115,Orford,CT,J1X7A2,0,0,1,0,1,Installation,Privé,www.montessorimagogorford.org,605500,École Montessori,-72.180658,45.326842,Secondaire - Éducation aux adultes,3_Priv_Bat_Secondaire
20240226,608501,OneSchool Global Campus de Montréal,OneSchool Global Campus de Montréal,"679, rue Victoria",,66112,Baie-D'Urfé,V,H9X2K1,0,1,1,0,0,Installation,Privé,,608500,OneSchool Global Campus de Montréal,-73.920925,45.414777,Primaire - Secondaire,7_Priv_Bat_Prim_Sec
20240226,609501,Extra Centre de Formation,Extra Centre de Formation,"1263, rue Volta",,58033,Boucherville,V,J4B7M7,0,0,0,1,0,Installation,Privé,"www,extraressources.ca",609500,Extra Centre de Formation,-73.442352,45.564795,Formation professionnelle,8_Priv_Bat_FP
20240226,614501,École Yaldei,École Yaldei,"5170, avenue Van Horne",,66023,Montréal,V,H3W1J6,1,1,1,0,0,Installation,Privé,www.yaldei.org,614500,École Yaldei,-73.640598,45.490891,Préscolaire - Primaire - Secondaire,5_Priv_Bat_Presc_Prim_Sec
20240226,614502,"A. Beyachad, campus pour garçons","Académie Beyachad, campus pour garçons","6508, avenue Durocher",,66023,Montréal,V,H2V3Z3,0,1,0,0,0,Installation,Privé,www.yaldei.org,614500,École Yaldei,-73.614869,45.5256,Primaire,2_Priv_Bat_Prim
20240226,614503,"A. Beyachad, campus pour filles","Académie Beyachad, campus pour filles","1495, avenue Ducharme",,66023,Montréal,V,H2V1E8,0,1,0,0,0,Installation,Privé,www.yaldei.org,614500,École Yaldei,-73.618011,45.520377,Primaire,2_Priv_Bat_Prim
20240226,614504,"Académie Beyachad, campus Yeshiva","Académie Beyachad, campus Yeshiva","6155, chemin Deacon",,66023,Montréal,V,H3S2P4,1,1,0,0,0,Installation,Privé,,614500,École Yaldei,-73.620252,45.512772,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,616501,École Trilingue Vision Vict. Maternelle,École Trilingue Vision Victoriaville - Maternelle,"905, boulevard des Bois-Francs Sud",,39062,Victoriaville,V,G6P5W1,1,0,0,0,0,Installation,Privé,www.ecolevision.com,616500,École Trilingue Vision Victoriaville - Maternelle,-71.917929,46.03896,Préscolaire,1_Priv_Bat_Prescolaire
20240226,617501,École trilingue Vision Beauce,École trilingue Vision Beauce,"566, boulevard Lamontagne",,26030,Sainte-Marie,V,G6E0G2,1,1,0,0,0,Installation,Privé,beauce.ecolevision.com,617500,École trilingue Vision Beauce,-71.012845,46.443692,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,651501,École du Routier R.C.,École du Routier R.C.,"120-1170, rue George-H.-Boulay",,49058,Drummondville,V,J2C7N8,0,0,0,1,0,Installation,Privé,errc.ca,651500,École du Routier R.C.,-72.521444,45.874593,Formation professionnelle,8_Priv_Bat_FP
20240226,652501,Collège St-Michel,Collège St-Michel,"1995, rue Bélanger",,66023,Montréal,V,H2G1B8,0,0,0,1,0,Installation,Privé,www.collegest-michel.ca,652500,Collège St-Michel,-73.602282,45.548009,Formation professionnelle,8_Priv_Bat_FP
20240226,652502,Collège St-Michel Pavillon Sauvé,Collège St-Michel Pavillon Sauvé,"1900, rue Sauvé Est",,66023,Montréal,V,H2B3A8,0,0,0,1,0,Installation,Privé,,652500,Collège St-Michel,-73.646744,45.566479,Formation professionnelle,8_Priv_Bat_FP
20240226,653501,Édu2,Édu2,"5800, boulevard Saint-Laurent",,66023,Montréal,V,H2T1T3,0,1,1,0,0,Installation,Privé,edu2.ca,653500,Édu2,-73.602526,45.527232,Primaire - Secondaire,7_Priv_Bat_Prim_Sec
20240226,654501,Les Centres Pédago. Accomp. Scolaire,Les Centres Pédagogiques Accompagnement Scolaire,"186, boulevard Sainte-Rose",,65005,Laval,V,H7L1L4,0,0,1,0,1,Installation,Privé,,654500,Les Centres Pédagogiques Accompagnement Scolaire,-73.784649,45.615181,Secondaire - Éducation aux adultes,3_Priv_Bat_Secondaire
20240226,655501,École Primaire Let's Go,École Primaire Let's Go,"17835, 10e Avenue",,29073,Saint-Georges,V,G5Z2B6,0,1,0,0,0,Installation,Privé,ecoleprimaireletsgo.com,655500,École Primaire Let's Go,-70.63318,46.09935,Primaire,2_Priv_Bat_Prim
20240226,656501,ÉtudeSecours,ÉtudeSecours,"90, chemin du Passage",,37067,Trois-Rivières,V,G8T2M3,0,0,1,0,1,Installation,Privé,,656500,ÉtudeSecours,-72.54064,46.370872,Secondaire - Éducation aux adultes,3_Priv_Bat_Secondaire
20240226,656502,"ÉtudeSecours, formation à distance","ÉtudeSecours, formation à distance","90, chemin du Passage",,37067,Trois-Rivières,V,G8T2M3,0,0,1,0,1,Installation,Privé,,656500,ÉtudeSecours,-72.54064,46.370872,Secondaire - Éducation aux adultes,3_Priv_Bat_Secondaire
20240226,657501,École Supérieure Internationale de Mtl,École Supérieure Internationale de Montréal,"6555, chemin de la Côte-des-Neiges",Bureau 390,66023,Montréal,V,H3S2A6,0,0,0,1,0,Installation,Privé,,657500,École Supérieure Internationale de Montréal,-73.635125,45.502668,Formation professionnelle,8_Priv_Bat_FP
20240226,657502,"É. Sup. Int. de Mtl, instal. Décarie","École Supérieure Internationale de Montréal, installation Décarie","8250, boulevard Décarie",,66023,Montréal,V,H4P2P5,0,0,0,1,0,Installation,Privé,,657500,École Supérieure Internationale de Montréal,-73.662089,45.499087,Formation professionnelle,8_Priv_Bat_FP
20240226,658501,École trilingue Vision Rivière-du-Loup,École trilingue Vision Rivière-du-Loup,"40, rue Iberville",,12072,Rivière-du-Loup,V,G5R1G8,1,1,0,0,0,Installation,Privé,,658500,École trilingue Vision Rivière-du-Loup,-69.539874,47.838086,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,659501,Collège de technologie Veritas inc.,Collège de technologie Veritas inc.,"300-320, boulevard Crémazie Est",,66023,Montréal,V,H2P1E4,0,0,0,1,0,Installation,Privé,https://www.veritascollege.ca,659500,Collège de technologie Veritas inc.,-73.639054,45.544254,Formation professionnelle,8_Priv_Bat_FP
20240226,660501,Collège Canada inc.,Collège Canada inc.,"1001, rue Sherbrooke Est",,66023,Montréal,V,H2L1L3,0,0,0,1,0,Installation,Privé,collegecanada.com,660500,Collège Canada inc.,-73.566455,45.520519,Formation professionnelle,8_Priv_Bat_FP
20240226,661501,École primaire Espérance,École primaire Espérance,"200, boulevard Wallberg",,92022,Dolbeau-Mistassini,V,G8L6A5,1,1,0,0,0,Installation,Privé,,661500,École primaire Espérance,-72.214441,48.861173,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,662501,Préscolaire Montessori Brillance,Préscolaire Montessori Brillance,"4753A, boulevard Dagenais Ouest",,65005,Laval,V,H7R1L7,1,0,0,0,0,Installation,Privé,,662500,Préscolaire Montessori Brillance,-73.856109,45.553198,Préscolaire,1_Priv_Bat_Prescolaire
20240226,663501,École La Graduation,École La Graduation,"4, rue de la Place-Du-commerce",Bureau 204,58007,Brossard,V,J4W3B3,0,0,1,0,0,Installation,Privé,https://www.ecolelagraduation.ca/,663500,École La Graduation,-73.475596,45.474661,Secondaire,3_Priv_Bat_Secondaire
20240226,664501,L'École de L'Automobile,L'École de L'Automobile,"3399, boulevard Crémazie Est",,66023,Montréal,V,H1Z2J1,0,0,0,1,0,Installation,Privé,,664500,L'École de L'Automobile,-73.605707,45.564446,Formation professionnelle,8_Priv_Bat_FP
20240226,634501,École Imagine,École Imagine,"2464, rue de l'Église",,78010,Val-David,VL,J0T2N0,0,1,1,0,0,Installation,Privé,www.ecoleimagine.org,634500,École Imagine,-74.2074,46.028918,Primaire - Secondaire,7_Priv_Bat_Prim_Sec
20240226,634502,"École Imagine, Jardin d'enfants Imagine","École Imagine, Jardin d'enfants Imagine","2468A, rue de l'Église",,78010,Val-David,VL,J0T2N0,1,0,0,0,0,Installation,Privé,,634500,École Imagine,-74.207848,46.029239,Préscolaire,1_Priv_Bat_Prescolaire
20240226,634503,Pavillon Imagine,Pavillon Imagine,"1337, rue de la Sapinière",,78010,Val-David,VL,J0T2N0,0,0,1,0,0,Installation,Privé,www.ecoleimagine.org,634500,École Imagine,-74.206236,46.031017,Secondaire,3_Priv_Bat_Secondaire
