Sub_ID,ORG_ID,ORG_Nom,ORG_Type,Ben_Type,Ben_Nom,Ben_mun,Sub_Date,Sub_Type,Sub_Description,Copie_0,Premier_Marche,Format,Categorie_Production,Langue_VO,Emission_Enfant,Pays_ou_prov_coproduction,Nbre_Épisodes,Duree_Minutage,Nbre_Épisodes_et_durée,Majoritaire,Copro_Oui_Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Films Primatice inc., Les","Montréal",2021-01-12,Crédit d’impôt,"18 trous",2021-03-31,"Salles","Long Métrage","Fiction"," Français",FAUX," ",1,90,(1 x 90),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions Pixcom inc.","Montréal",2020-09-23,Crédit d’impôt,"Eye Illnesses",2021-04-30,"Télévision","Série ","Documentaire"," Anglais",FAUX," ",8,22,(8 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"PCF Cordonnière Le Film inc.","Montréal",2020-10-15,Crédit d’impôt,"Cordonnière, La",2021-07-15,"Salles","Long Métrage","Fiction"," Français",FAUX," ",1,90,(1 x 90),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Grand Rire de... ComediHa! inc.","Québec",2020-10-15,Crédit d’impôt,"Grand rire de ... - cycle VI",2021-01-04,"Télévision","Série ","Variétés  "," Français",FAUX," ",6,60,(6 x 30)  (2 x 60),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Trait d'humour ComediHa! inc.","Québec",2020-10-14,Crédit d’impôt,"Trait d'humour 2020",2020-12-02,"Télévision","Série ","Variétés  "," Français",FAUX," ",13,48,(13 x 48),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Sphère Média 2022 inc.","Montréal",2020-11-24,Crédit d’impôt,"Une autre histoire - cycle III",2021-03-25,"Télévision","Série ","Fiction"," Français",FAUX," ",12,44,(12 x 44),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Toast TV inc.","Montréal",2021-03-24,Crédit d’impôt,"Vocabulaire (titre antérieur: Trouve le mot juste!)",2020-12-19,"Diffusion en ligne","Collection","Documentaire"," Français",FAUX," ",32,2,(32 x 2),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"B-612 TV inc.","Montréal",2020-11-13,Crédit d’impôt,"Chasseurs d'étoiles",2020-12-16,"Télévision","Minisérie ","Documentaire"," Français",FAUX," ",6,23,(6 x 23),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions Orange Films inc.","Rosemère",2020-11-19,Crédit d’impôt,"Apocalypse Meow (titre antérieur: M. Freeze et Allumette)",2021-04-30,"Salles","Long Métrage","Fiction"," Français",FAUX," ",1,90,(1 x 90),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions LOL ComediHa! inc.","Québec",2021-02-03,Crédit d’impôt,"LOL:) - cycle XI",2021-04-16,"Télévision","Série ","Variétés  "," Français",FAUX," ",14,22,(14 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Ha! Ha! Productions inc.","Saguenay",2020-10-19,Crédit d’impôt,"Mort haute vitesse",2020-10-26,"Télévision","Émission Unique","Documentaire"," Français",FAUX," ",1,22,(1 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions Pixcom inc.","Montréal",2020-10-01,Crédit d’impôt,"Guild Garage - cycle V (titre antérieur: Restoration Garage 7)",2021-03-19,"Télévision","Série ","Documentaire"," Anglais",FAUX," ",12,22,(12 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions Pagophilus inc.","Montréal",2021-02-04,Crédit d’impôt,"Fête de la rentrée, La (titre antérieur: Fête du monde)",2020-09-07,"Télévision","Émission Unique","Variétés  "," Français",FAUX," ",1,66,(1 x 66),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Production est encore jeune inc.","Montréal",2021-01-06,Crédit d’impôt,"Bonsoir bonsoir - cycle II",2020-09-09,"Télévision","Série ","Variétés-Talk-Show  "," Français",FAUX," ",82,48,(82 x 48),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions Black Conflux inc.","Montréal",2021-03-24,Crédit d’impôt,"Black Conflux",2019-08-12,"Salles","Long Métrage","Fiction"," Anglais",FAUX," Terre-Neuve et Labrador",1,94,(1 x 94),Non,Oui
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Entourage télévision IV inc.","Boucherville",2020-10-07,Crédit d’impôt,"Rue King - cycle II (titre antérieur: Schiller Street)",2021-02-06,"Télévision","Série ","Variétés  "," Français",FAUX," ",12,22,(12 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Production est encore jeune inc.","Montréal",2021-02-01,Crédit d’impôt,"Bonsoir bonsoir - cycle III",2020-12-08,"Télévision","Série ","Variétés-Talk-Show  "," Français",FAUX," ",13,45,(13 x 45),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions Cracké inc.","Québec",2021-03-10,Crédit d’impôt,"Cracké Family Scramble / Cracké La famille s'éclate",2022-04-30,"Télévision","Série ","Animation "," Muet",FAUX," ",52,7,(52 x 7),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"9412-7693 Québec inc.","Montréal",2020-10-01,Crédit d’impôt,"Carcajou",2021-01-31,"Salles","Court Métrage  ","Fiction"," Français",FAUX," ",1,10,(1 x 10),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Colonelle Films inc.","Montréal",2020-10-06,Crédit d’impôt,"Mimine",2021-01-29,"Salles","Court Métrage  ","Fiction"," Français",FAUX," ",1,13,(1 x 13),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Trinôme inc.","Montréal",2020-10-13,Crédit d’impôt,"Resto en péril (titre antérieur: SOS Resto)",2021-02-27,"Diffusion en ligne","Série ","Documentaire"," Français",FAUX," ",10,20,(10 x 20),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"CJDLTV inc.","Montréal",2020-10-01,Crédit d’impôt,"C'est juste de la TV - cycle XIV",2021-03-26,"Télévision","Série ","Magazine  "," Français",FAUX," ",22,104,(22 x 52)  (1 x 104),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Pointe de Vue inc.","Montréal",2021-02-04,Crédit d’impôt,"Coop de ma mère, La",2021-07-31,"Salles","Moyen Métrage  ","Documentaire"," Français",FAUX," ",1,65,(1 x 65),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions des derniers jours inc.","Québec",2021-01-14,Crédit d’impôt,"Fuck les Whites!",2021-07-01,"Salles","Court Métrage  ","Fiction"," Français",FAUX," ",1,22,(1 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Zone3-XXI inc.","Montréal",2020-10-16,Crédit d’impôt,"Infoman - cycle XXI",2021-04-22,"Télévision","Série ","Variétés  "," Français",FAUX," ",31,23,(31 x 23),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"9343-2706 Québec inc.","Val-David",2020-10-22,Crédit d’impôt,"Young and Faithful",2021-08-31,"Télévision","Émission Unique","Documentaire"," Anglais",FAUX," ",1,76,(1 x 76),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions de Films Incendo 2020 inc.","Montréal",2020-10-01,Crédit d’impôt,"One of a Kind Love (titre antérieur: Reclaimed Love)",2020-12-10,"Télévision","Émission Unique","Fiction"," Anglais",FAUX," ",1,90,(1 x 90),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions de Films Incendo 2020 inc.","Montréal",2020-10-02,Crédit d’impôt,"Seasoned With Love (titre antérieur: Feast of Hearts)",2020-12-10,"Télévision","Émission Unique","Fiction"," Anglais",FAUX," ",1,90,(1 x 90),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions Hyperzoom inc.","Montréal",2020-12-09,Crédit d’impôt,"Rabatteurs, Les",2021-04-30,"Télévision","Série ","Documentaire"," Français",FAUX," ",20,22,(20 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions Hyperzoom inc.","Montréal",2020-12-09,Crédit d’impôt,"Infractions - cycle III",2021-03-29,"Télévision","Série ","Documentaire"," Français",FAUX," ",13,22,(13 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Zone3-XXII inc.","Montréal",2021-01-26,Crédit d’impôt,"En studio (titre antérieur: The recording studio)",2021-01-22,"Télévision","Série ","Documentaire"," Français",FAUX," ",12,48,(12 x 48),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"9327-8745 Québec inc.","Montréal",2021-02-01,Crédit d’impôt,"Orchestre Métropolitain sur le mont Royal, L': La Pastorale de Beethoven (ex: Captation 6e symphonie de Beethoven)",2020-08-31,"Diffusion en ligne","Émission Unique","Variétés-Captation  "," Français",FAUX," ",1,42,(1 x 42),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Pomelo Productions Inc.","Montréal",2020-12-09,Crédit d’impôt,"DPJ",2021-03-16,"Télévision","Série ","Documentaire"," Français",FAUX," ",10,24,(10 x 24),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Zone3-XXII inc.","Montréal",2021-01-18,Crédit d’impôt,"Chez Marie-Mai",2020-10-23,"Télévision","Série ","Magazine  "," Français",FAUX," ",8,23,(8 x 23),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"9325-8317 Québec inc.","Longueuil",2020-12-15,Crédit d’impôt,"Expédition Kayak - cycle II (titre antérieur: Les nouveaux explorateurs)",2021-03-15,"Télévision","Série ","Documentaire"," Français",FAUX," ",10,48,(10 x 48),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Urbania TV 3101 inc.","Montréal",2020-11-17,Crédit d’impôt,"Plaza apocalypse",2020-10-30,"Télévision","Émission Unique","Documentaire"," Français",FAUX," ",1,52,(1 x 52),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"9408-7152 Québec inc.","Montréal",2020-10-16,Crédit d’impôt,"Picbois",2021-03-01,"Salles","Court Métrage  ","Fiction"," Français",FAUX," ",1,10,(1 x 10),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Film Albany inc.","Montréal",2020-10-08,Crédit d’impôt,"Au Nord d'Albany",2021-07-15,"Salles","Long Métrage","Fiction"," Français",FAUX," ",1,110,(1 x 110),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Sphère Média Trois inc.","Montréal",2020-11-23,Crédit d’impôt,"Belle et Bum - cycle XVIII",2021-03-09,"Télévision","Série ","Variétés  "," Français",FAUX," ",20,93,(20 x 45)  (1 x 93),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"9417-7714 Québec inc.","Montréal",2020-12-01,Crédit d’impôt,"Au revoir le bonheur",2021-06-30,"Salles","Long Métrage","Fiction"," Français",FAUX," ",1,110,(1 x 110),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions d'Octobre inc.","Montréal",2021-02-18,Crédit d’impôt,"Dernier Felquiste, Le",2020-09-15,"Télévision","Minisérie ","Documentaire"," Français",FAUX," ",6,44,(6 x 44),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Zone3-XXI inc.","Montréal",2020-12-09,Crédit d’impôt,"Teodore pas de H - cycle II",2020-12-23,"Diffusion en ligne","Minisérie ","Fiction"," Français",FAUX," ",6,8,(6 x 8),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions Images Intuitives inc.","Montréal",2021-03-03,Crédit d’impôt,"Science of Success, The",2021-06-15,"Télévision","Émission Unique","Documentaire"," Anglais",FAUX," Australie",1,90,(1 x 90),Oui,Oui
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Films Rezolution inc.","Montréal",2021-02-04,Crédit d’impôt,"Truth and Lies",2021-06-01,"Télévision","Minisérie ","Documentaire"," Anglais",FAUX," Allemagne",6,52,(6 x 52),Non,Oui
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"9312-3917 Québec inc.","Montréal",2020-12-16,Crédit d’impôt,"In the Jam Jar",2021-07-01,"Salles","Court Métrage  ","Fiction"," Anglais",FAUX," ",1,14,(1 x 14),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"4504046 Canada inc.","Montréal",2020-11-11,Crédit d’impôt,"Bizarroscope - Cycle V",2020-10-16,"Télévision","Série ","Magazine  "," Français",FAUX," ",13,24,(13 x 24),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Attraction Images Productions XV inc.","Montréal",2020-11-17,Crédit d’impôt,"Famille est dans le pré, La",2020-11-13,"Télévision","Série ","Documentaire"," Français",FAUX," ",10,22,(10 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Attraction Images Productions V inc.","Montréal",2020-11-09,Crédit d’impôt,"Coups de cochon - Cycle II",2021-02-26,"Télévision","Série ","Variétés  "," Français",FAUX," ",10,22,(10 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"9730788 Canada inc.","Montréal",2021-03-03,Crédit d’impôt,"Norbourg",2021-12-15,"Salles","Long Métrage","Fiction"," Français",FAUX," ",1,90,(1 x 90),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Société générale de production inc.","Magog",2021-01-12,Crédit d’impôt,"Sucré salé - Cycle XIX",2020-09-23,"Télévision","Série ","Magazine  "," Français",FAUX," ",73,22,(73 x 22)  (4 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Gaspa Vidéo VI inc.","Carleton-sur-Mer",2020-12-16,Crédit d’impôt,"Homme aux 200 000 guitares, L'",2021-01-31,"Télévision","Émission Unique","Documentaire"," Français",FAUX," ",1,60,(1 x 60),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Attraction Images Productions X inc.","Montréal",2020-11-05,Crédit d’impôt,"Léo-Paul Dion : Confessions d'un tueur (Titre antérieur : Faucheur d'enfants, Le)",2020-11-16,"Télévision","Minisérie ","Documentaire"," Français",FAUX," ",4,45,(4 x 45),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"8687188 Canada inc.","Gatineau",2020-12-01,Crédit d’impôt,"C'est magique!",2020-11-20,"Télévision","Minisérie ","Variétés  "," Français",FAUX," ",5,23,(5 x 23),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions de Films Incendo 2020 inc.","Montréal",2020-11-24,Crédit d’impôt,"As Gouda As It Gets",2021-02-12,"Télévision","Émission Unique","Fiction"," Anglais",FAUX," ",1,90,(1 x 90),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"9406-4524 Québec inc.","Montréal",2020-11-11,Crédit d’impôt,"Portrait-Robot",2021-02-26,"Télévision","Série ","Fiction"," Français",FAUX," ",10,45,(10 x 45),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Entourage télévision IV inc.","Boucherville",2020-11-11,Crédit d’impôt,"Magie des Stars IV, La",2021-06-18,"Télévision","Minisérie ","Variétés  "," Français",FAUX," ",4,44,(4 x 44),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"10743496 Canada inc.","Montréal",2020-11-24,Crédit d’impôt,"Quand Benoît est là - Cycle II (Titre antérieur : Benoît s'invite)",2021-01-01,"Télévision","Série ","Magazine  "," Français",FAUX," ",13,48,(13 x 48),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Zone3-XXII inc.","Montréal",2020-11-05,Crédit d’impôt,"5 chefs dans ma cuisine",2021-03-03,"Télévision","Série ","Magazine  "," Français",FAUX," ",145,23,(145 x 23),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions Pixcom inc.","Montréal",2021-01-14,Crédit d’impôt,"Ça ne se demande pas - Cycle III",2020-12-15,"Télévision","Minisérie ","Documentaire"," Français",FAUX," ",6,22,(6 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Attraction Images Productions XIII inc.","Montréal",2020-11-12,Crédit d’impôt,"En direct de l'univers - Cycle XII",2021-04-10,"Télévision","Série ","Variétés  "," Français",FAUX," ",24,52,(24 x 52),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Zone3-XXI inc.","Montréal",2020-12-01,Crédit d’impôt,"Prière de ne pas envoyer de fleurs - Cycle X",2021-03-05,"Télévision","Série ","Variétés  "," Français",FAUX," ",12,48,(12 x 48),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions Ô Films inc.","Montréal",2021-02-01,Crédit d’impôt,"Frimas (Aka Seize)",2020-09-11,"Salles","Court Métrage  ","Fiction"," Français",FAUX," ",1,19,(1 x 19),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Zone3-XXI inc.","Montréal",2020-11-26,Crédit d’impôt,"Francs-tireurs, Les - Cycle XXIII",2020-12-03,"Télévision","Série ","Magazine  "," Français",FAUX," ",13,46,(13 x 46),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Zone3-XXII inc.","Montréal",2020-12-11,Crédit d’impôt,"Jean Lapierre: Homme de coeur et de paroles (ex: Jean Lapierre, les gens du pay)s",2020-11-30,"Télévision","Émission Unique","Documentaire"," Français",FAUX," ",1,48,(1 x 48),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"4504046 Canada inc.","Montréal",2021-01-14,Crédit d’impôt,"Un vrai selfie - Cycle III",2021-01-28,"Télévision","Série ","Magazine  "," Français",FAUX," ",10,22,(10 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions L'Unité Centrale inc.","Montréal",2020-11-17,Crédit d’impôt,"Joutel (titre antérieur: Fantômes)",2020-12-04,"Diffusion en ligne","Court Métrage  ","Fiction"," Français",FAUX," ",1,15,(1 x 15),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions Bel Ange Moon inc.","Laval",2021-02-18,Crédit d’impôt,"Mythe de la femme noire, Le (titre antérieur: Descendantes)",2021-04-30,"Télévision","Émission Unique","Documentaire"," Français",FAUX," ",1,100,(1 x 100),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Films Extérieur Jour inc.","Montréal",2020-11-20,Crédit d’impôt,"Pour un verre d'eau",2021-03-08,"Télévision","Émission Unique","Documentaire"," Français",FAUX," ",1,52,(1 x 52),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Zone3-XXII inc.","Montréal",2020-11-05,Crédit d’impôt,"Avenir nous appartient, L'",2021-03-10,"Télévision","Série ","Magazine  "," Français",FAUX," ",12,48,(12 x 48),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Attraction Images Productions XVI inc.","Montréal",2021-01-26,Crédit d’impôt,"Arracheuse de temps, L'",2021-09-01,"Salles","Long Métrage","Fiction"," Français",FAUX," ",1,105,(1 x 105),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Passeport Productions inc.","Montréal",2020-11-18,Crédit d’impôt,"Coups de food - Cycle VI",2020-12-31,"Télévision","Série ","Magazine  "," Français",FAUX," ",13,45,(13 x 45),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"6842887 Canada inc.","Montréal",2020-12-09,Crédit d’impôt,"Parfaitement imparfait",2021-02-26,"Diffusion en ligne","Série ","Documentaire"," Français",FAUX," ",20,10,(20 x 10),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Juste pour rire Les gags inc.","Montréal",2021-01-12,Crédit d’impôt,"Juste pour rire les Gags - Cycle XXI / Just for Laughs Gags - Cycle XXI",2020-12-18,"Télévision","Série ","Variétés  "," Français",FAUX," ",13,22,(13 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Attraction Images Productions XIII inc.","Montréal",2020-11-09,Crédit d’impôt,"En direct de la rentrée - Cycle XII (titres antérieur: En direct de l'univers XII - spéciale rentrée / En direct de l'univers XII - spécial de la rentrée)",2020-09-12,"Télévision","Émission Unique","Variétés  "," Français",FAUX," ",1,65,(1 x 65),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"9098-2158 Québec inc.","Montréal",2020-11-17,Crédit d’impôt,"Vivre ensemble",2021-01-20,"Diffusion en ligne","Minisérie ","Documentaire"," Français",FAUX," ",6,28,(6 x 28),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"RPM 2017-2018 inc.","Québec",2021-02-08,Crédit d’impôt,"RPM (Roulez avec Pierre Michaud) - cycle XXII",2021-04-07,"Télévision","Série ","Magazine  "," Français",FAUX," ",26,44,(26 x 44),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Zone3-XXI inc.","Montréal",2020-11-20,Crédit d’impôt,"Dans les médias - Cycle IV",2021-03-19,"Télévision","Série ","Magazine  "," Français",FAUX," ",24,45,(24 x 45),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Entourage télévision IV inc.","Boucherville",2021-02-02,Crédit d’impôt,"Maria",2021-03-31,"Salles","Long Métrage","Fiction"," Français",FAUX," ",1,80,(1 x 80),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions KOTV VIII inc.","Montréal",2020-11-06,Crédit d’impôt,"Ceci n'est pas un talk show - Cycle III",2020-10-27,"Télévision","Série ","Variétés  "," Français",FAUX," ",13,30,(13 x 30),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"RPM 2017-2018 inc.","Québec",2021-02-08,Crédit d’impôt,"RPM+ -Cycle VI",2021-06-15,"Télévision","Série ","Magazine  "," Français",FAUX," ",36,44,(36 x 44),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"7257244 Canada inc.","Montréal",2021-01-25,Crédit d’impôt,"Ma petite vie - Cycle II",2021-02-26,"Télévision","Série ","Documentaire"," Français",FAUX," ",8,22,(8 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"7257244 Canada inc.","Montréal",2021-01-25,Crédit d’impôt,"Trois fois plus",2021-03-12,"Télévision","Série ","Documentaire"," Français",FAUX," ",8,22,(8 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"9341-9745 Québec inc.","Montréal",2021-01-25,Crédit d’impôt,"Génies de la vitesse, Les - Cycle II",2021-04-23,"Télévision","Série ","Documentaire"," Français",FAUX," ",8,22,(8 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Société générale de production inc.","Magog",2020-11-25,Crédit d’impôt,"Deux filles le matin - Cycle XXI",2021-04-09,"Télévision","Série ","Magazine  "," Français",FAUX," ",80,45,(80 x 45),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Attraction Images Productions XIII inc.","Montréal",2020-12-01,Crédit d’impôt,"Un chef à la Cabane - cycle IX",2021-05-28,"Télévision","Série ","Magazine  "," Français",FAUX," ",10,45,(10 x 45),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Artémis Films inc.","Montréal",2021-02-09,Crédit d’impôt,"End of Wonderland, The (titre antérieur: TARA)",2020-12-15,"Salles","Long Métrage","Documentaire"," Anglais",FAUX," ",1,87,(1 x 87),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"9330-5050 Québec inc.","Montréal",2020-12-11,Crédit d’impôt,"Festin Boréal, Le",2021-12-17,"Salles","Long Métrage","Fiction"," Français",FAUX," ",1,90,(1 x 90),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions La Lune inc.","Montréal",2021-02-18,Crédit d’impôt,"Semaine des 4 Julie, La - Cycle II",2021-04-07,"Télévision","Série ","Variétés-Talk-Show  "," Français",FAUX," ",104,46,(104 x 46),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions KOTV I inc.","Montréal",2020-11-12,Crédit d’impôt,"Sur ta rue",2020-12-17,"Télévision","Série ","Documentaire"," Français",FAUX," ",12,22,(12 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions KOTV V inc.","Montréal",2020-11-12,Crédit d’impôt,"Maison Bleue - Cycle II",2021-03-19,"Diffusion en ligne","Série ","Fiction"," Français",FAUX," ",10,22,(10 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"9339-1969 Québec inc.","Longueuil",2020-11-25,Crédit d’impôt,"Sérieux? Cycle II",2021-02-08,"Télévision","Série ","Magazine  "," Français",FAUX," ",8,22,(8 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Van Aventure inc.","Longueuil",2020-11-23,Crédit d’impôt,"Van aventure - Cycle II",2021-07-01,"Télévision","Série ","Magazine  "," Français",FAUX," ",13,22,(13 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Zone3-XXII inc.","Montréal",2020-11-26,Crédit d’impôt,"Patrick Sénécal présente",2021-09-16,"Télévision","Série ","Fiction"," Français",FAUX," ",10,23,(10 x 23),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions PR3 Médias 2019 inc.","Québec",2021-02-09,Crédit d’impôt,"Transmission impossible - cycle III",2020-12-18,"Télévision","Série ","Documentaire"," Français",FAUX," ",20,22,(20 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Société générale de production inc.","Magog",2020-11-25,Crédit d’impôt,"Ça finit bien la semaine - Cycle XI",2021-04-23,"Télévision","Série ","Variétés  "," Français",FAUX," ",27,44,(27 x 44),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"5e Rang Saison 3 inc.","Montréal",2020-12-04,Crédit d’impôt,"5e Rang - Cycle III",2021-03-30,"Télévision","Série ","Fiction"," Français",FAUX," ",12,43,(12 x 43),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions KOTV VIII inc.","Montréal",2021-01-12,Crédit d’impôt,"Appendices, Les (MN)",2020-11-09,"Diffusion en ligne","Série ","Fiction"," Français",FAUX," ",8,12,(8 x 12),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"4504046 Canada inc.","Montréal",2020-12-01,Crédit d’impôt,"9 mois plus tard (Titre ant : 7 jours sur terre)",2021-05-03,"Télévision","Série ","Documentaire"," Français",FAUX," ",7,22,(7 x 22),Non,Non
