SUB_ID,ORG_ID,ORG_Nom,ORG_Type,BEN_TYPE,BEN_NOM,BEN_ADRE,BEN_ADRE2,BEN_MUN,BEN_CODE_POSTAL,BEN_RADM,SUB_NOM,SUB_VOLET,SUB_SOUS-VOLET,SUB_DATE,SUB_TYPE,SUB_DESCRIPTION,SUB_DOMAINE,SUB_VALEUR
AIDE_TEMP_REP_SPEC,539.00,SODEC,Public,Entreprise,"Productions Martin Leclerc inc., Les","2301, rue Saint-Patrick",suite 101,Montréal,H3K1B3,Montréal,Aide temporaire à la représentation de spectacles en musique et variétés 2022,,,2022-01-12,Subvention,Kain (2021-2022),Musique et variétés,27970
AIDE_TEMP_REP_SPEC,539.00,SODEC,Public,Entreprise,GFN Productions inc.,"314, Avenue Roslyn",,Westmount,H3Z2L6,Montréal,Aide temporaire à la représentation de spectacles en musique et variétés 2022,,,2022-02-03,Subvention,Quatuor Cobalt (2021-2022),Musique et variétés,79447.72
SUB_SODEC_PROMO,539.00,SODEC,Public,Entreprise,Distribution H264,"5360, boulevard Saint-Laurent",,Montréal,H2T1S1,Montréal,Promotion et diffusion 2022,Aide à la distribution 2022,Aide à la mise en marché par projet 2022,2021-12-15,Subvention,Bonification jeunes créateurs 2021-2022 - (Réf 117676),Cinéma et production télévisuelle,3500
AIDE_TEMP_SEC_AUDIOVISUEL,539.00,SODEC,Public,Entreprise,Productions GFP (III) inc.,"300, rue Le Moyne",,Montréal,H2Y1Y2,Montréal,Aide temporaire dans le secteur audiovisuel 2022,Aide au maintien des capacités de production dans le secteur audiovisuel 2022,Production 2022,2022-02-07,Subvention,"Classique Ballroom, La",Cinéma et production télévisuelle,7985
AIDE_TEMP_SEC_AUDIOVISUEL,539.00,SODEC,Public,Entreprise,8687188 Canada inc. (Prestigo Médias),"40, rue du Cabernet",,Gatineau,J8R3R2,Outaouais,Aide temporaire dans le secteur audiovisuel 2022,Aide au maintien des capacités de production dans le secteur audiovisuel 2022,Production 2022,2022-03-01,Subvention,Five Ingredients Challenge - cycle I,Cinéma et production télévisuelle,15783
AIDE_TEMP_SEC_AUDIOVISUEL,539.00,SODEC,Public,Entreprise,8687188 Canada inc. (Prestigo Médias),"40, rue du Cabernet",,Gatineau,J8R3R2,Outaouais,Aide temporaire dans le secteur audiovisuel 2022,Aide au maintien des capacités de production dans le secteur audiovisuel 2022,Production 2022,2022-03-02,Subvention,Pâte Philo,Cinéma et production télévisuelle,70214
AIDE_TEMP_SEC_AUDIOVISUEL,539.00,SODEC,Public,Entreprise,9324-6494 Québec inc. (JMV Médias),"76, rue Francoeur",,L'Assomption,J5W5W5,Lanaudière,Aide temporaire dans le secteur audiovisuel 2022,Aide au maintien des capacités de production dans le secteur audiovisuel 2022,Production 2022,2022-02-07,Subvention,Planète techno - cycle VIII,Cinéma et production télévisuelle,12538
AIDE_TEMP_REP_SPEC,539.00,SODEC,Public,Entreprise,9021-3109 Québec inc. (Direction d'Artistes Fleming),"4102, rue Saint-Urbain",,Montréal,H2W1V3,Montréal,Aide temporaire à la représentation de spectacles en musique et variétés 2022,,,2022-01-12,Subvention,CODE Quartet (2021-2022),Musique et variétés,4300
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Oeil Métal Film inc.,"7095, rue Marconi",bureau 201,Montréal,H2S3K4,Montréal,Exportation et rayonnement culturel 2022,"Présence collective marchés, foires et autres 2022",Festivals et distinctions 2022,2021-12-21,Subvention,Midwives (LMD) - Festival du film de Sundance 2022,Cinéma et production télévisuelle,7000
SUB_SODEC_PROMO,539.00,SODEC,Public,Entreprise,Distribution H264,"5360, boulevard Saint-Laurent",,Montréal,H2T1S1,Montréal,Promotion et diffusion 2022,Aide à la distribution 2022,Aide à la mise en marché par projet 2022,2022-02-01,Subvention,In The Jam Jar,Cinéma et production télévisuelle,7000
SUB_SODEC_PROMO,539.00,SODEC,Public,Entreprise,"Oeil vif, L' (Les Films du 3 mars)","2025, rue Parthenais",bureau 245,Montréal,H2K3T2,Montréal,Promotion et diffusion 2022,Aide à la distribution 2022,Aide à la mise en marché par projet 2022,2022-01-13,Subvention,Prière pour une mitaine perdue,Cinéma et production télévisuelle,16000
SUB_SODEC_INITINNOV,539.00,SODEC,Public,Entreprise,"Société pour l'avancement de la chanson d'expression française, La","260, boulevard de Maisonneuve Ouest",,Montréal,H2X1Y9,Montréal,Aide aux initiatives innovantes 2022,Aide aux projets de relance culturelle 2022,,2022-02-01,Subvention,Stratégie de renouvellement - Ma première Place des Arts (28e édition),Musique et variétés,9000
AIDE_TEMP_REP_SPEC,539.00,SODEC,Public,Entreprise,9181-5142 Québec inc. (Slam Disques),"1144, rue Hickson",bureau A,Montréal,H4G2L5,Montréal,Aide temporaire à la représentation de spectacles en musique et variétés 2022,,,2022-02-03,Subvention,Slater & Fils (2021-2022),Musique et variétés,3380
AIDE_TEMP_REP_SPEC,539.00,SODEC,Public,Entreprise,9181-5142 Québec inc. (Slam Disques),"1144, rue Hickson",bureau A,Montréal,H4G2L5,Montréal,Aide temporaire à la représentation de spectacles en musique et variétés 2022,,,2022-02-03,Subvention,Oktoplut (2021-2022),Musique et variétés,11640.76
AIDE_TEMP_REP_SPEC,539.00,SODEC,Public,Entreprise,9181-5142 Québec inc. (Slam Disques),"1144, rue Hickson",bureau A,Montréal,H4G2L5,Montréal,Aide temporaire à la représentation de spectacles en musique et variétés 2022,,,2022-02-03,Subvention,Hate It Too (2021-2022),Musique et variétés,2520
AIDE_TEMP_REP_SPEC,539.00,SODEC,Public,Entreprise,Agence Rubisvaria inc.,"6838, rue Clark",,Montréal,H2S3E9,Montréal,Aide temporaire à la représentation de spectacles en musique et variétés 2022,,,2022-02-03,Subvention,Ponteix (2021-2022),Musique et variétés,25050
AIDE_TEMP_REP_SPEC,539.00,SODEC,Public,Entreprise,Kay Productions Musique inc.,"5520, rue Chabot",suite 204,Montréal,H2H2S7,Montréal,Aide temporaire à la représentation de spectacles en musique et variétés 2022,,,2022-02-03,Subvention,Dance Laury Dance (2021-2022),Musique et variétés,20315.55
AIDE_TEMP_REP_SPEC,539.00,SODEC,Public,Entreprise,Kay Productions Musique inc.,"5520, rue Chabot",suite 204,Montréal,H2H2S7,Montréal,Aide temporaire à la représentation de spectacles en musique et variétés 2022,,,2022-02-03,Subvention,Marco Ema (2021-2022),Musique et variétés,30127.6
AIDE_TEMP_SEC_AUDIOVISUEL,539.00,SODEC,Public,Entreprise,8687188 Canada inc. (Prestigo Médias),"40, rue du Cabernet",,Gatineau,J8R3R2,Outaouais,Aide temporaire dans le secteur audiovisuel 2022,Aide au maintien des capacités de production dans le secteur audiovisuel 2022,Production 2022,2022-03-08,Subvention,Famille Magique - cycle II,Cinéma et production télévisuelle,145150
AIDE_TEMP_SEC_AUDIOVISUEL,539.00,SODEC,Public,Entreprise,Un plus un plus un film inc.,"929, rue Marie-Anne E",,Montréal,H2J2B2,Montréal,Aide temporaire dans le secteur audiovisuel 2022,Aide au maintien des capacités de production dans le secteur audiovisuel 2022,Production 2022,2022-01-18,Subvention,1+1+1,Cinéma et production télévisuelle,66103
AIDE_TEMP_SEC_AUDIOVISUEL,539.00,SODEC,Public,Entreprise,Pamplemousse Média II inc.,"550, chemin de Chambly",Bureau 150,Longueuil,J4H3L8,Montérégie,Aide temporaire dans le secteur audiovisuel 2022,Aide au maintien des capacités de production dans le secteur audiovisuel 2022,Production 2022,2022-02-04,Subvention,Show du Refuge 2021,Cinéma et production télévisuelle,18461
AIDE_TEMP_SEC_AUDIOVISUEL,539.00,SODEC,Public,Entreprise,9339-6299 Québec inc. (Sport II),"5333, avenue Casgrain",Bureau 906,Montréal,H2T1X3,Montréal,Aide temporaire dans le secteur audiovisuel 2022,Aide au maintien des capacités de production dans le secteur audiovisuel 2022,Production 2022,2022-02-14,Subvention,Nous,Cinéma et production télévisuelle,19897
AIDE_TEMP_SEC_AUDIOVISUEL,539.00,SODEC,Public,Entreprise,Difuze inc.,"2101, rue Sainte-Catherine Ouest",,Montréal,H3H1M6,Montréal,Aide temporaire dans le secteur audiovisuel 2022,Aide au maintien des capacités de production dans le secteur audiovisuel 2022,Doublage 2022,2022-01-27,Subvention,Aide - 9 doublages - Difuze,Cinéma et production télévisuelle,12575
AIDE_TEMP_SEC_AUDIOVISUEL,539.00,SODEC,Public,Entreprise,Urbania TV 3108 II inc.,"914, rue Notre-Dame Ouest",Bureau 100,Montréal,H3C1J9,Montréal,Aide temporaire dans le secteur audiovisuel 2022,Aide temporaire - interruption de tournage 2022,,"2022-01-18, 2022-03-15",Subvention,"Fin des faibles, La - cycle II",Cinéma et production télévisuelle,226803.47
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,"Films Opale inc., Les","4824, chemin de la Côte-des-Neiges",Bureau 206,Montréal,H3V1G4,Montréal,Exportation et rayonnement culturel 2022,Initiatives stratégiques 2022,,2022-02-08,Subvention,Au revoir le bonheur (LMF) - Festival international du film de comédie de l'Alpe d'Huez 2022,Cinéma et production télévisuelle,1500
AIDE_TEMP_SEC_AUDIOVISUEL,539.00,SODEC,Public,Entreprise,Juste pour rire TV inc.,"2101, boulevard Saint-Laurent",,Montréal,H2X2T5,Montréal,Aide temporaire dans le secteur audiovisuel 2022,Aide au maintien des capacités de production dans le secteur audiovisuel 2022,Production 2022,2022-02-14,Subvention,"Imposteurs, Les",Cinéma et production télévisuelle,110432
AIDE_TEMP_SEC_AUDIOVISUEL,539.00,SODEC,Public,Entreprise,Sphère Films Un inc.,"4200, boul. Saint-Laurent",Bureau 1200,Montréal,H2W2R2,Montréal,Aide temporaire dans le secteur audiovisuel 2022,Aide au maintien des capacités de production dans le secteur audiovisuel 2022,Production 2022,2022-01-21,Subvention,"Plongeur, Le",Cinéma et production télévisuelle,532000
AIDE_TEMP_SEC_AUDIOVISUEL,539.00,SODEC,Public,Entreprise,Juste pour rire TV inc.,"2101, boulevard Saint-Laurent",,Montréal,H2X2T5,Montréal,Aide temporaire dans le secteur audiovisuel 2022,Aide au maintien des capacités de production dans le secteur audiovisuel 2022,Production 2022,2022-02-15,Subvention,"Solo Shows, The - cycle II (titre antérieur : The Solo Specials - cycle II)",Cinéma et production télévisuelle,52067
AIDE_TEMP_SEC_AUDIOVISUEL,539.00,SODEC,Public,Entreprise,PVP Doc IX inc.,"296, rue Saint-Pierre",,Matane,G4W2B9,Bas-Saint-Laurent,Aide temporaire dans le secteur audiovisuel 2022,Aide au maintien des capacités de production dans le secteur audiovisuel 2022,Production 2022,2022-03-01,Subvention,Garçons,Cinéma et production télévisuelle,11684
AIDE_TEMP_SEC_AUDIOVISUEL,539.00,SODEC,Public,Entreprise,9339-1969 Québec inc. (Bientôt Sur Vos Écrans),"135, chemin de Chambly",,Longueuil,J4H3L3,Montérégie,Aide temporaire dans le secteur audiovisuel 2022,Aide au maintien des capacités de production dans le secteur audiovisuel 2022,Production 2022,2022-02-15,Subvention,"39-45, en sol canadien - cycle II",Cinéma et production télévisuelle,65996
AIDE_TEMP_REP_SPEC,539.00,SODEC,Public,Entreprise,Productions Mothland inc.,"5570, rue Cartier",bureau 201,Montréal,H2H1X9,Montréal,Aide temporaire à la représentation de spectacles en musique et variétés 2022,,,2022-01-12,Subvention,Meggie Lennon (2021-2022),Musique et variétés,8629.62
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Société de développement des entreprises culturelles,"905, avenue De Lorimier",,Montréal,H2K3V9,Montréal,Exportation et rayonnement culturel 2022,"Présence collective marchés, foires et autres 2022",Présence collective  (Enveloppe) 2022,2022-03-31,Subvention,Séries Mania 2022,Cinéma et production télévisuelle,108279.91
AIDE_TEMP_REP_SPEC,539.00,SODEC,Public,Entreprise,Productions Mothland inc.,"5570, rue Cartier",bureau 201,Montréal,H2H1X9,Montréal,Aide temporaire à la représentation de spectacles en musique et variétés 2022,,,2022-01-12,Subvention,Yoo Doo Right (2021-2022),Musique et variétés,21082.78
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Microclimat Films inc.,"271, chemin Judd",,Sutton,J0E2K0,Montérégie,Exportation et rayonnement culturel 2022,"Présence collective marchés, foires et autres 2022",Festivals et distinctions 2022,2022-01-31,Subvention,Bootlegger (LMF) - Festival du film de Göteborg 2022,Cinéma et production télévisuelle,520
AIDE_TEMP_REP_SPEC,539.00,SODEC,Public,Entreprise,"Productions Martin Leclerc inc., Les","2301, rue Saint-Patrick",suite 101,Montréal,H3K1B3,Montréal,Aide temporaire à la représentation de spectacles en musique et variétés 2022,,,2022-01-12,Subvention,Luce Dufault (2021-2022),Musique et variétés,24100
AIDE_TEMP_REP_SPEC,539.00,SODEC,Public,Entreprise,"Productions Martin Leclerc inc., Les","2301, rue Saint-Patrick",suite 101,Montréal,H3K1B3,Montréal,Aide temporaire à la représentation de spectacles en musique et variétés 2022,,,2022-01-12,Subvention,Alexandre Da Costa (2021-2022),Musique et variétés,15320
AIDE_TEMP_SEC_AUDIOVISUEL,539.00,SODEC,Public,Entreprise,Must Média IV inc.,"1020, rue Émile-Nelligan",,Boucherville,J4B2L4,Montérégie,Aide temporaire dans le secteur audiovisuel 2022,Aide au maintien des capacités de production dans le secteur audiovisuel 2022,Production 2022,2022-02-17,Subvention,"Vacances de M. Bruno, Les - cycle IV",Cinéma et production télévisuelle,21201
AIDE_TEMP_REP_SPEC,539.00,SODEC,Public,Entreprise,"Productions Martin Leclerc inc., Les","2301, rue Saint-Patrick",suite 101,Montréal,H3K1B3,Montréal,Aide temporaire à la représentation de spectacles en musique et variétés 2022,,,2022-01-12,Subvention,Frida Khalo (2021-2022),Musique et variétés,5760
AIDE_TEMP_REP_SPEC,539.00,SODEC,Public,Entreprise,"Productions Martin Leclerc inc., Les","2301, rue Saint-Patrick",suite 101,Montréal,H3K1B3,Montréal,Aide temporaire à la représentation de spectacles en musique et variétés 2022,,,2022-01-12,Subvention,Irvin Blais (2021-2022),Musique et variétés,1300
AIDE_TEMP_REP_SPEC,539.00,SODEC,Public,Entreprise,"Productions Martin Leclerc inc., Les","2301, rue Saint-Patrick",suite 101,Montréal,H3K1B3,Montréal,Aide temporaire à la représentation de spectacles en musique et variétés 2022,,,2022-03-02,Subvention,Mélissa Bédard (2021-2022),Musique et variétés,22358
SUB_SODEC_INITINNOV,539.00,SODEC,Public,Entreprise,Productions Figure 55 inc.,"5828, rue Saint-André",,Montréal,H2S2K4,Montréal,Aide aux initiatives innovantes 2022,Aide aux initiatives innovantes 2022,,2022-02-24,Subvention,Appel de projets - Reflets-Fig55,Musique et variétés,65000
AIDE_TEMP_REP_SPEC,539.00,SODEC,Public,Entreprise,"Productions Martin Leclerc inc., Les","2301, rue Saint-Patrick",suite 101,Montréal,H3K1B3,Montréal,Aide temporaire à la représentation de spectacles en musique et variétés 2022,,,2022-02-03,Subvention,Joe Bocan (2021-2022),Musique et variétés,6480
AIDE_TEMP_REP_SPEC,539.00,SODEC,Public,Entreprise,"Productions Martin Leclerc inc., Les","2301, rue Saint-Patrick",suite 101,Montréal,H3K1B3,Montréal,Aide temporaire à la représentation de spectacles en musique et variétés 2022,,,2022-01-12,Subvention,L'anamour (2021-2022),Musique et variétés,5010
AIDE_TEMP_REP_SPEC,539.00,SODEC,Public,Entreprise,6276091 Canada inc. (Danagement),"5458, boulevard Saint-Laurent",,Montréal,H2T1S1,Montréal,Aide temporaire à la représentation de spectacles en musique et variétés 2022,,,2022-02-03,Subvention,Besnard Lakes (2021-2022),Musique et variétés,15310
AIDE_TEMP_REP_SPEC,539.00,SODEC,Public,Entreprise,6276091 Canada inc. (Danagement),"5458, boulevard Saint-Laurent",,Montréal,H2T1S1,Montréal,Aide temporaire à la représentation de spectacles en musique et variétés 2022,,,2022-02-03,Subvention,Suuns (2021-2022),Musique et variétés,37046.32
SUB_SODEC_INITINNOV,539.00,SODEC,Public,Entreprise,Studio Iregular inc.,"202-6545, avenue Durocher",,Montréal,H2V3Z4,Montréal,Aide aux initiatives innovantes 2022,Aide aux initiatives innovantes 2022,,2022-02-24,Subvention,"Appel de projets - CUBES, expérience interactive qui repousse les limites de la technologie",Métiers d'art et marché de l'art,75000
SUB_SODEC_INITINNOV,539.00,SODEC,Public,Entreprise,Gestion Son Image inc.,"990, rue Atateken",bureau 101,Montréal,H2L3K5,Montréal,Aide aux initiatives innovantes 2022,Aide aux initiatives innovantes 2022,,2022-02-24,Subvention,Appel de projets - Riopelle symphonique - L'expérience immersive IMAX (Technologie XR),Musique et variétés,75000
SUB_SODEC_PROMO,539.00,SODEC,Public,Entreprise,Cinéma Mégantic inc.,"1977, Route 161",,Frontenac,G6B2S1,Estrie,Promotion et diffusion 2022,Aide à la diffusion en salles 2022,Rénovation de salles 2022,2022-01-31,Subvention,Rénovation de salles,Cinéma et production télévisuelle,14049
SUB_SODEC_PROMO,539.00,SODEC,Public,Entreprise,Hôtel Baker ltée,"178, rue de la Reine",,Gaspé,G4X1T6,Gaspésie-Îles-de-la-Madeleine,Promotion et diffusion 2022,Aide à la diffusion en salles 2022,Rénovation de salles 2022,2022-01-31,Subvention,Rénovation de salles,Cinéma et production télévisuelle,15000
SUB_SODEC_INITINNOV,539.00,SODEC,Public,Entreprise,Studio Hub Mtl inc.,"5264, boul. Saint-Laurent",,Montréal,H2T1S1,Montréal,Aide aux initiatives innovantes 2022,Aide aux initiatives innovantes 2022,,2022-02-24,Subvention,Appel de projets - La dernière tournée de Lucia - Production du contenu multimédia,Musique et variétés,65000
SUB_SODEC_INITINNOV,539.00,SODEC,Public,Entreprise,Andraos & Mongiat inc. (Atelier Daily tous les jours),"5425, avenue Casgrain",studio 202,Montréal,H2T1X6,Montréal,Aide aux initiatives innovantes 2022,Aide aux initiatives innovantes 2022,,2022-02-28,Subvention,Appel de projets - COMPOSE - production d’une nouvelle expérience sonore et interactive,Métiers d'art et marché de l'art,35000
SUB_SODEC_PROMO,539.00,SODEC,Public,Entreprise,Cinéma Centre-Ville inc.,"11400, 1re Avenue",30022 B.P. du Centre-Ville,Saint-Georges,G5Y8N2,Chaudière-Appalaches,Promotion et diffusion 2022,Aide à la diffusion en salles 2022,Rénovation de salles 2022,2022-01-31,Subvention,Projecteurs laser,Cinéma et production télévisuelle,27675
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Éditions Alto inc.,"280, rue Saint-Joseph Est",bureau 1,Québec,G1K3A9,Capitale-Nationale,Exportation et rayonnement culturel 2022,Sodexport - Projet 2022,Traduction d'oeuvres littéraires 2022,2022-01-25,Subvention,Les villes de papier - Du français vers le turc,Livre et édition,3696
SUB_SODEC_INITINNOV,539.00,SODEC,Public,Entreprise,Tobo inc.,"5455, avenue de Gaspé",suite 350,Montréal,H2T3B3,Montréal,Aide aux initiatives innovantes 2022,Aide aux initiatives innovantes 2022,,2022-02-24,Subvention,Appel de projets - La Tentakonte,Livre et édition,60000
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,9255-6604 Québec inc. (Éditions La Peuplade),"339B, rue Racine Est",,Saguenay,G7H1S8,Saguenay-Lac-Saint-Jean,Exportation et rayonnement culturel 2022,Sodexport - Projet 2022,Traduction d'oeuvres littéraires 2022,2022-01-13,Subvention,Les falaises - Du français vers l'espagnol,Livre et édition,1595
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Éditions Les heures bleues inc.,"12509, rue Ranger",,Montréal,H4J2L7,Montréal,Exportation et rayonnement culturel 2022,Sodexport - Projet 2022,Traduction d'oeuvres littéraires 2022,2022-01-17,Subvention,"Damné, tome 3 : L'étoffe du juste - Du français vers le russe",Livre et édition,12500
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,"Éditions Québec-Amérique inc., Les","7240, rue Saint-Hubert",,Montréal,H2R2N1,Montréal,Exportation et rayonnement culturel 2022,Sodexport - Projet 2022,Traduction d'oeuvres littéraires 2022,2022-01-17,Subvention,Quand il fait triste Bertha chante - Du français vers l'allemand,Livre et édition,5588
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Éditions Les heures bleues inc.,"12509, rue Ranger",,Montréal,H4J2L7,Montréal,Exportation et rayonnement culturel 2022,Sodexport - Projet 2022,Traduction d'oeuvres littéraires 2022,2022-02-02,Subvention,"Damné, tome 4 : Le baptême de Judas - Du français vers le russe",Livre et édition,12500
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,"Éditions du remue-ménage, Les","469, rue Jean-Talon Ouest",bureau 401,Montréal,H3N1R4,Montréal,Exportation et rayonnement culturel 2022,Sodexport - Projet 2022,Traduction d'oeuvres littéraires 2022,2022-01-26,Subvention,La dot de Sara - Du français vers le créole,Livre et édition,8250
AIDE_TEMP_SEC_AUDIOVISUEL,539.00,SODEC,Public,Entreprise,Productions GFP (XIV) inc.,"300, rue Le Moyne",,Montréal,H2Y1Y2,Montréal,Aide temporaire dans le secteur audiovisuel 2022,Aide au maintien des capacités de production dans le secteur audiovisuel 2022,Production 2022,2022-02-17,Subvention,Crois-moi tu n'as rien vu,Cinéma et production télévisuelle,6814
AIDE_TEMP_SEC_AUDIOVISUEL,539.00,SODEC,Public,Entreprise,Productions KOTV VII inc.,"651, rue Notre-Dame Ouest",Bureau 550,Montréal,H3C1H9,Montréal,Aide temporaire dans le secteur audiovisuel 2022,Aide au maintien des capacités de production dans le secteur audiovisuel 2022,Production 2022,2022-02-24,Subvention,Plan B - cycle IV,Cinéma et production télévisuelle,362436
AIDE_TEMP_SEC_AUDIOVISUEL,539.00,SODEC,Public,Entreprise,"Classiques Eyesteelfilm inc., Les","7095, rue Marconi",Bureau 201,Montréal,H2S3K4,Montréal,Aide temporaire dans le secteur audiovisuel 2022,Aide au maintien des capacités de production dans le secteur audiovisuel 2022,Production 2022,2022-03-14,Subvention,Midwives,Cinéma et production télévisuelle,5141
AIDE_TEMP_SEC_AUDIOVISUEL,539.00,SODEC,Public,Entreprise,Passeport Productions inc.,"1200, avenue Papineau",bureau 240,Montréal,H2K4R5,Montréal,Aide temporaire dans le secteur audiovisuel 2022,Aide au maintien des capacités de production dans le secteur audiovisuel 2022,Production 2022,2022-02-17,Subvention,Coups de food - cycle VIII,Cinéma et production télévisuelle,26300
AIDE_TEMP_SEC_AUDIOVISUEL,539.00,SODEC,Public,Entreprise,Passeport Productions inc.,"1200, avenue Papineau",bureau 240,Montréal,H2K4R5,Montréal,Aide temporaire dans le secteur audiovisuel 2022,Aide au maintien des capacités de production dans le secteur audiovisuel 2022,Production 2022,2022-02-17,Subvention,Station Potluck - cycle III,Cinéma et production télévisuelle,29029
AIDE_TEMP_SEC_AUDIOVISUEL,539.00,SODEC,Public,Entreprise,Juste pour rire Les gags inc.,"2101, boulevard Saint-Laurent",,Montréal,H2X2T5,Montréal,Aide temporaire dans le secteur audiovisuel 2022,Aide au maintien des capacités de production dans le secteur audiovisuel 2022,Production 2022,2022-02-17,Subvention,Juste pour rire Les Gags - cycle XXII,Cinéma et production télévisuelle,160462
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,g11c inc.,"2205, rue Parthenais",Bureau 309,Montréal,H2K3T3,Montréal,Exportation et rayonnement culturel 2022,"Présence collective marchés, foires et autres 2022",Festivals et distinctions 2022,2022-02-03,Subvention,Le bruit des moteurs (LMF) - Luxembourg City Film Festival 2022,Cinéma et production télévisuelle,1305
SUB_SODEC_INITINNOV,539.00,SODEC,Public,Entreprise,"9230-2058 Québec inc. (Maison du cinéma, La)","63, rue King Ouest",,Sherbrooke,J1H1P1,Estrie,Aide aux initiatives innovantes 2022,Aide aux projets de relance culturelle 2022,,2022-03-02,Subvention,Relance salle de cinéma et adaptation aux mesures sanitaires,Cinéma et production télévisuelle,100000
SUB_SODEC_INITINNOV,539.00,SODEC,Public,Entreprise,Groupe Minuit Médias inc.,"314, Avenue Roslyn",,Westmount,H3Z2L6,Montréal,Aide aux initiatives innovantes 2022,Aide aux projets de relance culturelle 2022,,2022-02-01,Subvention,Captation / Diffusion en ligne - Lyrico et le FILMharmonique à l'Opéra,Musique et variétés,110000
SUB_SODEC_INITINNOV,539.00,SODEC,Public,Entreprise,La puce à l'oreille média jeunesse,"5500, 3e Avenue",,Montréal,H1Y2W6,Montréal,Aide aux initiatives innovantes 2022,Aide aux initiatives innovantes 2022,,2022-02-24,Subvention,"Appel de projets - À l'écoute!, les Prix des libraires jeunesse en balado",Livre et édition,40000
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Caravane Films Productions,"150, rue Racine Est",,Saguenay,G7H6V4,Saguenay-Lac-Saint-Jean,Exportation et rayonnement culturel 2022,"Présence collective marchés, foires et autres 2022",Rayonnement culturel 2022,2022-03-10,Subvention,Accueil de programmateurs et acheteurs  étrangers 2022,Cinéma et production télévisuelle,13000
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Individu,"Fournier, Guillaume","603, rue Olier",Appartement 2,Québec,G1J2P8,Capitale-Nationale,Exportation et rayonnement culturel 2022,"Présence collective marchés, foires et autres 2022",Festivals et distinctions 2022,2022-01-24,Subvention,Belle River (CMD) - Festival international du court métrage de Clermont-Ferrand 2022,Cinéma et production télévisuelle,4055
SUB_SODEC_INITINNOV,539.00,SODEC,Public,Entreprise,GFN Productions inc.,"314, Avenue Roslyn",,Westmount,H3Z2L6,Montréal,Aide aux initiatives innovantes 2022,Aide aux projets de relance culturelle 2022,,2022-02-01,Subvention,Captation / Diffusion en ligne - L'univers symphonique du cinéma : Les classiques,Musique et variétés,80000
AIDE_TEMP_SEC_AUDIOVISUEL,539.00,SODEC,Public,Entreprise,Attraction Images Productions XIV inc.,"5455, avenue De Gaspé",Bureau 200,Montréal,H2T3B3,Montréal,Aide temporaire dans le secteur audiovisuel 2022,Aide au maintien des capacités de production dans le secteur audiovisuel 2022,Production 2022,2022-02-18,Subvention,Deux hommes en or - cycle IX,Cinéma et production télévisuelle,81931
AIDE_TEMP_SEC_AUDIOVISUEL,539.00,SODEC,Public,Entreprise,13382567 Canada inc.,"5455, av. De Gaspé",Bureau 200,Montréal,H2T3B3,Montréal,Aide temporaire dans le secteur audiovisuel 2022,Aide au maintien des capacités de production dans le secteur audiovisuel 2022,Production 2022,2022-03-03,Subvention,Sans rancune - cycle II,Cinéma et production télévisuelle,106381
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Individu,"Wilhelmy-Dumont, Romain","5987, rue Hutchison",,Montréal,H2V4B7,Montréal,Exportation et rayonnement culturel 2022,"Présence collective marchés, foires et autres 2022",Festivals et distinctions 2022,2022-01-24,Subvention,Au plaisir les ordures! (CMF) - Festival international du court métrage de Clermont-Ferrand 2022,Cinéma et production télévisuelle,1260
AIDE_TEMP_SEC_AUDIOVISUEL,539.00,SODEC,Public,Entreprise,SA Télévision inc.,"1200, avenue Papineau",Bureau 240,Montréal,H2K4R5,Montréal,Aide temporaire dans le secteur audiovisuel 2022,Aide au maintien des capacités de production dans le secteur audiovisuel 2022,Production 2022,2022-02-22,Subvention,Star Académie 2022 - La dernière audition,Cinéma et production télévisuelle,43650
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Distribution H264,"5360, boulevard Saint-Laurent",,Montréal,H2T1S1,Montréal,Exportation et rayonnement culturel 2022,"Présence collective marchés, foires et autres 2022",Festivals et distinctions 2022,2022-01-27,Subvention,Frimas (CMF) - Oscars 2022,Cinéma et production télévisuelle,10000
SUB_SODEC_INITINNOV,539.00,SODEC,Public,Entreprise,Pixel d'étoile inc.,"65, 151e rue",,Saint-Georges,G5Y5J4,Chaudière-Appalaches,Aide aux initiatives innovantes 2022,Aide aux projets de relance culturelle 2022,,2022-02-01,Subvention,"Stabiliser le secteur du théâtre privé - Captation, diffusion en ligne Océanne et Dunort",Musique et variétés,20000
