SUB_ID,ORG_ID,ORG_NOM,ORG_TYPE,BEN_TYPE,BEN_NOM,BEN_MUN,SUB_DATE,SUB_TYPE,SUB_DESCRIPTION,Copie_0,Premier_Marche,Format,Categorie_Production,Langue_VO,Emission_Enfant,Pays.ou.prov.coproduction,Nbre_Épisodes,Durée.(minutage),Nbre.Épisodes.x.Durée,Majoritaire,Copro_Oui_Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Van Aventure inc.,Longueuil,2021-06-08,Crédit d’impôt,Van Aventure - cycle III,2021-12-12,Télévision,Série,Magazine,Français,FAUX,,13,22,(13 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9640568 Canada inc.,Montréal,2021-06-09,Crédit d’impôt,Cochon Dingue - cycle V (MN) (antérieur : Dingue académie 3),2020-10-20,Diffusion en ligne,Minisérie,Fiction,Français,FAUX,,6,4,(6 x 4),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,St Laurent TV International inc.,Québec,2021-06-09,Crédit d’impôt,Punch Club,2021-09-04,Télévision,Série,Variétés,Français,FAUX,,8,22,(8 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions Pixcom inc.,Montréal,2021-06-09,Crédit d’impôt,Bijoux de famille - cycle II (antérieur : Family Club),2021-11-01,Télévision,Série,Variétés,Français,FAUX,,12,45,(12 x 45),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Urbania TV 3105 inc.,Montréal,2021-06-09,Crédit d’impôt,"Fin des faibles, La",2021-03-17,Télévision,Série,Variétés,Français,FAUX,,8,46,(8 x 46),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Entourage télévision IV inc.,Longueuil,2021-06-09,Crédit d’impôt,Philippe Laprise : Je m'en occupe,2021-07-31,Télévision,Minisérie,Variétés-Captation,Français,FAUX,,2,44,(2 x 44),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Castor Production inc.,Montréal,2021-06-10,Crédit d’impôt,Matrimoine,2021-07-09,Diffusion en ligne,Émission Unique,Documentaire,Français,FAUX,,1,81,(1 x 81),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Echo Media Productions 3 inc.,Montréal,2021-06-10,Crédit d’impôt,On parle d'argent - spécial emploi d'été -Programme 1,2021-06-22,Diffusion en ligne,Série,Documentaire,Français,FAUX,,8,3,(8 x 3),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions KOTV Web inc.,Montréal,2021-06-11,Crédit d’impôt,Loto-Méno,2021-06-17,Diffusion en ligne,Minisérie,Documentaire,Français,FAUX,,3,44,(3 x 44),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions Pixcom inc.,Montréal,2021-06-11,Crédit d’impôt,"Autiste, amour et amitié - cycle III (antérieur : Autisme / Maudit mongol)",2022-01-04,Télévision,Série,Documentaire,Français,FAUX,,10,23,(10 x 23),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Société générale de production inc.,Magog,2021-06-11,Crédit d’impôt,Sucré salé - cycle XX,2021-09-09,Télévision,Série,Magazine,Français,FAUX,,80,60,(80 x 22)  (1 x 60),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Rendez-Vous Télé 1 inc.,Montréal,2021-06-11,Crédit d’impôt,Avant-après - cycle II,2020-08-05,Télévision,Émission Unique,Documentaire,Français,FAUX,,1,57,(1 x 57),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Entourage télévision IV inc.,Longueuil,2021-06-14,Crédit d’impôt,Une princesse chez les Généreux,2021-08-22,Télévision,Émission Unique,Documentaire,Français,FAUX,,1,44,(1 x 44),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9377-3570 Québec inc.,Montréal,2021-06-14,Crédit d’impôt,Damascus Dreams,2021-06-01,Salles,Long Métrage,Documentaire,Français,FAUX,,1,83,(1 x 83),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,10923117 Canada inc.,Longueuil,2021-06-14,Crédit d’impôt,Top Dogs: Agents Doubles Doubles (Titre ant : Top Dogs: Agents doubles - cycle II ;Top Dogs 2),2021-07-26,Diffusion en ligne,Série,Fiction,Français,FAUX,,8,8,(8 x 8),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Zone3-XXIV inc.,Montréal,2021-06-14,Crédit d’impôt,5 chefs dans ma cuisine - cycle II,2022-03-01,Télévision,Série,Magazine,Français,FAUX,,145,22,(145 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions Pagophilus inc.,Montréal,2021-06-14,Crédit d’impôt,Escouade poilue (titre antérieur : SOS toutous),2021-07-21,Télévision,Série,Documentaire,"Français , Français",FAUX,,8,22,(8 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions LSFN inc.,Godmanchester,2021-06-14,Crédit d’impôt,Christmas In My Heart (Titres ant : Love Song For Noel ; Music And Mistletoe),2021-08-13,Télévision,Émission Unique,Fiction,Anglais,FAUX,,1,86,(1 x 86),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Plénière inc.,Montréal,2021-06-14,Crédit d’impôt,"Qui se souvient de René Lévesque? (titre antérieur : Les héritiers de René Lévesque, Que reste-t-il de René Lévesque?)",2021-12-17,Télévision,Émission Unique,Documentaire,Français,FAUX,,1,52,(1 x 52),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Sismyk Fête Nationale inc.,Québec,2021-06-14,Crédit d’impôt,"Grand spectacle de la Fête nationale 2021, Le",2021-06-24,Télévision,Émission Unique,Variétés-Captation,Français,FAUX,,1,90,(1 x 90),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions Occupation Double 2019 inc.,Montréal,2021-06-15,Crédit d’impôt,Sur la route avec Cath Peach - Cyle II (titre antérieur : Sur la route avec Catherine Peach 2),2021-05-12,Diffusion en ligne,Émission Unique,Documentaire,Français,FAUX,,1,52,(1 x 52),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Pamplemousse Média II inc.,Longueuil,2021-06-15,Crédit d’impôt,Pour emporter - cycle IV,2021-12-13,Télévision,Série,Magazine,Français,FAUX,,14,46,(14 x 46),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Passeport Productions inc.,Montréal,2021-06-15,Crédit d’impôt,Coups de Food - cycle VII,2021-12-31,Télévision,Série,Magazine,Français,FAUX,,13,45,(13 x 45),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Télévision Illimitée II inc.,Montréal,2021-06-15,Crédit d’impôt,Piché : 19 minutes,2021-09-08,Télévision,Émission Unique,Documentaire,Français,FAUX,,1,45,(1 x 45),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions GFP (III) inc.,Montréal,2021-06-15,Crédit d’impôt,"Blues du businessman, Le",2021-11-19,Télévision,Minisérie,Documentaire,Français,FAUX,,3,44,(3 x 44),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions GFP (XIII) inc.,Montréal,2021-06-15,Crédit d’impôt,"Belle tournée, La",2021-08-20,Télévision,Série,Variétés,Français,FAUX,,10,43,(10 x 43),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions Occupation Double 2020 inc.,Montréal,2021-06-15,Crédit d’impôt,Après-OD chez nous,2021-06-11,Télévision,Émission Unique,Documentaire,Français,FAUX,,1,52,(1 x 52),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions Pagophilus inc.,Montréal,2021-06-16,Crédit d’impôt,Kekou la mode avec Mathieu Dufour (titre ant : La mode selon Matt Duff),2021-03-23,Diffusion en ligne,Émission Unique,Documentaire,Français,FAUX,,1,70,(1 x 70),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9185-6120 Québec inc.,Montréal,2021-06-16,Crédit d’impôt,Lhasa,2022-06-30,Salles,Long Métrage,Documentaire,Français,FAUX,,1,90,(1 x 90),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,ComediHa! Télévision 2020 inc.,Québec,2021-06-16,Crédit d’impôt,Trait d'humour 2021 (titre ant : Trait d'humour Saison 6),2021-11-11,Télévision,Série,Variétés,Français,FAUX,,13,48,(13 x 48),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,ComediHa! Télévision 2020 inc.,Québec,2021-06-16,Crédit d’impôt,"Rendez-vous JMP, Les",2021-11-12,Télévision,Minisérie,Variétés,Français,FAUX,,4,44,(4 x 44),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,ComediHa! Télévision printemps 2020 inc.,Québec,2021-06-16,Crédit d’impôt,Roast Battle : Le grand duel - cycle IV,2022-01-14,Télévision,Série,Variétés,Français,FAUX,,8,22,(8 x 22)  (1 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Bien Joué Films inc.,Montréal,2021-06-17,Crédit d’impôt,Entrelacés (titre ant : Elle et lui),2021-11-10,Diffusion en ligne,Minisérie,Fiction,Français,FAUX,,6,10,(6 x 10),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9349-1553 Québec inc.,Saint-Urbain,2021-06-18,Crédit d’impôt,"Salon spatial, Le",2022-03-18,Télévision,Émission Unique,Fiction,Français,FAUX,,1,10,(1 x 10),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Urbania TV 3108 inc.,Montréal,2021-06-18,Crédit d’impôt,Emoji-Nation (titre ant : Emoji Story),2021-04-06,Diffusion en ligne,Minisérie,Documentaire,Français,FAUX,France,3,20,(3 x 20),Non,Oui
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Blimp Télé 2 inc.,Boucherville,2021-06-19,Crédit d’impôt,82 Jours,2022-01-07,Diffusion en ligne,Minisérie,Documentaire,Français,FAUX,,6,48,(6 x 48),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Toast Média inc.,Montréal,2021-06-21,Crédit d’impôt,Sept pieds sur terre,2022-02-01,Télévision,Série,Documentaire,Français,FAUX,,10,22,(10 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,12782006 Canada inc.,Montréal,2021-06-21,Crédit d’impôt,"Maison des folles, La - cycle II",2022-02-25,Télévision,Série,Fiction,Français,FAUX,,8,24,(8 x 24),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions Pixcom inc.,Montréal,2021-06-22,Crédit d’impôt,Guild Garage - cycle VI (Restoration Garage 8) (Titre ant : Canadian Restorers / Classic Iron),2022-01-31,Télévision,Série,Documentaire,Anglais,FAUX,,12,23,(12 x 23),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Toast Média inc.,Montréal,2021-06-23,Crédit d’impôt,Makyna,2022-02-28,Télévision,Série,Documentaire,Français,FAUX,,8,22,(8 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions Triangle inc.,Aston-Jonction,2021-06-27,Crédit d’impôt,Femmes des bois,2022-03-01,Télévision,Émission Unique,Documentaire,Français,FAUX,,1,52,(1 x 52),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9438-1043 Québec inc.,Montréal,2021-06-28,Crédit d’impôt,Falcon Lake,2022-04-21,Salles,Long Métrage,Fiction,Français,FAUX,France,1,90,(1 x 90),Non,Oui
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,PVP DOC X inc.,Matane,2021-06-29,Crédit d’impôt,Face cachée,2023-04-29,Télévision,Série,Documentaire,Français,FAUX,,13,48,(13 x 48),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Trinôme inc.,Montréal,2021-06-29,Crédit d’impôt,Papa marteau,2022-03-21,Télévision,Série,Magazine,Français,FAUX,,13,22,(13 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions Triangle inc.,Aston-Jonction,2021-06-29,Crédit d’impôt,Quand punir ne suffit pas,2022-10-20,Télévision,Émission Unique,Documentaire,Français,FAUX,,1,52,(1 x 52),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9098-2158 Québec inc.,Montréal,2021-06-29,Crédit d’impôt,Vivre tous ensemble - cycle II,2022-01-24,Diffusion en ligne,Minisérie,Documentaire,Français,FAUX,,6,28,(6 x 28),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9358-9729 Québec inc.,Montréal,2021-06-29,Crédit d’impôt,Suzanne et Chantal,2021-10-22,Salles,Court Métrage,Fiction,Français,FAUX,,1,15,(1 x 15),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions MAO2 inc.,Montréal,2021-06-29,Crédit d’impôt,Larry,2022-06-09,Diffusion en ligne,Série,Fiction,Français,FAUX,,10,44,(10 x 44),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9283-5008 Québec inc.,Repentigny,2021-06-30,Crédit d’impôt,Au 19e - cycle X,2021-08-13,Télévision,Série,Magazine,Français,FAUX,,16,23,(16 x 23),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9283-5008 Québec inc.,Repentigny,2021-06-30,Crédit d’impôt,Hockey Le Magazine saison 2021,2021-03-06,Télévision,Série,Magazine,Français,FAUX,,16,22,(16 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Piékouagami Films Inc.,Saguenay,2021-06-30,Crédit d’impôt,"Folle Traversée du Lac Saint-Jean, La",2022-07-01,Télévision,Émission Unique,Documentaire,Français,FAUX,,1,52,(1 x 52),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Films Krasker inc.,Sherbrooke,2021-06-30,Crédit d’impôt,Job à temps plein,2022-03-03,Télévision,Émission Unique,Documentaire,Français,FAUX,,1,52,(1 x 52),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Tobo Média inc.,Montréal,2021-06-30,Crédit d’impôt,Dounia,2022-03-31,Diffusion en ligne,Minisérie,Animation,Français,FAUX,,6,7,(6 x 7),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions Occupation Double 2019 inc.,Montréal,2021-06-30,Crédit d’impôt,Colocs...En amour! (Titre ant : Colocs - Saison 2),2020-08-17,Diffusion en ligne,Minisérie,Documentaire,Français,FAUX,,4,22,(4 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Films Thrill 4 inc.,Montréal,2021-06-30,Crédit d’impôt,Cheerleader Escort (Titre ant : The Perfect Cheerleader),2019-09-04,Télévision,Émission Unique,Fiction,Anglais,FAUX,Ontario,1,90,(1 x 90),Non,Oui
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Films Thrill 4 inc.,Montréal,2021-06-30,Crédit d’impôt,My Mom's Darkest Secrets (Titres ant : The Mother She Found Online / The Mother She Met Online),2019-12-13,Télévision,Émission Unique,Fiction,Anglais,FAUX,Ontario,1,90,(1 x 90),Non,Oui
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Films Thrill 4 inc.,Montréal,2021-06-30,Crédit d’impôt,Killer Prom,2019-12-20,Télévision,Émission Unique,Fiction,Anglais,FAUX,Ontario,1,90,(1 x 90),Non,Oui
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions 2021 de Films Incendo inc.,Montréal,2021-07-02,Crédit d’impôt,Farmer Seeking Love (Titre ant : Farmer Seeking Wife),2021-11-05,Télévision,Émission Unique,Fiction,Anglais,FAUX,,1,90,(1 x 90),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Faunik inc.,Saint-Patrice-de-Beaurivage,2021-06-30,Crédit d’impôt,Faunik Chasse et Pêche,2021-06-20,Télévision,Série,Magazine,Français,FAUX,,8,22,(8 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Art et essai production inc.,Montréal,2021-07-05,Crédit d’impôt,"Guêpe, La",2022-02-15,Salles,Court Métrage,Fiction,Français,FAUX,,1,20,(1 x 20),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Gaspa vidéo VII inc.,Carleton-sur-Mer,2021-07-06,Crédit d’impôt,Vivre de la mer - cycle IV,2022-03-02,Télévision,Série,Documentaire,Français,FAUX,,10,20,(10 x 20),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions Pixcom inc.,Montréal,2021-07-06,Crédit d’impôt,Dans ma tête - Le retour (Titre ant : Dans ma tête 2.0),2021-12-17,Télévision,Série,Variétés,Français,FAUX,,10,23,(10 x 23),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions KOTV VI inc.,Montréal,2021-07-06,Crédit d’impôt,Entre deux draps - cycle II,2022-03-21,Télévision,Série,Fiction,Français,FAUX,,24,22,(24 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Gaspa vidéo VII inc.,Carleton-sur-Mer,2021-07-07,Crédit d’impôt,Tourisme contre nature,2021-10-18,Télévision,Émission Unique,Documentaire,Français,FAUX,,1,60,(1 x 60),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Attraction Images Productions XII inc.,Montréal,2021-07-07,Crédit d’impôt,Rire sans tabous - cycle III,2021-12-20,Télévision,Minisérie,Documentaire,Français,FAUX,,6,45,(6 x 45),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9281-1942 Québec inc.,Saint-Lambert,2021-07-08,Crédit d’impôt,Zone VL - cycle VIII,2021-03-11,Télévision,Série,Magazine,Français,FAUX,,10,29,(10 x 29),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,PVP DOC X inc.,Matane,2021-07-09,Crédit d’impôt,Cascadeurs,2023-03-15,Télévision,Série,Documentaire,Français,FAUX,,9,22,(9 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions 2021 Oz1 Incendo inc.,Montréal,2021-07-09,Crédit d’impôt,Love and Penguins (titre ant : Love Birds),2021-11-16,Télévision,Émission Unique,Fiction,Anglais,FAUX,Australie,1,90,(1 x 90),Non,Oui
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Urbania TV 3108 inc.,Montréal,2021-07-12,Crédit d’impôt,Un nouveau jour,2022-03-17,Télévision,Série,Documentaire,Français,FAUX,,8,30,(8 x 30),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9984399 Canada inc.,Montréal,2021-07-12,Crédit d’impôt,Love et Lajoie,2021-12-17,Télévision,Série,Fiction,Français,FAUX,Ontario,15,25,(15 x 25),Non,Oui
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Production Mero Films I Inc.,Matane,2021-07-10,Crédit d’impôt,"Observateurs, Les",2021-10-11,Télévision,Série,Documentaire,Français,FAUX,,10,20,(10 x 20),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,PVP DOC X inc.,Matane,2021-07-12,Crédit d’impôt,Reconstruire le corps,2022-09-30,Diffusion en ligne,Minisérie,Documentaire,Français,FAUX,,6,48,(6 x 48),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Urbania TV 3108 inc.,Montréal,2021-07-12,Crédit d’impôt,C'est juste de la TV - cycle XV,2022-03-25,Télévision,Série,Magazine,Français,FAUX,,22,104,(22 x 52)  (1 x 104),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Iprod inc.,Montréal,2021-07-13,Crédit d’impôt,Peigner le feu,2021-03-19,Diffusion en ligne,Série,Animation,Français,FAUX,,9,2,(9 x 2),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,4412826 Canada inc.,Gatineau,2021-07-14,Crédit d’impôt,Premier contact,2022-02-15,Télévision,Minisérie,Documentaire,Français,FAUX,,3,52,(3 x 52),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9339-1969 Québec inc.,Longueuil,2021-07-15,Crédit d’impôt,Sérieux? - cycle III,2022-02-04,Télévision,Série,Magazine,Français,FAUX,,8,22,(8 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions KOTV Web inc.,Montréal,2021-07-15,Crédit d’impôt,Jowanne,2021-07-02,Diffusion en ligne,Série,Fiction,Français,FAUX,,9,5,(9 x 5),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions Pixcom inc.,Montréal,2021-07-15,Crédit d’impôt,Alertes - cycle II,2022-11-21,Télévision,Série,Fiction,Français,FAUX,,24,45,(24 x 45),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Trinôme II inc.,Montréal,2021-07-15,Crédit d’impôt,Gazébo (titre ant : Exode),2021-12-22,Diffusion en ligne,Série,Fiction,Français,FAUX,,10,12,(10 x 12),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Trinôme inc.,Montréal,2021-07-15,Crédit d’impôt,Aide demandée - cycle II,2022-01-31,Diffusion en ligne,Série,Documentaire,Français,FAUX,,10,20,(10 x 20),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,1990 Films inc.,Montréal,2021-07-15,Crédit d’impôt,Danny Greenwood T Laid,2022-02-15,Salles,Court Métrage,Fiction,Français,FAUX,,1,10,(1 x 10),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions GFP (V) inc.,Montréal,2021-07-16,Crédit d’impôt,100 génies - cycle III,2021-11-26,Télévision,Série,Variétés,Français,FAUX,,12,43,(12 x 43),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Trinôme inc.,Montréal,2021-07-16,Crédit d’impôt,Bistouri,2022-02-16,Télévision,Série,Documentaire,Français,FAUX,,12,22,(12 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,8687188 Canada inc.,Gatineau,2021-07-16,Crédit d’impôt,Bestioles et cie - cycle II,2022-01-28,Télévision,Série,Documentaire,Français,FAUX,,15,13,(15 x 13),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Urbania TV 3108 inc.,Montréal,2021-07-16,Crédit d’impôt,Vie de vet,2022-03-25,Télévision,Série,Documentaire,Français,FAUX,,13,30,(13 x 30),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Zone3-XIX inc.,Montréal,2021-07-16,Crédit d’impôt,"Monde de Gabrielle Roy, Le",2021-12-03,Télévision,Série,Fiction,Français,FAUX,Manitoba,8,23,(8 x 23),Non,Oui
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions Sovimage / MNR inc.,Montréal,2021-07-19,Crédit d’impôt,Une affaire criminelle (titre ant : Meurtres non résolus),2022-03-01,Télévision,Série,Fiction,Français,FAUX,,8,45,(8 x 45),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Entourage télévision IV inc.,Longueuil,2021-07-20,Crédit d’impôt,Vanlab - cycle II,2021-12-20,Télévision,Série,Magazine,Français,FAUX,,13,22,(13 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Gregg Productions inc.,Québec,2021-07-20,Crédit d’impôt,Arthur L'aventurier au Zoo de Granby - cycle II,2021-06-30,Diffusion en ligne,Minisérie,Documentaire,Français,FAUX,,6,3,(6 x 3),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Attraction Images Productions XI inc.,Montréal,2021-07-20,Crédit d’impôt,Un chef à la cabane - cycle X,2022-05-13,Télévision,Série,Magazine,Français,FAUX,,9,45,(9 x 45),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Gregg Productions inc.,Québec,2021-07-14,Crédit d’impôt,Arthur L'aventurier au Zoo de Granby,2020-09-30,Diffusion en ligne,Minisérie,Documentaire,Français,FAUX,,4,3,(4 x 3),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions Sovimage / Hôtel inc.,Montréal,2021-07-22,Crédit d’impôt,Hôtel,2022-08-22,Télévision,Série,Fiction,Français,FAUX,,24,45,(24 x 45),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Encore Télévision I inc.,Montréal,2021-07-22,Crédit d’impôt,Aller de l'avant - Mario Jean,2021-12-17,Télévision,Émission Unique,Variétés-Captation,Français,FAUX,,1,52,(1 x 52),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9289-7081 Québec inc.,Québec,2021-07-22,Crédit d’impôt,Aventure MTB,2023-02-28,Télévision,Série,Documentaire,Français,FAUX,,13,24,(13 x 24),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions KOTV II inc.,Montréal,2021-07-23,Crédit d’impôt,Manuel de la vie sauvage,2022-04-01,Télévision,Minisérie,Fiction,Français,FAUX,,6,44,(6 x 44),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions KOTV I inc.,Montréal,2021-07-23,Crédit d’impôt,Salebarbes aux îles,2021-11-25,Télévision,Minisérie,Variétés,Français,FAUX,,3,52,(3 x 52),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Zone3 - A Media II inc.,Montréal,2021-07-23,Crédit d’impôt,Deuxième Chance - cycle V,2022-01-15,Télévision,Série,Documentaire,Français,FAUX,,8,48,(8 x 48),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9393-7654 Québec inc.,Montréal,2021-07-24,Crédit d’impôt,RODEO,2022-04-30,Salles,Long Métrage,Fiction,Français,FAUX,,1,83,(1 x 83),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,PVP DOC X inc.,Matane,2021-07-26,Crédit d’impôt,Secrets des profondeurs - cycle II,2023-02-28,Télévision,Série,Documentaire,Français,FAUX,,10,22,(10 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Attraction Images Productions XIII inc.,Montréal,2021-07-27,Crédit d’impôt,En direct de l'univers - cycle XIII,2022-04-23,Télévision,Série,Variétés,Français,FAUX,,24,52,(24 x 52),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Rivage 3 inc.,Mont-Saint-Hilaire,2021-07-27,Crédit d’impôt,Motoneiges.TV - Cycle IV,2021-04-03,Télévision,Série,Magazine,Français,FAUX,,10,26,(10 x 26),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Rivage 3 inc.,Mont-Saint-Hilaire,2021-07-27,Crédit d’impôt,Motosports.TV,2021-05-29,Télévision,Série,Magazine,Français,FAUX,,8,23,(8 x 23),Non,Non
