Sub_ID,ORG_ID,ORG_Nom,ORG_Type,Ben_type,Ben_Nom,Ben_Adre,Ben_Mun,Ben_RADM,Sub_Nom,Sub_Volet,Sub_Sous_volet,Sub_Date,Sub_type,Sub_Description,Sub_Domaine,Sub_Valeur,Sub_unite_mesure
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,"9045-1170 Québec inc. (Disques Stomp, Les)","1223, boulevard St-Laurent",Montréal,Montréal,Exportation et rayonnement culturel 2020,Sodexport - Projet 2020,Soutien tournée spectacles variétés hors Québec 2020,2020-01-14,Subvention,Kman & The 45s - Tournée au Canada et aux États-Unis * 1er au 24 novembre 2019,Musique et variétés,6256,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Productions Silence d'Or inc.,"2700, rue Angus",Montréal,Montréal,Exportation et rayonnement culturel 2020,Sodexport - Projet 2020,Soutien tournée spectacles variétés hors Québec 2020,2019-11-28,Subvention,Rymz - Tournée en France * 17 au 26 octobre 2019,Musique et variétés,9600,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Agence d'artistes et de concerts Danielle Lefebvre inc.,"1035, rue des Écoliers",Trois-Rivières,Mauricie,Exportation et rayonnement culturel 2020,Sodexport - Projet 2020,Soutien tournée spectacles variétés hors Québec 2020,2019-11-28,Subvention,Christine Tassan et les Imposteures - Tournée en Chine * 23 octobre au 1er novembre 2019,Musique et variétés,8526,Dollars (CAD)
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Gestion Doze Québec inc.,"1051, 3e avenue",Québec,Capitale-Nationale,Musique et variétés 2020,Soutien aux activités de gérance 2020,,2020-02-10,Subvention,"Global - gérance, spectacles, promotion et mise en marché",Musique et variétés,20500,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,6276091 Canada inc. (Danagement),"5458, boulevard Saint-Laurent",Montréal,Montréal,Exportation et rayonnement culturel 2020,Sodexport - Projet 2020,Soutien tournée spectacles variétés hors Québec 2020,2019-11-28,Subvention,Jessica Moss - Tournée en France et en Belgique * 25 octobre au 7 novembre 2019,Musique et variétés,4020,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Preste inc.,"1223, boulevard Saint-Laurent",Montréal,Montréal,Exportation et rayonnement culturel 2020,Sodexport - Projet 2020,Soutien tournée spectacles variétés hors Québec 2020,2019-11-28,Subvention,Carotté - Tournée en France * 31 octobre au 9 novembre 2019,Musique et variétés,12878,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Opak Productions inc.,"7665, Saint-Laurent",Montréal,Montréal,Exportation et rayonnement culturel 2020,Sodexport - Projet 2020,Soutien tournée spectacles variétés hors Québec 2020,2019-11-28,Subvention,Alexandra Stréliski - Tournée en Europe * 1er au 15 novembre 2019,Musique et variétés,8338,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,6206531 Canada inc. (Production et Management Envision),"5655-A, rue Christophe Colomb",Montréal,Montréal,Exportation et rayonnement culturel 2020,Sodexport - Projet 2020,Soutien tournée spectacles variétés hors Québec 2020,2019-11-28,Subvention,Colin Stetson - Tournée en Europe * 25 octobre au 3 novembre 2019,Musique et variétés,3420,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,9e Vague inc.,"406, rue Pineridge",Rosemère,Laurentides,Exportation et rayonnement culturel 2020,Sodexport - Projet 2020,Soutien tournée spectacles variétés hors Québec 2020,2020-02-13,Subvention,Damien Robitaille - Tournée en France et en Belgique * 2 au 11 novembre 2019,Musique et variétés,6220,Dollars (CAD)
SUB_SODEC_SCE,539.00,SODEC,Public,Entreprise,"Films du Paria inc., Les","1816, rue Westgate",Longueuil,Montérégie,Scénarisation 2020,Aide sélective aux entreprises de production 2020,,2020-01-24,Investissement,Ababouiné,Cinéma et production télévisuelle,40000,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,"Agence Station Bleue inc., L'","4713, avenue Papineau",Montréal,Montréal,Exportation et rayonnement culturel 2020,Sodexport - Projet 2020,Soutien tournée spectacles variétés hors Québec 2020,2019-11-28,Subvention,Christopher Hall - Tournée au Canada * 6 au 16 novembre 2019,Musique et variétés,2852,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,6206531 Canada inc. (Production et Management Envision),"5655-A, rue Christophe Colomb",Montréal,Montréal,Exportation et rayonnement culturel 2020,Sodexport - Projet 2020,Soutien tournée spectacles variétés hors Québec 2020,2019-11-28,Subvention,Blue Hawaii - Tournée au Canada et aux États-Unis * 1er au 17 novembre 2019,Musique et variétés,7220,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Corporation de développement et de production ACPAV inc.,"1030, rue Cherrier",Montréal,Montréal,Exportation et rayonnement culturel 2020,"Présence collective marchés, foires et autres 2020",Festivals et distinctions 2020,2019-11-27,Subvention,Antigone (LMF) - Oscars 2020 (Phase 1),Cinéma et production télévisuelle,30000,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Studios Datsit International inc.,"4200, boulevard Saint-Laurent",Montréal,Montréal,Exportation et rayonnement culturel 2020,"Présence collective marchés, foires et autres 2020",Festivals et distinctions 2020,2019-11-27,Subvention,Mafia inc. (LMF) - Festival international du film de São Paulo  2019,Cinéma et production télévisuelle,1700,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Metafilms inc.,"1703, rue Sanguinet",Montréal,Montréal,Exportation et rayonnement culturel 2020,"Présence collective marchés, foires et autres 2020",Festivals et distinctions 2020,2019-11-28,Subvention,La femme de mon frère (LMF) - Festival de la Havane  2019,Cinéma et production télévisuelle,1017,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Société de développement des entreprises culturelles,"215, rue Saint-Jacques",Montréal,Montréal,Exportation et rayonnement culturel 2020,"Présence collective marchés, foires et autres 2020",Présence collective  (Enveloppe) 2020,2020-03-01,Subvention,Festival musical Mars en Folie,Musique et variétés,200,Dollars (CAD)
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Disques Lisbon Lux inc.,"3-1041, boulevard Saint-Joseph Est",Montréal,Montréal,Musique et variétés 2020,Secteur para-industriel - Aide aux projets 2020,,2020-02-10,Subvention,"Global - gérance, contenus musicaux, spectacle, promotion et mise en marché",Musique et variétés,39500,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Festival Montréal Mundial,"100, rue Sherbrooke Est",Montréal,Montréal,Exportation et rayonnement culturel 2020,"Présence collective marchés, foires et autres 2020",Présence collective 2020,2019-11-18,Subvention,Soutien aux frais de fonctionnement du marché Mundial Montréal,Musique et variétés,10000,Dollars (CAD)
SUB_SODEC_SCE,539.00,SODEC,Public,Entreprise,"Productions des Films de l'Autre inc., Les","2205, rue Parthenais",Montréal,Montréal,Scénarisation 2020,Aide sélective aux entreprises de production 2020,,2020-01-24,Investissement,"Maître, Le",Cinéma et production télévisuelle,40000,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Maison 4:3 inc.,"5333, avenue Casgrain",Montréal,Montréal,Exportation et rayonnement culturel 2020,"Présence collective marchés, foires et autres 2020",Festivals et distinctions 2020,2019-11-27,Subvention,Antigone (LMF) - Festival du film de Whistler  2019,Cinéma et production télévisuelle,1000,Dollars (CAD)
SUB_SODEC_SCE,539.00,SODEC,Public,Entreprise,Bravo Charlie inc.,"4751, rue Papineau",Montréal,Montréal,Scénarisation 2020,Aide sélective aux entreprises de production 2020,,2020-01-24,Investissement,Kanun,Cinéma et production télévisuelle,40000,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Studios Datsit International inc.,"4200, boulevard Saint-Laurent",Montréal,Montréal,Exportation et rayonnement culturel 2020,"Présence collective marchés, foires et autres 2020",Festivals et distinctions 2020,2019-11-27,Subvention,Antigone (LMF) - American Film Institute 2019,Cinéma et production télévisuelle,1367,Dollars (CAD)
SUB_SODEC_SCE,539.00,SODEC,Public,Entreprise,Productions Nova Média inc.,"34, rue Gamble Est",Rouyn-Noranda,Abitibi-Témiscamingue,Scénarisation 2020,Aide sélective aux entreprises de production 2020,,2020-01-24,Investissement,"Vie devant moi, La",Cinéma et production télévisuelle,14000,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Jennifer Glasgow Design inc.,"5481, rue Saint Urbain",Montréal,Montréal,Exportation et rayonnement culturel 2020,Sodexport - Projet 2020,Soutien aux projets ponctuels 2020,2019-12-09,Subvention,L.A. Market Week 2019,Métiers d'art et marché de l'art,1500,Dollars (CAD)
SUB_SODEC_SCE,539.00,SODEC,Public,Entreprise,"Boîte à Fanny inc., La","4446, boul. Saint-Laurent",Montréal,Montréal,Scénarisation 2020,Aide sélective aux entreprises de production 2020,,2020-01-24,Investissement,Chacals,Cinéma et production télévisuelle,40000,Dollars (CAD)
SUB_SODEC_SCE,539.00,SODEC,Public,Entreprise,Entre Deux Mondes Productions III inc.,"3401, Saint-Antoine Ouest",Westmount,Montréal,Scénarisation 2020,Aide sélective aux entreprises de production 2020,,2020-01-24,Investissement,"Plan Maître, Le",Cinéma et production télévisuelle,25000,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Bonsound inc.,"160, rue St-Viateur Est",Montréal,Montréal,Exportation et rayonnement culturel 2020,Sodexport - Projet 2020,Soutien tournée spectacles variétés hors Québec 2020,2019-11-28,Subvention,"Louanges, Les - Tournée en Europe * 1er au 13 novembre 2019",Musique et variétés,14740,Dollars (CAD)
SUB_SODEC_SCE,539.00,SODEC,Public,Entreprise,Productions L'Unité Centrale inc.,"6750, rue de l'Esplanade",Montréal,Montréal,Scénarisation 2020,Aide sélective aux entreprises de production 2020,,2020-01-24,Investissement,Sex Garage,Cinéma et production télévisuelle,40000,Dollars (CAD)
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Distribution Ambiances magnétiques etcetera inc. (Dame),"4580, avenue de Lorimier",Montréal,Montréal,Musique et variétés 2020,Secteur para-industriel - Aide aux projets 2020,,2020-02-10,Subvention,"Global - contenus musicaux, promotion et mise en marché",Musique et variétés,30000,Dollars (CAD)
SUB_SODEC_SCE,539.00,SODEC,Public,Entreprise,Productions Périphéria inc.,"5333, avenue Casgrain",Montréal,Montréal,Scénarisation 2020,Aide sélective aux entreprises de production 2020,,2020-01-24,Investissement,"Meilleur des mondes, Le",Cinéma et production télévisuelle,25000,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,6206531 Canada inc. (Production et Management Envision),"5655-A, rue Christophe Colomb",Montréal,Montréal,Exportation et rayonnement culturel 2020,Sodexport - Projet 2020,Soutien tournée spectacles variétés hors Québec 2020,2020-01-14,Subvention,Munya - Tournée au Canada et aux États-Unis * 9 au 23 novembre 2019,Musique et variétés,2900,Dollars (CAD)
SUB_SODEC_LI,539.00,SODEC,Public,Entreprise,Association nationale des éditeurs de livres,"2514, boulevard Rosemont",Montréal,Montréal,Entreprises du livre et de l'édition spécialisée 2020,Projets collectifs et aux associations 2020,Projets collectifs et aux événements 2020,2019-11-25,Subvention,Jam360 - Lire autrement,Livre et édition,25000,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Festival Plein(s) Écran(s),"1-342, rue Sherbrooke Est",Montréal,Montréal,Exportation et rayonnement culturel 2020,Initiatives stratégiques 2020,,2019-12-13,Subvention,Festival Plein(s) Écran(s) 2020 - 4e édition,Cinéma et production télévisuelle,25000,Dollars (CAD)
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Paresse au travail inc., La","7464, rue Fabre",Montréal,Montréal,Musique et variétés 2020,Secteur para-industriel - Aide aux projets 2020,,2020-02-10,Subvention,"Global - contenus musicaux, spectacles, promotion et mise en marché",Musique et variétés,24500,Dollars (CAD)
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Sunset hill musique inc.,"69, rue Sunset",Morin-Heights,Laurentides,Musique et variétés 2020,Secteur para-industriel - Aide aux projets 2020,,2020-02-10,Subvention,"Global - contenus musicaux, promotion et mise en marché",Musique et variétés,23000,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,6276091 Canada inc. (Danagement),"5458, boulevard Saint-Laurent",Montréal,Montréal,Exportation et rayonnement culturel 2020,Sodexport - Projet 2020,Soutien tournée spectacles variétés hors Québec 2020,2019-11-28,Subvention,Yves Jarvis - Tournée en Europe * 9 novembre au 7 décembre 2019,Musique et variétés,5720,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,"Coopérative de services artistiques ""Les Faux-Monnayeurs""","1950, rue Dandurand",Montréal,Montréal,Exportation et rayonnement culturel 2020,Sodexport - Projet 2020,Soutien tournée spectacles variétés hors Québec 2020,2020-01-14,Subvention,Guillaume Arsenault - Tournée au Canada * 15 au 27 novembre 2019,Musique et variétés,2334,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Bonsound inc.,"160, rue St-Viateur Est",Montréal,Montréal,Exportation et rayonnement culturel 2020,Sodexport - Projet 2020,Soutien tournée spectacles variétés hors Québec 2020,2020-03-13,Subvention,Elisapie - Tournée en France et en Suisse * 9 au 21 novembre 2019,Musique et variétés,4526,Dollars (CAD)
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,6645534 Canada inc. (Productions 6e sens),"785, chemin de Chambly",Longueuil,Montérégie,Musique et variétés 2020,Secteur para-industriel - Aide aux projets 2020,,2020-02-10,Subvention,"Global - spectacle, promotion et mise en marché",Musique et variétés,30000,Dollars (CAD)
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Agence Rubisvaria inc.,"6838, rue Clark",Montréal,Montréal,Musique et variétés 2020,Secteur para-industriel - Aide aux projets 2020,,2020-02-10,Subvention,"Global - spectacles, promotion et mise en marché",Musique et variétés,15500,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,9353-8361 Québec inc.,"7465, avenue Stuart",Montréal,Montréal,Exportation et rayonnement culturel 2020,"Présence collective marchés, foires et autres 2020",Festivals et distinctions 2020,2019-11-27,Subvention,Derrière le mur (LMD) - International Documentary Film Festival Amsterdam (IDFA) 2019,Cinéma et production télévisuelle,8000,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Société de développement des entreprises culturelles,"215, rue Saint-Jacques",Montréal,Montréal,Exportation et rayonnement culturel 2020,"Présence collective marchés, foires et autres 2020",Présence collective  (Enveloppe) 2020,2020-03-01,Subvention,Bis de Nantes 2020,Musique et variétés,45216.25,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Distribution de Film Eye Steel inc.,"7095, rue Marconi",Montréal,Montréal,Exportation et rayonnement culturel 2020,"Présence collective marchés, foires et autres 2020",Festivals et distinctions 2020,2019-11-27,Subvention,Wintopia (LMD) - International Documentary Film Festival Amsterdam (IDFA) 2019,Cinéma et production télévisuelle,4608,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Preste inc.,"1223, boulevard Saint-Laurent",Montréal,Montréal,Exportation et rayonnement culturel 2020,Sodexport - Projet 2020,Soutien tournée spectacles variétés hors Québec 2020,2020-01-14,Subvention,Busty ans the Bass - Tournée au Canada * 6  au 14 novembre 2019,Musique et variétés,8090,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,"Productions Virago inc., Les","1680, avenue Jeanne-d'Arc",Montréal,Montréal,Exportation et rayonnement culturel 2020,Sodexport - Projet 2020,Soutien tournée spectacles variétés hors Québec 2020,2020-03-13,Subvention,Comme dans un film (Isabelle Blais & Pierre-Luc Brillant) - Tournée en France et en Belgique *  21 au 30 novembre 2019,Musique et variétés,8892,Dollars (CAD)
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9302-5625 Québec inc. (La Tanière),"170, avenue Hélène-Caron",Saint-Boniface,Mauricie,Musique et variétés 2020,Secteur para-industriel - Aide aux projets 2020,,2020-02-10,Subvention,"Global - gérance, contenus musicaux, spectacle, promotion et mise en marché",Musique et variétés,27500,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,"Productions Virago inc., Les","1680, avenue Jeanne-d'Arc",Montréal,Montréal,Exportation et rayonnement culturel 2020,"Présence collective marchés, foires et autres 2020",Présence collective 2020,2019-11-25,Subvention,Québecofolies festival et vitrines à Huy et à Amay (Belgique),Musique et variétés,6000,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,"Équipe Spectra inc., L'","1275, rue Saint-Antoine Ouest",Montréal,Montréal,Exportation et rayonnement culturel 2020,Sodexport - Projet 2020,Soutien tournée spectacles variétés hors Québec 2020,2020-01-14,Subvention,Caroline Savoie - Tournée au Canada * 15 au 24 novembre 2019,Musique et variétés,4676,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,"Jouets de bois Richard Émond inc., Les","835, chemin de la Seigneurie",Saint-Roch-des-Aulnaies,Chaudière-Appalaches,Artisans et entreprises des métiers d'art 2020,Artisans professionnels et entr. intermédiaires 2020,,2020-02-24,Subvention,Production,Métiers d'art et marché de l'art,7370,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,Raplapla inc.,"69, rue Villeneuve Ouest",Montréal,Montréal,Artisans et entreprises des métiers d'art 2020,Artisans professionnels et entr. intermédiaires 2020,,2020-02-24,Subvention,Production et commercialisation,Métiers d'art et marché de l'art,3000,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,"Bard, Loïc","36, rue Queen",Montréal,Montréal,Artisans et entreprises des métiers d'art 2020,Artisans professionnels et entr. intermédiaires 2020,,2020-02-24,Subvention,Production,Métiers d'art et marché de l'art,3150,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,"Cain-Rossow, Elisa (Elisa C-Rossow)","1900, rue Notre-Dame Ouest",Montréal,Montréal,Artisans et entreprises des métiers d'art 2020,Artisans professionnels et entr. intermédiaires 2020,,2020-02-24,Subvention,Commercialisation,Métiers d'art et marché de l'art,10320,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,"Simard, Sophie (Lazophia)","224, rang St-Joseph Est",Saint-Alban,Capitale-Nationale,Artisans et entreprises des métiers d'art 2020,Artisans professionnels et entr. intermédiaires 2020,,2020-02-24,Subvention,Commercialisation,Métiers d'art et marché de l'art,1520,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,"Ménard, Marylène","884, boulevard Mercure",Drummondville,Centre-du-Québec,Artisans et entreprises des métiers d'art 2020,Artisans professionnels et entr. intermédiaires 2020,,2020-02-24,Subvention,Production,Métiers d'art et marché de l'art,2000,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,"Parisien, Chantal (La Poterie)","8280, boulevard Saint-Laurent",Montréal,Montréal,Artisans et entreprises des métiers d'art 2020,Artisans professionnels et entr. intermédiaires 2020,,2020-02-24,Subvention,Production,Métiers d'art et marché de l'art,7230,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,"Lambert, Louis-Patrick (Guitares Lambert)","1745, chemin de la Belle-Rivière",Sainte-Julie,Montérégie,Artisans et entreprises des métiers d'art 2020,Artisans professionnels et entr. intermédiaires 2020,,2020-02-24,Subvention,Production,Métiers d'art et marché de l'art,1500,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,"Lecouteux, Matthieu","5283, av. Charlemagne",Montréal,Montréal,Artisans et entreprises des métiers d'art 2020,Artisans professionnels et entr. intermédiaires 2020,,2020-02-24,Subvention,Production,Métiers d'art et marché de l'art,14530,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Individu,,,Farnham,Montérégie,Exportation et rayonnement culturel 2020,Sodexport - Projet 2020,Soutien aux projets ponctuels 2020,2019-12-09,Subvention,One of a Kind Noël 2019,Métiers d'art et marché de l'art,500,Dollars (CAD)
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Yeux boussoles inc., Les","1550, rue St-Zotique Est",Montréal,Montréal,Musique et variétés 2020,Secteur para-industriel - Aide aux projets 2020,,2020-02-10,Subvention,"Global - spectacle, gérance, promotion et mise en marché",Musique et variétés,27000,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,"Faubert, Pascale (Adora design textile)","413, rue Raymond",Rimouski,Bas-Saint-Laurent,Artisans et entreprises des métiers d'art 2020,Artisans professionnels et entr. intermédiaires 2020,,2020-02-24,Subvention,Production,Métiers d'art et marché de l'art,7875,Dollars (CAD)
SUB_SODEC_ACE,539.00,SODEC,Public,Entreprise,"Productions Ô Films inc., Les","7998, rue Lajeunesse",Montréal,Montréal,Aide à la création émergente 2020,Développement 2020,,2020-03-05,Subvention,Brasier,Cinéma et production télévisuelle,14000,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,"Rien ne se perd, tout se crée inc.","91, rue Principale",Saint-Sévère,Mauricie,Artisans et entreprises des métiers d'art 2020,Artisans professionnels et entr. intermédiaires 2020,,2020-02-24,Subvention,Production et commercialisation,Métiers d'art et marché de l'art,8240,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,"Falardeau, Pascale (Rouge Cerise)","286, Chemin de la grande ligne",Sainte-Sophie,Laurentides,Artisans et entreprises des métiers d'art 2020,Artisans professionnels et entr. intermédiaires 2020,,2020-02-24,Subvention,Production,Métiers d'art et marché de l'art,825,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,"Vaillancourt, Noémie (Noémiah)","585, avenue Bennett",Montréal,Montréal,Artisans et entreprises des métiers d'art 2020,Artisans professionnels et entr. intermédiaires 2020,,2020-02-24,Subvention,Commercialisation,Métiers d'art et marché de l'art,2100,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,"Catherine Labonté Cat, designer verrier inc.","2205, rue Parthenais",Montréal,Montréal,Artisans et entreprises des métiers d'art 2020,Artisans professionnels et entr. intermédiaires 2020,,2020-02-24,Subvention,Production,Métiers d'art et marché de l'art,22500,Dollars (CAD)
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Gestion Elseneur inc.,"1697, Rue Robillard",Longueuil,Montérégie,Musique et variétés 2020,Secteur para-industriel - Aide aux projets 2020,,2020-02-10,Subvention,"Global - gérance, contenus musicaux, promotion et mise en marché",Musique et variétés,8000,Dollars (CAD)
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Arbutus Records inc.,"7119, Avenue St Hubert",Montréal,Montréal,Musique et variétés 2020,Secteur para-industriel - Aide aux projets 2020,,2020-02-10,Subvention,"Global - contenus musicaux, gérance, promotion et mise en marché",Musique et variétés,42000,Dollars (CAD)
SUB_SODEC_ACE,539.00,SODEC,Public,Entreprise,Groupe des îles inc.,"1126, rue Pierre-Mercure",Boucherville,Montérégie,Aide à la création émergente 2020,Développement 2020,,2020-03-05,Subvention,Time Space Love,Cinéma et production télévisuelle,15000,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,6276091 Canada inc. (Danagement),"5458, boulevard Saint-Laurent",Montréal,Montréal,Exportation et rayonnement culturel 2020,Sodexport - Projet 2020,Soutien tournée spectacles variétés hors Québec 2020,2019-11-28,Subvention,Light Conductor - Tournée en Europe * 9 au 16 novembre 2019,Musique et variétés,6440,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,"Serrano, Diana (Snoland)","325, Boucher",Montréal,Montréal,Artisans et entreprises des métiers d'art 2020,Artisans professionnels et entr. intermédiaires 2020,,2020-02-24,Subvention,Production et commercialisation,Métiers d'art et marché de l'art,560,Dollars (CAD)
SUB_SODEC_ACE,539.00,SODEC,Public,Entreprise,6710875 Canada inc. (Nish Média),"183, Chemin freeman",Gatineau,Outaouais,Aide à la création émergente 2020,Développement 2020,,2020-03-05,Subvention,À toi Jeddi,Cinéma et production télévisuelle,13500,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,"Couture, Caroline (Boutiverre)","28, rue Prouty",Lac-Brome,Montérégie,Artisans et entreprises des métiers d'art 2020,Artisans professionnels et entr. intermédiaires 2020,,2020-02-24,Subvention,Production,Métiers d'art et marché de l'art,1930,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Opak Productions inc.,"7665, Saint-Laurent",Montréal,Montréal,Exportation et rayonnement culturel 2020,Sodexport - Projet 2020,Soutien tournée spectacles variétés hors Québec 2020,2019-11-28,Subvention,Land of Talk - Tournée au Brésil et au Chili * 23 novembre au 6 décembre 2019,Musique et variétés,6736,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Bonsound inc.,"160, rue St-Viateur Est",Montréal,Montréal,Exportation et rayonnement culturel 2020,Sodexport - Projet 2020,Soutien tournée spectacles variétés hors Québec 2020,2019-11-28,Subvention,Pierre Kwenders - Tournée au Chili et au Brésil * 23 novembre au 5 décembre 2019,Musique et variétés,6600,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,Literie fine Bigarade inc.,"3743, rue Sainte-Catherine Est",Montréal,Montréal,Artisans et entreprises des métiers d'art 2020,Artisans professionnels et entr. intermédiaires 2020,,2020-02-24,Subvention,Production et commercialisation,Métiers d'art et marché de l'art,9560,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,Atelier V Cuir inc.,"65, Principale",Saint-André,Bas-Saint-Laurent,Artisans et entreprises des métiers d'art 2020,Artisans professionnels et entr. intermédiaires 2020,,2020-02-24,Subvention,Production,Métiers d'art et marché de l'art,2785,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Cinéma Belmopan inc.,"6353, avenue de Gaspé",Montréal,Montréal,Exportation et rayonnement culturel 2020,"Présence collective marchés, foires et autres 2020",Festivals et distinctions 2020,2019-11-29,Subvention,Soleils noirs (LMD) - Rencontres du cinéma documentaire de Montreuil 2019,Cinéma et production télévisuelle,1340,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,9008-5077 Québec inc. (Feu Verre),"754, chemin de la Montagne",Mont-Saint-Hilaire,Montérégie,Artisans et entreprises des métiers d'art 2020,Artisans professionnels et entr. intermédiaires 2020,,2020-02-24,Subvention,Production,Métiers d'art et marché de l'art,21440,Dollars (CAD)
SUB_SODEC_ACE,539.00,SODEC,Public,Entreprise,9356-2155 Québec inc. (Cinéma Politica Productions),"5333, avenue Casgrain",Montréal,Montréal,Aide à la création émergente 2020,Développement 2020,,2020-03-05,Subvention,Agent dynamo,Cinéma et production télévisuelle,25000,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Cuiba média inc.,"3737, rue Hutchison",Montréal,Montréal,Exportation et rayonnement culturel 2020,"Présence collective marchés, foires et autres 2020","Recherche, financement et partenariat 2020",2019-12-11,Subvention,Artificio (SDI) - IDFA Forum 2019,Cinéma et production télévisuelle,1253,Dollars (CAD)
