﻿NOM_OS,ANNEE,Contexte_debrd,DEBIT_PASSANT (m³/jour),CONFORMITÉ (%),PERFORMANCE (%),NORM_REGL,PERFO_ATTENDUE,DATE_SERVICE,DATE_HORS_SERVICE,NO_SEQ_OMAEU,NO_SEQ_OS,ID_OS,LATITUDE_EXUTOIRE (NAD 83),LONGITUDE_EXUTOIRE (NAD 83),Nb_debrd_total,Duree_debrd_total,Nb_debrd_PF,Duree_debrd_PF,Nb_debrd_TPL,Duree_debrd_TPL,Nb_debrd_TS,Duree_debrd_TS,Nb_debrd_U,Duree_debrd_U,Indic_debrd,REMARQUE_OS,LIEN_SOMM_DEBRD,POURC_DEBIT_PASSANT
Gatineau : G25 - Limousin,2018,Pluie fonte ou urgence,392.9,100,100,Aucun débordement en temps sec,16 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1984-09-01,,710,4205,96,45.467845,-75.725427,35,126,35,126,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2048688&ID_OS=96&ANNEE=2018&TypeDoc=SOMMAIRE_DEBORDEMENT,0.26
Laval (Lapinière) : L115 Poste des Prairies-Est,2017,Pluie fonte ou urgence,2547.5,100,100,Aucun débordement en temps sec,13 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1998-12-01,,641,2441,15,45.559305,-73.676371,27,40,11,12,0,0,0,0,16,28,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=90387580&ID_OS=15&ANNEE=2017&TypeDoc=SOMMAIRE_DEBORDEMENT,1.09
St-Alphonse-de-Granby (Domaine du village) : PP-2,2020,Pluie fonte ou urgence,200,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,2016-07-01,,959,4633,3,,,2,13,0,0,0,0,0,0,2,13,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2157143&ID_OS=3&ANNEE=2020&TypeDoc=SOMMAIRE_DEBORDEMENT,100
Dégelis : No 4 (domaine Sauvagine),2019,Pluie fonte ou urgence,0.3,100,0,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,1986-09-01,,629,2293,7,47.5477777777,-68.6322222222,1,24,1,24,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2048100&ID_OS=7&ANNEE=2019&TypeDoc=SOMMAIRE_DEBORDEMENT,0.01
Magog (Omerville) : St-Jacques Est,2018,Aucun débordement,,100,100,Aucun débordement en temps sec,2 débordements permis en période de pluie ou de fonte,1983-12-01,,278,930,2,45.289238,-72.102467,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2008570&ID_OS=2&ANNEE=2018&TypeDoc=SOMMAIRE_DEBORDEMENT,4
St-Octave-de-Métis : d'entrée (Aff. traitement),2020,Pluie fonte ou urgence,122,100,0,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,1997-06-01,,545,1766,1,,,4,34,4,34,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2048245&ID_OS=1&ANNEE=2020&TypeDoc=SOMMAIRE_DEBORDEMENT,100
Gatineau : H3 - 30 Hanson,2021,Aucun débordement,60.4,100,100,Aucun débordement en temps sec,1 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1984-09-01,,710,4183,74,45.4305446,-75.7269413,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2048688&ID_OS=74&ANNEE=2021&TypeDoc=SOMMAIRE_DEBORDEMENT,0.04
Sept-Îles (Gallix) : Principal,2021,Aucun débordement,183,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,1996-02-01,,698,3693,4,50.139791,-66.613807,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2048795&ID_OS=4&ANNEE=2021&TypeDoc=SOMMAIRE_DEBORDEMENT,100
Drummondville : St-Roch,2018,Pluie fonte ou urgence,311.1,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,1997-11-01,,709,3816,73,45.90963,-72.52965,1,3,0,0,0,0,0,0,1,3,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2049455&ID_OS=73&ANNEE=2018&TypeDoc=SOMMAIRE_DEBORDEMENT,0.47
Québec (Ouest) : U-369 (Boucher-Durand),2020,Aucun débordement,47.1,100,100,Aucun débordement en temps sec,6 débordements permis en période de pluie ou de fonte du 1er mai au 31 octobre,1992-03-01,,811,4295,11,46.8370784321,-71.3438339138,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2048585&ID_OS=11&ANNEE=2020&TypeDoc=SOMMAIRE_DEBORDEMENT,0.03
St-Jérôme-Métropolitain : No12,2019,Pluie fonte ou urgence,50.7,100,0,Aucun débordement en temps sec,5 débordements permis en période de pluie ou de fonte,1999-06-01,,415,1300,12,45.773227,-74.006104,13,291,13,291,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2049146&ID_OS=12&ANNEE=2019&TypeDoc=SOMMAIRE_DEBORDEMENT,0.09
Victoriaville : Catherine,2022,Pluie fonte ou urgence,372,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,1986-01-01,,661,3021,6,,,1,7,0,0,0,0,0,0,1,7,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2049534&ID_OS=6&ANNEE=2022&TypeDoc=SOMMAIRE_DEBORDEMENT,1
Ste-Luce : No 02,2018,Aucun débordement,4.6,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,1999-02-01,,678,3315,2,48.550016,-68.387007,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2048375&ID_OS=2&ANNEE=2018&TypeDoc=SOMMAIRE_DEBORDEMENT,1.4
Mont-St-Grégoire : Benoit,2022,Aucun débordement,187.9,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,2009-01-01,,566,1850,3,,,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2046767&ID_OS=3&ANNEE=2022&TypeDoc=SOMMAIRE_DEBORDEMENT,34.8
St-Vianney : Principal (No 1),2019,Pluie fonte ou urgence,419,100,100,Aucun débordement en temps sec,5 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1991-09-01,,455,1433,1,48.6161111111,-67.4227777777,52,810,49,790,2,15,0,0,1,5,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2048372&ID_OS=1&ANNEE=2019&TypeDoc=SOMMAIRE_DEBORDEMENT,100
Taschereau : Montreuil (pompé),2017,Pluie fonte ou urgence,94.2,100,100,Aucun débordement en temps sec,3 débordements permis en période de pluie ou de fonte du 1er mai au 31 octobre,2005-10-01,,691,3521,6,48.6668608252,-78.6880835072,3,2,3,2,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2066156&ID_OS=6&ANNEE=2017&TypeDoc=SOMMAIRE_DEBORDEMENT,24.8
St-Félicien : D-5,2020,Pluie fonte ou urgence,131.4,100,0,Aucun débordement en temps sec,6 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1985-01-01,,350,1148,7,,,35,57,29,47,0,0,0,0,6,10,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X0201769&ID_OS=7&ANNEE=2020&TypeDoc=SOMMAIRE_DEBORDEMENT,1.78
Amos : 6e rue O / Rte Aéroport (Rond-point),2019,Pluie fonte ou urgence,580.1,100,100,Aucun débordement en temps sec,5 débordements permis en période de pluie ou de fonte du 15 mai au 14 décembre,1997-10-01,,515,3712,8,,,4,9,4,9,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X0801574&ID_OS=8&ANNEE=2019&TypeDoc=SOMMAIRE_DEBORDEMENT,5.9
Drummondville : Notre-Dame-Cockburn,2022,Pluie fonte ou urgence,450.2,100,0,Aucun débordement en temps sec,N/A,1997-11-01,,709,3838,50,45.87294,-72.50745,57,81,57,81,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2049455&ID_OS=50&ANNEE=2022&TypeDoc=SOMMAIRE_DEBORDEMENT,0.68
Québec (Ouest) : U-081 (Champlain) Ch.Vidange No 2,2017,Pluie fonte ou urgence,15857,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,1992-03-01,,811,4445,86,46.764399,-71.261262,2,5,0,0,0,0,0,0,2,5,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2048585&ID_OS=86&ANNEE=2017&TypeDoc=SOMMAIRE_DEBORDEMENT,10.1
Matane : RD-2,2020,Temps sec,352.9,0,100,Aucun débordement en temps sec,N/A,1985-08-01,,716,4515,12,48.85388,-67.523872,54,367,50,354,0,0,3,2,1,11,4,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2048115&ID_OS=12&ANNEE=2020&TypeDoc=SOMMAIRE_DEBORDEMENT,3
St-Nazaire-d'Acton : Entrée de la station (T.P.),2018,Aucun débordement,137,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,2005-04-01,,552,4585,4,,,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2020867&ID_OS=4&ANNEE=2018&TypeDoc=SOMMAIRE_DEBORDEMENT,100
St-Amable : 04,2021,Aucun débordement,324,100,100,Aucun débordement en temps sec,N/A,2008-01-01,,820,4532,8,45.6361723814,-73.3162435667,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X1606424&ID_OS=8&ANNEE=2021&TypeDoc=SOMMAIRE_DEBORDEMENT,9
Ste-Marie : SP5-PP UPEP,2019,Pluie fonte ou urgence,166.3,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,2010-03-01,,68,4689,10,46.425,-71.01167,3,40,0,0,0,0,0,0,3,40,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2005318&ID_OS=10&ANNEE=2019&TypeDoc=SOMMAIRE_DEBORDEMENT,1.9
Ormstown (St-Malachie) : CR-02,2019,Pluie fonte ou urgence,745.7,100,0,Aucun débordement en temps sec,4 débordements permis en période de pluie ou de fonte du 15 mai au 14 décembre,1996-03-01,,81,197,2,45.1243694444,-73.9890833333,20,276,20,276,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2049303&ID_OS=2&ANNEE=2019&TypeDoc=SOMMAIRE_DEBORDEMENT,40.2
St-Damase-de-L'Islet : 2 (Pont),2021,Aucun débordement,50.1,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,2014-10-01,,303,1026,2,47.194987,-70.128967,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2141601&ID_OS=2&ANNEE=2021&TypeDoc=SOMMAIRE_DEBORDEMENT,53.9
Repentigny : Larose,2021,Pluie fonte ou urgence,345.4,100,100,Aucun débordement en temps sec,6 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1997-06-01,,654,2891,22,45.755623,-73.42435,2,48,2,48,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2049728&ID_OS=22&ANNEE=2021&TypeDoc=SOMMAIRE_DEBORDEMENT,0.8
Saguenay (Jonquière) : P-06 Soucy,2017,Aucun débordement,110,100,100,Aucun débordement en temps sec,3 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1986-03-01,,667,3135,11,48.4158,-71.2561,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2049077&ID_OS=11&ANNEE=2017&TypeDoc=SOMMAIRE_DEBORDEMENT,0.26
Québec (Ouest) : U-063 (des Augustines),2019,Pluie fonte ou urgence,690.8,100,100,Aucun débordement en temps sec,55 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1992-03-01,,811,4318,45,46.76826282,-71.25452401,95,1132,94,1122,0,0,0,0,1,10,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2048585&ID_OS=45&ANNEE=2019&TypeDoc=SOMMAIRE_DEBORDEMENT,0.44
La Prairie : St-Philippe,2022,Pluie fonte ou urgence,,100,100,Aucun débordement en temps sec,4 débordements permis en période de pluie ou de fonte du 1er mai au 31 octobre,1990-09-01,,877,2955,21,,,1,1,1,1,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2167942&ID_OS=21&ANNEE=2022&TypeDoc=SOMMAIRE_DEBORDEMENT,16
Régie Richelieu-St-Laurent : 04,2019,Pluie fonte ou urgence,415,100,100,Aucun débordement en temps sec,N/A,1990-06-01,,831,3734,10,46.0480341666,-73.1118472222,13,312,0,0,0,0,0,0,13,312,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2049402&ID_OS=10&ANNEE=2019&TypeDoc=SOMMAIRE_DEBORDEMENT,1
St-Pierre-de-la-Rivière-du-Sud : No 1,2017,Pluie fonte ou urgence,277,100,0,Aucun débordement en temps sec,6 débordements permis en période de pluie ou de fonte du 1er mai au 31 octobre,2012-12-01,,437,1389,2,46.9261111111,-70.6380555555,45,746,45,746,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2133078&ID_OS=2&ANNEE=2017&TypeDoc=SOMMAIRE_DEBORDEMENT,100
Québec (Est) : U-002 (Limoilou t-p pompé),2020,Aucun débordement,117994.8,100,100,Aucun débordement en temps sec,8 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1992-03-01,,708,4463,53,46.8208066,-71.21994237,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2048580&ID_OS=53&ANNEE=2020&TypeDoc=SOMMAIRE_DEBORDEMENT,51.08
Shawinigan : SHA-29---RÉG DR3,2019,Pluie fonte ou urgence,77.9,100,100,Aucun débordement en temps sec,N/A,1999-12-01,,466,1491,22,46.5501,-72.7578,23,43,22,35,0,0,0,0,1,8,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2048651&ID_OS=22&ANNEE=2019&TypeDoc=SOMMAIRE_DEBORDEMENT,0.4
Vallée-Jonction : Cloutier,2017,Aucun débordement,,100,100,Aucun débordement en temps sec,4 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1988-08-01,,935,3532,2,,,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2168291&ID_OS=2&ANNEE=2017&TypeDoc=SOMMAIRE_DEBORDEMENT,3.2
Leclercville : 2,2018,Aucun débordement,5.5,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,2013-02-01,,245,823,2,46.5736111111,-71.9938888888,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2132558&ID_OS=2&ANNEE=2018&TypeDoc=SOMMAIRE_DEBORDEMENT,5
Princeville : Boul. Industriel,2022,Aucun débordement,62.2,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,1987-05-01,,581,1929,2,,,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2049500&ID_OS=2&ANNEE=2022&TypeDoc=SOMMAIRE_DEBORDEMENT,1
Laval (Lapinière) : L221 St-Martin-de Lorette,2020,Aucun débordement,93.5,100,100,Aucun débordement en temps sec,3 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1998-12-01,,641,2522,84,45.596942,-73.689892,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=90387580&ID_OS=84&ANNEE=2020&TypeDoc=SOMMAIRE_DEBORDEMENT,0.04
St-Hyacinthe : Jutras,2022,Pluie fonte ou urgence,450,100,0,Aucun débordement en temps sec,12 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1987-03-01,,684,3407,22,45.633731,-72.938062,64,205,64,205,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2049336&ID_OS=22&ANNEE=2022&TypeDoc=SOMMAIRE_DEBORDEMENT,1
Montréal (station Jean-R.-Marcotte)  : 3250-02D Trop-plein Riv-des-Prairies/Henri-Bourassa,2020,Pluie fonte ou urgence,278.6,100,100,Aucun débordement en temps sec,1 débordements permis en période de pluie ou de fonte du 1er mai au 31 octobre,1988-03-01,,642,2633,12,45.663391,-73.562857,4,4,4,4,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=53752275&ID_OS=12&ANNEE=2020&TypeDoc=SOMMAIRE_DEBORDEMENT,0.01
St-Casimir : No 1,2020,Pluie fonte ou urgence,130.2,100,0,Aucun débordement en temps sec,7 débordements permis en période de pluie ou de fonte du 15 mai au 14 décembre,2000-10-01,,672,3239,5,46.659804,-72.145636,21,277,21,277,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2048488&ID_OS=5&ANNEE=2020&TypeDoc=SOMMAIRE_DEBORDEMENT,20.1
Windsor : St-Georges,2020,Pluie fonte ou urgence,20,100,100,Aucun débordement en temps sec,1 débordements permis en période de pluie ou de fonte du 1er mai au 31 octobre,1990-07-01,,548,1774,11,45.5836111111,-71.9877777777,2,48,2,48,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2008730&ID_OS=11&ANNEE=2020&TypeDoc=SOMMAIRE_DEBORDEMENT,0.37
Gaspé (Rivière-au-Renard) : No 01 (Robin),2017,Pluie fonte ou urgence,,100,100,Aucun débordement en temps sec,4 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1999-04-01,,649,2735,1,,,53,1061,26,562,0,0,0,0,27,499,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X1100139&ID_OS=1&ANNEE=2017&TypeDoc=SOMMAIRE_DEBORDEMENT,78.4
Ste-Félicité (Matane) : Principal (No 1) - Urgence,2022,Aucun débordement,1148,100,100,Aucun débordement en temps sec,1 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1994-12-01,,91,225,2,48.90114,-67.34731,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2048274&ID_OS=2&ANNEE=2022&TypeDoc=SOMMAIRE_DEBORDEMENT,100
Richmond : St-Laurent (Gravit.),2019,Aucun débordement,3012,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,1987-02-01,,583,1941,10,45.6691666666,-72.1561111111,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2008666&ID_OS=10&ANNEE=2019&TypeDoc=SOMMAIRE_DEBORDEMENT,100
Windsor : Atlantic,2019,Travaux planifiés,2815.8,100,100,Aucun débordement en temps sec,1 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1990-07-01,,548,1777,3,,,1,5,0,0,1,5,0,0,0,0,2,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2008730&ID_OS=3&ANNEE=2019&TypeDoc=SOMMAIRE_DEBORDEMENT,52
Lac-au-Saumon : No 01,2017,Pluie fonte ou urgence,155.8,100,100,Aucun débordement en temps sec,1 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1994-12-01,,59,137,1,48.42586,-67.34792,2,48,2,48,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2048104&ID_OS=1&ANNEE=2017&TypeDoc=SOMMAIRE_DEBORDEMENT,11
Laval (Lapinière) : L202 Lachaîne,2021,Pluie fonte ou urgence,5445.6,100,100,Aucun débordement en temps sec,N/A,1998-12-01,,641,2504,65,45.620885,-73.659146,1,0,1,0,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=90387580&ID_OS=65&ANNEE=2021&TypeDoc=SOMMAIRE_DEBORDEMENT,2.33
Ste-Catherine : Jogues,2018,Pluie fonte ou urgence,,100,100,Aucun débordement en temps sec,4 débordements permis en période de pluie ou de fonte du 1er mai au 31 octobre,1990-09-01,,874,2963,6,45.4014505419,-73.5444209233,4,96,4,96,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2167938&ID_OS=6&ANNEE=2018&TypeDoc=SOMMAIRE_DEBORDEMENT,24
St-Eustache : 57e avenue,2018,Pluie fonte ou urgence,1311.2,100,100,Aucun débordement en temps sec,3 débordements permis en période de pluie ou de fonte du 1er mai au 31 octobre,1995-03-01,,680,3327,4,45.5775,-73.8930555555,7,93,7,93,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=52674595&ID_OS=4&ANNEE=2018&TypeDoc=SOMMAIRE_DEBORDEMENT,4.4
Scott : No 4,2017,Aucun débordement,48.8,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,2011-11-01,,682,3371,4,46.509196,-71.075865,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2013514&ID_OS=4&ANNEE=2017&TypeDoc=SOMMAIRE_DEBORDEMENT,5
Bécancour (secteur Ouest) : Seigneurie-Godefroy (TP Nord),2022,Aucun débordement,1218.6,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,1999-03-01,,115,326,9,46.2945175009,-72.5201680477,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2049445&ID_OS=9&ANNEE=2022&TypeDoc=SOMMAIRE_DEBORDEMENT,16.2
Beaconsfield : 4620-06D S.P. no 11 (Amovible),2022,Aucun débordement,,100,100,Aucun débordement en temps sec,2 débordements permis en période de pluie ou de fonte du 1er mai au 30 novembre ,1988-03-01,,952,2552,147,45.42120232,-73.86912681,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2168404&ID_OS=147&ANNEE=2022&TypeDoc=SOMMAIRE_DEBORDEMENT,0.03
Saguenay (Chicoutimi) : T-25 Clapet Saguenay Est-H. de V.,2017,Aucun débordement,1025.7,100,100,Aucun débordement en temps sec,N/A,1999-05-01,,821,4116,102,48.4308,-71.0632,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X0201849&ID_OS=102&ANNEE=2017&TypeDoc=SOMMAIRE_DEBORDEMENT,2.28
Ste-Félicité (Matane) : Saint-Denis,2018,Pluie fonte ou urgence,1148,100,100,Aucun débordement en temps sec,1 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1994-12-01,,91,227,3,48.9036111111,-67.3355555555,2,48,1,24,0,0,0,0,1,24,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2048274&ID_OS=3&ANNEE=2018&TypeDoc=SOMMAIRE_DEBORDEMENT,100
Gatineau : H2 - Murray/Millar,2017,Pluie fonte ou urgence,136,100,100,Aucun débordement en temps sec,13 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1984-09-01,,710,4167,46,45.4305446,-75.7269413,1,24,1,24,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2048688&ID_OS=46&ANNEE=2017&TypeDoc=SOMMAIRE_DEBORDEMENT,0.09
Nicolet : Mgr Brunault (Rég.),2022,Pluie fonte ou urgence,4058.5,100,100,Aucun débordement en temps sec,15 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1997-06-01,,718,4250,5,,,35,67,35,67,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2049637&ID_OS=5&ANNEE=2022&TypeDoc=SOMMAIRE_DEBORDEMENT,39.3
Québec (Ouest) : U-344 (Marivaux),2020,Aucun débordement,15.7,100,100,Aucun débordement en temps sec,N/A,1992-03-01,2022-12-31,811,4490,145,46.8115851711,-71.3174920146,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2048585&ID_OS=145&ANNEE=2020&TypeDoc=SOMMAIRE_DEBORDEMENT,0.01
Repentigny : Basile-Routhier,2019,Aucun débordement,993.2,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,1997-06-01,,654,2866,2,45.744073,-73.434624,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2049728&ID_OS=2&ANNEE=2019&TypeDoc=SOMMAIRE_DEBORDEMENT,2.3
