﻿NUMEROTATION,TYPE_DE_SOINS,REGION, MUNICIPALITE , NOMBRE_DEPARTS , JOURS_HOSPIT_TOTAL ,TITRE_RAPPORT,PERIODE,DATE_PRODUCTION
1731,Soins en chirurgie d'un jour,Outaouais, 84 015    , 11    , 11    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1732,Soins en chirurgie d'un jour,Outaouais, 84 020    , 17    , 17    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1733,Soins en chirurgie d'un jour,Outaouais, 84 025    , 32    , 32    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1734,Soins en chirurgie d'un jour,Outaouais, 84 030    , 70    , 70    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1735,Soins en chirurgie d'un jour,Outaouais, 84 035    , 32    , 32    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1736,Soins en chirurgie d'un jour,Outaouais, 84 045    , 20    , 20    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1737,Soins en chirurgie d'un jour,Outaouais, 84 050    , 8    , 8    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1738,Soins en chirurgie d'un jour,Outaouais, 84 055    , 49    , 49    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1739,Soins en chirurgie d'un jour,Outaouais, 84 060    , 114    , 114    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1740,Soins en chirurgie d'un jour,Outaouais, 84 065    , 133    , 133    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1741,Soins en chirurgie d'un jour,Outaouais, 84 070    , 37    , 37    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1742,Soins en chirurgie d'un jour,Outaouais, 84 082    , 54    , 54    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1743,Soins en chirurgie d'un jour,Outaouais, 84 090    , 6    , 6    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1744,Soins en chirurgie d'un jour,Outaouais, 84 100    , 5    , 5    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1745,Soins en chirurgie d'un jour,Outaouais, Autres , 2    , 2    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1746,Soins en chirurgie d'un jour,Outaouais, Total Outaouais , 19 347    , 19 347    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1747,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 85 005    , 16    , 16    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1748,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 85 010    , 6    , 6    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1749,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 85 015    , 36    , 36    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1750,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 85 020    , 51    , 51    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1751,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 85 025    , 127    , 127    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1752,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 85 030    , 37    , 37    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1753,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 85 037    , 67    , 67    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1754,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 85 045    , 53    , 53    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1755,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 85 050    , 33    , 33    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1756,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 85 055    , 13    , 13    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1757,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 85 060    , 11    , 11    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1758,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 85 065    , 22    , 22    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1759,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 85 070    , 17    , 17    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1760,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 85 075    , 13    , 13    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1761,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 85 080    , 7    , 7    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1762,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 85 085    , 21    , 21    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1763,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 85 090    , 68    , 68    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1764,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 85 095    , 13    , 13    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1765,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 85 100    , 13    , 13    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1766,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 85 105    , 20    , 20    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1767,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 85 804    , 15    , 15    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1768,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 85 905    , 8    , 8    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1769,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 86 042    , 2 458    , 2 458    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1770,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 87 005    , 61    , 61    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1771,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 87 010    , 19    , 19    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1772,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 87 015    , 35    , 35    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1773,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 87 020    , 38    , 38    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1774,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 87 025    , 122    , 122    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1775,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 87 030    , 68    , 68    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1776,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 87 035    , 52    , 52    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1777,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 87 042    , 64    , 64    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1778,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 87 050    , 19    , 19    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1779,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 87 058    , 204    , 204    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1780,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 87 070    , 27    , 27    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1781,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 87 075    , 31    , 31    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1782,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 87 080    , 29    , 29    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1783,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 87 085    , 72    , 72    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1784,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 87 090    , 629    , 629    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1785,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 87 095    , 18    , 18    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1786,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 87 100    , 15    , 15    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1787,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 87 105    , 24    , 24    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1788,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 87 110    , 42    , 42    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1789,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 87 115    , 55    , 55    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1790,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 87 120    , 19    , 19    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1791,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 88 005    , 5    , 5    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1792,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 88 010    , 9    , 9    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1793,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 88 015    , 17    , 17    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1794,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 88 022    , 131    , 131    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1795,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 88 030    , 37    , 37    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1796,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 88 035    , 49    , 49    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1797,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 88 040    , 46    , 46    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1798,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 88 045    , 31    , 31    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1799,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 88 050    , 30    , 30    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1800,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 88 055    , 739    , 739    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1801,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 88 060    , 54    , 54    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1802,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 88 065    , 33    , 33    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1803,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 88 070    , 29    , 29    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1804,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 88 075    , 71    , 71    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1805,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 88 080    , 12    , 12    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1806,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 88 085    , 32    , 32    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1807,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 88 090    , 52    , 52    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1808,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 88 802    , 23    , 23    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1809,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 88 904    , 6    , 6    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1810,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 89 008    , 1 732    , 1 732    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1811,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 89 010    , 81    , 81    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1812,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 89 015    , 190    , 190    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1813,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 89 040    , 46    , 46    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1814,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 89 045    , 22    , 22    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1815,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 89 050    , 138    , 138    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1816,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, 89 804    , 83    , 83    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1817,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, Autres , 4    , 4    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1818,Soins en chirurgie d'un jour,Abitibi-Témiscamingue, Total Abitibi-Témiscamingue , 8 470    , 8 470    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1819,Soins en chirurgie d'un jour,Côte-Nord, 95 005    , 64    , 64    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1820,Soins en chirurgie d'un jour,Côte-Nord, 95 010    , 126    , 126    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1821,Soins en chirurgie d'un jour,Côte-Nord, 95 018    , 50    , 50    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1822,Soins en chirurgie d'un jour,Côte-Nord, 95 025    , 154    , 154    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1823,Soins en chirurgie d'un jour,Côte-Nord, 95 032    , 77    , 77    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1824,Soins en chirurgie d'un jour,Côte-Nord, 95 040    , 44    , 44    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1825,Soins en chirurgie d'un jour,Côte-Nord, 95 045    , 187    , 187    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1826,Soins en chirurgie d'un jour,Côte-Nord, 95 050    , 44    , 44    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1827,Soins en chirurgie d'un jour,Côte-Nord, 95 802    , 12    , 12    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1828,Soins en chirurgie d'un jour,Côte-Nord, 96 005    , 49    , 49    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1829,Soins en chirurgie d'un jour,Côte-Nord, 96 010    , 23    , 23    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1830,Soins en chirurgie d'un jour,Côte-Nord, 96 015    , 24    , 24    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1831,Soins en chirurgie d'un jour,Côte-Nord, 96 020    , 1 424    , 1 424    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1832,Soins en chirurgie d'un jour,Côte-Nord, 96 025    , 87    , 87    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1833,Soins en chirurgie d'un jour,Côte-Nord, 96 030    , 78    , 78    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1834,Soins en chirurgie d'un jour,Côte-Nord, 96 035    , 137    , 137    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1835,Soins en chirurgie d'un jour,Côte-Nord, 96 040    , 104    , 104    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1836,Soins en chirurgie d'un jour,Côte-Nord, 96 802    , 122    , 122    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1837,Soins en chirurgie d'un jour,Côte-Nord, 97 007    , 1 558    , 1 558    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1838,Soins en chirurgie d'un jour,Côte-Nord, 97 022    , 371    , 371    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1839,Soins en chirurgie d'un jour,Côte-Nord, 97 035    , 98    , 98    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1840,Soins en chirurgie d'un jour,Côte-Nord, 97 040    , 30    , 30    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1841,Soins en chirurgie d'un jour,Côte-Nord, 97 802    , 74    , 74    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1842,Soins en chirurgie d'un jour,Côte-Nord, 97 804    , 70    , 70    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1843,Soins en chirurgie d'un jour,Côte-Nord, 97 806    , 52    , 52    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1844,Soins en chirurgie d'un jour,Côte-Nord, 97 808    , 5    , 5    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1845,Soins en chirurgie d'un jour,Côte-Nord, 98 005    , 55    , 55    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1846,Soins en chirurgie d'un jour,Côte-Nord, 98 010    , 37    , 37    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1847,Soins en chirurgie d'un jour,Côte-Nord, 98 012    , 37    , 37    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1848,Soins en chirurgie d'un jour,Côte-Nord, 98 015    , 70    , 70    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1849,Soins en chirurgie d'un jour,Côte-Nord, 98 020    , 19    , 19    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1850,Soins en chirurgie d'un jour,Côte-Nord, 98 025    , 31    , 31    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1851,Soins en chirurgie d'un jour,Côte-Nord, 98 030    , 19    , 19    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1852,Soins en chirurgie d'un jour,Côte-Nord, 98 035    , 8    , 8    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1853,Soins en chirurgie d'un jour,Côte-Nord, 98 040    , 142    , 142    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
