﻿PORTEFEUILLE_NOM_ET_CODE,ORGANISME_NOM_ET_CODE,TYPE_ORGANISME,REGRP_SOMMAIRE,REGRP_NOM,PREVISIONS_DES_RESULTATS_2022-2023,RESULTATS_PROBABLES_2021-2022
Santé et Services sociaux (0060),Héma-Québec (0573),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,3000000,5115100
Santé et Services sociaux (0060),Héma-Québec (0573),Organismes autres que Fonds spéc.,50 Solde,65 Solde des emprunts auprès du Fonds de financement,-137430000,-99359000
Santé et Services sociaux (0060),Institut national de santé publique du Québec (0332),Organismes autres que Fonds spéc.,10 Revenus,34 Transferts provenant du ministère responsable,66559100,71467400
Santé et Services sociaux (0060),Institut national de santé publique du Québec (0332),Organismes autres que Fonds spéc.,10 Revenus,35 Transferts provenant des autres entités du périmètre comptable du gouvernement du Québec,10399000,8966300
Santé et Services sociaux (0060),Institut national de santé publique du Québec (0332),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,9504700,12566600
Santé et Services sociaux (0060),Institut national de santé publique du Québec (0332),Organismes autres que Fonds spéc.,10 Revenus,41 Transferts du gouvernement fédéral,2835900,2835900
Santé et Services sociaux (0060),Institut national de santé publique du Québec (0332),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-62823300,-62456900
Santé et Services sociaux (0060),Institut national de santé publique du Québec (0332),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-28777600,-33554200
Santé et Services sociaux (0060),Institut national de santé publique du Québec (0332),Organismes autres que Fonds spéc.,20 Dépenses,46 Créances douteuses et autres provisions,-45400,-35400
Santé et Services sociaux (0060),Institut national de santé publique du Québec (0332),Organismes autres que Fonds spéc.,20 Dépenses,51 Service de la dette,-152900,-271200
Santé et Services sociaux (0060),Institut national de santé publique du Québec (0332),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,-2500500,-481500
Santé et Services sociaux (0060),Institut national de santé publique du Québec (0332),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,18440700,18922200
Santé et Services sociaux (0060),Institut national de santé publique du Québec (0332),Organismes autres que Fonds spéc.,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,15940200,18440700
Santé et Services sociaux (0060),Institut national de santé publique du Québec (0332),Organismes autres que Fonds spéc.,40 Investissements,60 Tangibles,2000000,2000000
Santé et Services sociaux (0060),Institut national de santé publique du Québec (0332),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,116000,914900
Santé et Services sociaux (0060),Institut national de santé publique du Québec (0332),Organismes autres que Fonds spéc.,50 Solde,66 Solde des emprunts auprès d'autres entités,-11932600,-14058500
Santé et Services sociaux (0060),Institut national d'excellence en santé et en services sociaux (0357),Organismes autres que Fonds spéc.,10 Revenus,34 Transferts provenant du ministère responsable,25248900,24922500
Santé et Services sociaux (0060),Institut national d'excellence en santé et en services sociaux (0357),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,5297100,3782800
Santé et Services sociaux (0060),Institut national d'excellence en santé et en services sociaux (0357),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-26871900,-25932100
Santé et Services sociaux (0060),Institut national d'excellence en santé et en services sociaux (0357),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-4727200,-4522100
Santé et Services sociaux (0060),Institut national d'excellence en santé et en services sociaux (0357),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,-1053100,-1748900
Santé et Services sociaux (0060),Institut national d'excellence en santé et en services sociaux (0357),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,2320500,4069400
Santé et Services sociaux (0060),Institut national d'excellence en santé et en services sociaux (0357),Organismes autres que Fonds spéc.,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,1267400,2320500
Santé et Services sociaux (0060),Institut national d'excellence en santé et en services sociaux (0357),Organismes autres que Fonds spéc.,40 Investissements,60 Tangibles,32000,129300
Santé et Services sociaux (0060),Institut national d'excellence en santé et en services sociaux (0357),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,143000,143600
Santé et Services sociaux (0060),Régie de l'assurance maladie du Québec (0064),Organismes autres que Fonds spéc.,10 Revenus,34 Transferts provenant du ministère responsable,9165537800,9045491900
Santé et Services sociaux (0060),Régie de l'assurance maladie du Québec (0064),Organismes autres que Fonds spéc.,10 Revenus,35 Transferts provenant des autres entités du périmètre comptable du gouvernement du Québec,4350479200,4288644100
Santé et Services sociaux (0060),Régie de l'assurance maladie du Québec (0064),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,322578100,324011000
Santé et Services sociaux (0060),Régie de l'assurance maladie du Québec (0064),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-9898218100,-9752223600
Santé et Services sociaux (0060),Régie de l'assurance maladie du Québec (0064),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-1321105400,-1308289000
Santé et Services sociaux (0060),Régie de l'assurance maladie du Québec (0064),Organismes autres que Fonds spéc.,20 Dépenses,45 Transfert,-2618931300,-2597079300
Santé et Services sociaux (0060),Régie de l'assurance maladie du Québec (0064),Organismes autres que Fonds spéc.,20 Dépenses,51 Service de la dette,-340300,-555100
Santé et Services sociaux (0060),Régie de l'assurance maladie du Québec (0064),Organismes autres que Fonds spéc.,40 Investissements,60 Tangibles,2800000,2800100
Santé et Services sociaux (0060),Régie de l'assurance maladie du Québec (0064),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,12281100,12365100
Santé et Services sociaux (0060),Régie de l'assurance maladie du Québec (0064),Organismes autres que Fonds spéc.,50 Solde,65 Solde des emprunts auprès du Fonds de financement,-2484200,-5194200
Santé et Services sociaux (0060),Régie de l'assurance maladie du Québec (0064),Organismes autres que Fonds spéc.,50 Solde,66 Solde des emprunts auprès d'autres entités,-561300,-668000
Sécurité publique (0095),Commission de la capitale nationale du Québec (0549),Organismes autres que Fonds spéc.,10 Revenus,34 Transferts provenant du ministère responsable,81915100,57630500
Sécurité publique (0095),Commission de la capitale nationale du Québec (0549),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,1695600,1395800
Sécurité publique (0095),Commission de la capitale nationale du Québec (0549),Organismes autres que Fonds spéc.,10 Revenus,41 Transferts du gouvernement fédéral,0,1860800
Sécurité publique (0095),Commission de la capitale nationale du Québec (0549),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-5244300,-4802900
Sécurité publique (0095),Commission de la capitale nationale du Québec (0549),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-19587200,-17677500
Sécurité publique (0095),Commission de la capitale nationale du Québec (0549),Organismes autres que Fonds spéc.,20 Dépenses,51 Service de la dette,-1923700,-1784100
Sécurité publique (0095),Commission de la capitale nationale du Québec (0549),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,56855500,36622600
Sécurité publique (0095),Commission de la capitale nationale du Québec (0549),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,186002900,149380300
Sécurité publique (0095),Commission de la capitale nationale du Québec (0549),Organismes autres que Fonds spéc.,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,242858400,186002900
Sécurité publique (0095),Commission de la capitale nationale du Québec (0549),Organismes autres que Fonds spéc.,40 Investissements,60 Tangibles,66877100,42768500
Sécurité publique (0095),Commission de la capitale nationale du Québec (0549),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,187900,111500
Sécurité publique (0095),Commission de la capitale nationale du Québec (0549),Organismes autres que Fonds spéc.,50 Solde,65 Solde des emprunts auprès du Fonds de financement,-176236800,-109149800
Sécurité publique (0095),École nationale de police du Québec (0329),Organismes autres que Fonds spéc.,10 Revenus,34 Transferts provenant du ministère responsable,8191400,7301400
Sécurité publique (0095),École nationale de police du Québec (0329),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,38876400,38388200
Sécurité publique (0095),École nationale de police du Québec (0329),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-29640400,-28767800
Sécurité publique (0095),École nationale de police du Québec (0329),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-17417600,-16961000
Sécurité publique (0095),École nationale de police du Québec (0329),Organismes autres que Fonds spéc.,20 Dépenses,51 Service de la dette,-100000,-51000
Sécurité publique (0095),École nationale de police du Québec (0329),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,-90200,-90200
Sécurité publique (0095),École nationale de police du Québec (0329),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,4635200,4725400
Sécurité publique (0095),École nationale de police du Québec (0329),Organismes autres que Fonds spéc.,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,4545000,4635200
Sécurité publique (0095),École nationale de police du Québec (0329),Organismes autres que Fonds spéc.,40 Investissements,60 Tangibles,2030000,1633700
Sécurité publique (0095),École nationale de police du Québec (0329),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,750000,375000
Sécurité publique (0095),École nationale de police du Québec (0329),Organismes autres que Fonds spéc.,50 Solde,65 Solde des emprunts auprès du Fonds de financement,-2000000,-2000000
Sécurité publique (0095),École nationale de police du Québec (0329),Organismes autres que Fonds spéc.,50 Solde,66 Solde des emprunts auprès d'autres entités,-2392700,-2451500
Sécurité publique (0095),École nationale des pompiers du Québec (0335),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,2550000,2191200
Sécurité publique (0095),École nationale des pompiers du Québec (0335),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-1652000,-1571900
Sécurité publique (0095),École nationale des pompiers du Québec (0335),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-1325300,-798900
Sécurité publique (0095),École nationale des pompiers du Québec (0335),Organismes autres que Fonds spéc.,20 Dépenses,51 Service de la dette,-5700,-5100
Sécurité publique (0095),École nationale des pompiers du Québec (0335),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,-433000,-184700
Sécurité publique (0095),École nationale des pompiers du Québec (0335),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,3231800,3416500
Sécurité publique (0095),École nationale des pompiers du Québec (0335),Organismes autres que Fonds spéc.,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,2798800,3231800
Sécurité publique (0095),École nationale des pompiers du Québec (0335),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,0,41000
Sécurité publique (0095),École nationale des pompiers du Québec (0335),Organismes autres que Fonds spéc.,50 Solde,66 Solde des emprunts auprès d'autres entités,-252400,-326900
Sécurité publique (0095),Fonds de la région de la Capitale-Nationale (0783),Fonds spéciaux,10 Revenus,34 Transferts provenant du ministère responsable,25000000,25000000
Sécurité publique (0095),Fonds de la région de la Capitale-Nationale (0783),Fonds spéciaux,20 Dépenses,45 Transfert,-25000000,-25000000
Sécurité publique (0095),Fonds des services de police (0812),Fonds spéciaux,10 Revenus,34 Transferts provenant du ministère responsable,346950300,344516900
Sécurité publique (0095),Fonds des services de police (0812),Fonds spéciaux,10 Revenus,39 Revenus divers,384736000,366559300
Sécurité publique (0095),Fonds des services de police (0812),Fonds spéciaux,20 Dépenses,43 Rémunération,-565782100,-553055900
Sécurité publique (0095),Fonds des services de police (0812),Fonds spéciaux,20 Dépenses,44 Fonctionnement,-165704200,-157965300
Sécurité publique (0095),Fonds des services de police (0812),Fonds spéciaux,20 Dépenses,51 Service de la dette,-200000,-55000
Sécurité publique (0095),Fonds des services de police (0812),Fonds spéciaux,40 Investissements,60 Tangibles,16800000,15700000
Sécurité publique (0095),Fonds des services de police (0812),Fonds spéciaux,40 Investissements,61 Ressources informationnelles,2000000,2000000
Sécurité publique (0095),Fonds des services de police (0812),Fonds spéciaux,50 Solde,65 Solde des emprunts auprès du Fonds de financement,-70000000,-70000000
Sécurité publique (0095),Fonds des services de police (0812),Fonds spéciaux,50 Solde,67 Solde des avances au (du) fonds général,-10297700,-6070200
Tourisme (0071),Fonds de partenariat touristique (0814),Fonds spéciaux,10 Revenus,34 Transferts provenant du ministère responsable,135320400,250772000
Tourisme (0071),Fonds de partenariat touristique (0814),Fonds spéciaux,10 Revenus,37 Taxes à la consommation,119938800,86518600
Tourisme (0071),Fonds de partenariat touristique (0814),Fonds spéciaux,10 Revenus,39 Revenus divers,1219600,872000
Tourisme (0071),Fonds de partenariat touristique (0814),Fonds spéciaux,20 Dépenses,43 Rémunération,-22281400,-18786500
Tourisme (0071),Fonds de partenariat touristique (0814),Fonds spéciaux,20 Dépenses,44 Fonctionnement,-9679700,-8858700
Tourisme (0071),Fonds de partenariat touristique (0814),Fonds spéciaux,20 Dépenses,45 Transfert,-224393000,-262809800
Tourisme (0071),Fonds de partenariat touristique (0814),Fonds spéciaux,20 Dépenses,46 Créances douteuses et autres provisions,-30000,-30000
Tourisme (0071),Fonds de partenariat touristique (0814),Fonds spéciaux,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,94700,47677600
Tourisme (0071),Fonds de partenariat touristique (0814),Fonds spéciaux,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,9796900,-37880700
Tourisme (0071),Fonds de partenariat touristique (0814),Fonds spéciaux,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,9891600,9796900
Tourisme (0071),Fonds de partenariat touristique (0814),Fonds spéciaux,40 Investissements,60 Tangibles,5000,5000
Tourisme (0071),Fonds de partenariat touristique (0814),Fonds spéciaux,40 Investissements,61 Ressources informationnelles,75000,75000
Tourisme (0071),Fonds de partenariat touristique (0814),Fonds spéciaux,40 Investissements,"62 Prêts, placements, avances et autres",1089000,1089000
Tourisme (0071),Fonds de partenariat touristique (0814),Fonds spéciaux,50 Solde,67 Solde des avances au (du) fonds général,31120200,45209400
Tourisme (0071),Société de développement et de mise en valeur du Parc olympique  (0546),Organismes autres que Fonds spéc.,10 Revenus,34 Transferts provenant du ministère responsable,42452100,46316600
Tourisme (0071),Société de développement et de mise en valeur du Parc olympique  (0546),Organismes autres que Fonds spéc.,10 Revenus,35 Transferts provenant des autres entités du périmètre comptable du gouvernement du Québec,166000,166000
Tourisme (0071),Société de développement et de mise en valeur du Parc olympique  (0546),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,20980200,23828100
Tourisme (0071),Société de développement et de mise en valeur du Parc olympique  (0546),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-23202200,-20481700
Tourisme (0071),Société de développement et de mise en valeur du Parc olympique  (0546),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-44335900,-45176200
Tourisme (0071),Société de développement et de mise en valeur du Parc olympique  (0546),Organismes autres que Fonds spéc.,20 Dépenses,46 Créances douteuses et autres provisions,-12500,-12500
Tourisme (0071),Société de développement et de mise en valeur du Parc olympique  (0546),Organismes autres que Fonds spéc.,20 Dépenses,51 Service de la dette,-7696900,-7331500
Tourisme (0071),Société de développement et de mise en valeur du Parc olympique  (0546),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,-11649200,-2691200
Tourisme (0071),Société de développement et de mise en valeur du Parc olympique  (0546),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,6548800,9240000
Tourisme (0071),Société de développement et de mise en valeur du Parc olympique  (0546),Organismes autres que Fonds spéc.,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,-5100400,6548800
Tourisme (0071),Société de développement et de mise en valeur du Parc olympique  (0546),Organismes autres que Fonds spéc.,40 Investissements,60 Tangibles,93583100,40310700
Tourisme (0071),Société de développement et de mise en valeur du Parc olympique  (0546),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,5567500,2483500
Tourisme (0071),Société de développement et de mise en valeur du Parc olympique  (0546),Organismes autres que Fonds spéc.,50 Solde,65 Solde des emprunts auprès du Fonds de financement,-336386700,-272949800
Tourisme (0071),Société du Centre des congrès de Québec (0557),Organismes autres que Fonds spéc.,10 Revenus,34 Transferts provenant du ministère responsable,15770600,19294500
Tourisme (0071),Société du Centre des congrès de Québec (0557),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,8544000,4029000
Tourisme (0071),Société du Centre des congrès de Québec (0557),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-6013000,-5568000
Tourisme (0071),Société du Centre des congrès de Québec (0557),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-20943200,-17391500
Tourisme (0071),Société du Centre des congrès de Québec (0557),Organismes autres que Fonds spéc.,20 Dépenses,51 Service de la dette,-1570900,-1465000
Tourisme (0071),Société du Centre des congrès de Québec (0557),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,-4212500,-1101000
Tourisme (0071),Société du Centre des congrès de Québec (0557),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,18463900,19564900
Tourisme (0071),Société du Centre des congrès de Québec (0557),Organismes autres que Fonds spéc.,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,14251400,18463900
Tourisme (0071),Société du Centre des congrès de Québec (0557),Organismes autres que Fonds spéc.,40 Investissements,60 Tangibles,3097000,11476000
Tourisme (0071),Société du Centre des congrès de Québec (0557),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,240000,146400
Tourisme (0071),Société du Centre des congrès de Québec (0557),Organismes autres que Fonds spéc.,50 Solde,65 Solde des emprunts auprès du Fonds de financement,-56388700,-40256100
Tourisme (0071),Société du Palais des congrès de Montréal (0559),Organismes autres que Fonds spéc.,10 Revenus,34 Transferts provenant du ministère responsable,27389400,43234200
Tourisme (0071),Société du Palais des congrès de Montréal (0559),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,20508000,8326700
Tourisme (0071),Société du Palais des congrès de Montréal (0559),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-15859100,-11996600
Tourisme (0071),Société du Palais des congrès de Montréal (0559),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-42988700,-36245000
Tourisme (0071),Société du Palais des congrès de Montréal (0559),Organismes autres que Fonds spéc.,20 Dépenses,51 Service de la dette,-4500700,-5538200
Tourisme (0071),Société du Palais des congrès de Montréal (0559),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,-15451100,-2218900
Tourisme (0071),Société du Palais des congrès de Montréal (0559),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,67891800,70110700
Tourisme (0071),Société du Palais des congrès de Montréal (0559),Organismes autres que Fonds spéc.,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,52440700,67891800
Tourisme (0071),Société du Palais des congrès de Montréal (0559),Organismes autres que Fonds spéc.,40 Investissements,60 Tangibles,3732200,19207600
Tourisme (0071),Société du Palais des congrès de Montréal (0559),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,1069000,848500
Tourisme (0071),Société du Palais des congrès de Montréal (0559),Organismes autres que Fonds spéc.,50 Solde,65 Solde des emprunts auprès du Fonds de financement,-149867400,-157657300
Transports (0850),Fonds aérien (0781),Fonds spéciaux,10 Revenus,39 Revenus divers,86275900,94924700
Transports (0850),Fonds aérien (0781),Fonds spéciaux,20 Dépenses,43 Rémunération,-28107300,-26596900
Transports (0850),Fonds aérien (0781),Fonds spéciaux,20 Dépenses,44 Fonctionnement,-56847700,-67064900
Transports (0850),Fonds aérien (0781),Fonds spéciaux,20 Dépenses,51 Service de la dette,-903500,-845500
Transports (0850),Fonds aérien (0781),Fonds spéciaux,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,417400,417400
Transports (0850),Fonds aérien (0781),Fonds spéciaux,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,62798400,62381000
Transports (0850),Fonds aérien (0781),Fonds spéciaux,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,63215800,62798400
Transports (0850),Fonds aérien (0781),Fonds spéciaux,40 Investissements,60 Tangibles,25102000,2463000
Transports (0850),Fonds aérien (0781),Fonds spéciaux,40 Investissements,61 Ressources informationnelles,727400,248500
Transports (0850),Fonds aérien (0781),Fonds spéciaux,50 Solde,65 Solde des emprunts auprès du Fonds de financement,-56699000,-39173800
Transports (0850),Fonds aérien (0781),Fonds spéciaux,50 Solde,67 Solde des avances au (du) fonds général,54169400,52499900
Transports (0850),Fonds de gestion de l'équipement roulant (0820),Fonds spéciaux,10 Revenus,35 Transferts provenant des autres entités du périmètre comptable du gouvernement du Québec,688000,600000
Transports (0850),Fonds de gestion de l'équipement roulant (0820),Fonds spéciaux,10 Revenus,39 Revenus divers,137361400,134768600
Transports (0850),Fonds de gestion de l'équipement roulant (0820),Fonds spéciaux,20 Dépenses,43 Rémunération,-34117500,-31862700
Transports (0850),Fonds de gestion de l'équipement roulant (0820),Fonds spéciaux,20 Dépenses,44 Fonctionnement,-98149500,-95481800
Transports (0850),Fonds de gestion de l'équipement roulant (0820),Fonds spéciaux,20 Dépenses,51 Service de la dette,-4431000,-4733000
Transports (0850),Fonds de gestion de l'équipement roulant (0820),Fonds spéciaux,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,1351400,3291100
Transports (0850),Fonds de gestion de l'équipement roulant (0820),Fonds spéciaux,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,23976600,20685500
Transports (0850),Fonds de gestion de l'équipement roulant (0820),Fonds spéciaux,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,25328000,23976600
Transports (0850),Fonds de gestion de l'équipement roulant (0820),Fonds spéciaux,40 Investissements,60 Tangibles,75373300,41735400
Transports (0850),Fonds de gestion de l'équipement roulant (0820),Fonds spéciaux,40 Investissements,61 Ressources informationnelles,1453000,476600
Transports (0850),Fonds de gestion de l'équipement roulant (0820),Fonds spéciaux,50 Solde,65 Solde des emprunts auprès du Fonds de financement,-244926200,-214407200
Transports (0850),Fonds de la sécurité routière (0839),Fonds spéciaux,10 Revenus,39 Revenus divers,68433200,54354900
Transports (0850),Fonds de la sécurité routière (0839),Fonds spéciaux,20 Dépenses,43 Rémunération,-14968700,-12087600
Transports (0850),Fonds de la sécurité routière (0839),Fonds spéciaux,20 Dépenses,44 Fonctionnement,-20804400,-16696200
Transports (0850),Fonds de la sécurité routière (0839),Fonds spéciaux,20 Dépenses,45 Transfert,-23953200,-8393600
Transports (0850),Fonds de la sécurité routière (0839),Fonds spéciaux,20 Dépenses,46 Créances douteuses et autres provisions,-3421700,-712800
Transports (0850),Fonds de la sécurité routière (0839),Fonds spéciaux,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,5285200,16464700
Transports (0850),Fonds de la sécurité routière (0839),Fonds spéciaux,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,75703200,59238500
Transports (0850),Fonds de la sécurité routière (0839),Fonds spéciaux,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,80988400,75703200
Transports (0850),Fonds de la sécurité routière (0839),Fonds spéciaux,40 Investissements,60 Tangibles,4875500,125700
Transports (0850),Fonds de la sécurité routière (0839),Fonds spéciaux,50 Solde,67 Solde des avances au (du) fonds général,62229500,62661800
Transports (0850),Fonds des réseaux de transport terrestre (0807),Fonds spéciaux,10 Revenus,34 Transferts provenant du ministère responsable,987260500,7261241900
Transports (0850),Fonds des réseaux de transport terrestre (0807),Fonds spéciaux,10 Revenus,35 Transferts provenant des autres entités du périmètre comptable du gouvernement du Québec,364119600,496525300
Transports (0850),Fonds des réseaux de transport terrestre (0807),Fonds spéciaux,10 Revenus,37 Taxes à la consommation,2127000000,2093000000
Transports (0850),Fonds des réseaux de transport terrestre (0807),Fonds spéciaux,10 Revenus,38 Droits et permis,1274732400,1234541000
Transports (0850),Fonds des réseaux de transport terrestre (0807),Fonds spéciaux,10 Revenus,39 Revenus divers,181491300,172958500
Transports (0850),Fonds des réseaux de transport terrestre (0807),Fonds spéciaux,10 Revenus,41 Transferts du gouvernement fédéral,473683800,254063900
Transports (0850),Fonds des réseaux de transport terrestre (0807),Fonds spéciaux,20 Dépenses,43 Rémunération,-292746200,-287699600
Transports (0850),Fonds des réseaux de transport terrestre (0807),Fonds spéciaux,20 Dépenses,44 Fonctionnement,-1933676400,-1827433300
Transports (0850),Fonds des réseaux de transport terrestre (0807),Fonds spéciaux,20 Dépenses,45 Transfert,-2464956400,-3377394600
Transports (0850),Fonds des réseaux de transport terrestre (0807),Fonds spéciaux,20 Dépenses,46 Créances douteuses et autres provisions,-10368000,-8657700
Transports (0850),Fonds des réseaux de transport terrestre (0807),Fonds spéciaux,20 Dépenses,51 Service de la dette,-787435400,-760308200
Transports (0850),Fonds des réseaux de transport terrestre (0807),Fonds spéciaux,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,-80894800,5250837200
Transports (0850),Fonds des réseaux de transport terrestre (0807),Fonds spéciaux,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,1235725200,-4015112000
Transports (0850),Fonds des réseaux de transport terrestre (0807),Fonds spéciaux,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,1154830400,1235725200
Transports (0850),Fonds des réseaux de transport terrestre (0807),Fonds spéciaux,40 Investissements,60 Tangibles,3104395400,2853309900
Transports (0850),Fonds des réseaux de transport terrestre (0807),Fonds spéciaux,40 Investissements,61 Ressources informationnelles,22143500,22966500
Transports (0850),Fonds des réseaux de transport terrestre (0807),Fonds spéciaux,50 Solde,65 Solde des emprunts auprès du Fonds de financement,-26028821600,-24317777800
Transports (0850),Fonds des réseaux de transport terrestre (0807),Fonds spéciaux,50 Solde,67 Solde des avances au (du) fonds général,1661600,723900
Transports (0850),Société de l'assurance automobile du Québec (0320),Organismes autres que Fonds spéc.,10 Revenus,34 Transferts provenant du ministère responsable,12250000,12250000
Transports (0850),Société de l'assurance automobile du Québec (0320),Organismes autres que Fonds spéc.,10 Revenus,38 Droits et permis,104648000,95643000
Transports (0850),Société de l'assurance automobile du Québec (0320),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,184886000,175935000
Transports (0850),Société de l'assurance automobile du Québec (0320),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-162864000,-158488000
Transports (0850),Société de l'assurance automobile du Québec (0320),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-145622000,-141020000
Transports (0850),Société de l'assurance automobile du Québec (0320),Organismes autres que Fonds spéc.,20 Dépenses,45 Transfert,-11639000,-11639000
Transports (0850),Société de l'assurance automobile du Québec (0320),Organismes autres que Fonds spéc.,20 Dépenses,46 Créances douteuses et autres provisions,-225000,-225000
Transports (0850),Société de l'assurance automobile du Québec (0320),Organismes autres que Fonds spéc.,20 Dépenses,51 Service de la dette,-7334000,-3865000
Transports (0850),Société de l'assurance automobile du Québec (0320),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,-25900000,-31409000
Transports (0850),Société de l'assurance automobile du Québec (0320),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,-196146000,-164737000
Transports (0850),Société de l'assurance automobile du Québec (0320),Organismes autres que Fonds spéc.,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,-222046000,-196146000
Transports (0850),Société de l'assurance automobile du Québec (0320),Organismes autres que Fonds spéc.,40 Investissements,60 Tangibles,5000000,5000000
Transports (0850),Société de l'assurance automobile du Québec (0320),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,103939000,100886000
