﻿NOM_PANNEAU,STATUT,TEXTE_1,TEXTE_2,TEXTE_3,TEXTE_4,TYPE_MESURE,ROTATION,NO_PANNEAU,MISE_EN_SERVICE,UNICODE,TAILLE,DESC_PANNEAU,WKT
P-270-3-D,Existant,,,,,Estimation,299.82200426,,08/07/2014 00:00:00,12705,21,,POINT  ( 283264.34470000 5053319.31130000)
P-80-1,Existant,,,,,Estimation,141.20887018,SGN64390,,10701,17,,POINT  ( 285716.50000000 5045817.20000000)
P-160-T-L-G,Existant,,,,,Géodésie,139.97986366,SGN151095,,45003,10,"Arrêt interdit
Excepté autobus  (STL)
Flèche gauche",POINT  ( 285655.10420000 5045789.45750000)
P-40,Existant,,,,,Estimation,320.78665717,,,10401,17,,POINT  ( 285640.83620000 5045776.25410000)
P-150-5-4-1-L,Existant,,,,,Estimation,17.91241067,,,41336,10,"Stationnement interdit
Règlement Municipal L-7101
excepté pompiers",POINT  ( 285656.31490000 5045777.48980000)
I-125-1-VC,Existant,AXE STE-ROSE,,,,Estimation,54,,,50402,14,,POINT  ( 275135.43260000 5044666.22360000)
P-150-3-76,Existant,,,,,Estimation,144.74934013,SGN157484,10/21/2011 00:00:00,41294,10,"Stationnement interdit
8h - 17h
mar. et jeu.
1 oct. au 30 avril",POINT  ( 295538.77090000 5056685.32140000)
P-150-3-77,Existant,,,,,Estimation,19.99478050,SGN157495,10/21/2011 00:00:00,41297,10,"Stationnement interdit
8h - 17h
lun. mer. et ven.
1 oct. au 30 avril",POINT  ( 295592.38770000 5056825.66630000)
P-250-2-5-G-L-VC,Existant,,,,,Estimation,223.44649895,,,50219,16,,POINT  ( 280332.19400000 5050526.96930000)
P-250-2-5-G-L-VC,Existant,,,,,Estimation,221.31774080,,,50219,16,,POINT  ( 280389.20680000 5050590.59720000)
I-131-3,Existant,,,,,Estimation,325,,,50245,17,,POINT  ( 276818.96840000 5047007.33950000)
I-240-P-5-D,Existant,,,,,Estimation,325,,,30510,17,,POINT  ( 276817.68910000 5047009.54950000)
I-135-VC,Existant,,,,,Estimation,145,,,50409,17,,POINT  ( 276803.84770000 5047002.57060000)
I-135-VC,Existant,,,,,Estimation,200,,,50409,17,,POINT  ( 276786.74950000 5047051.88770000)
P-1-P-VC,Existant,,,,,Estimation,228.99035036,SGN32518,,50101,14,,POINT  ( 287914.40000000 5048311.60000000)
I-135-VC,Existant,,,,,Numérisation,39.09376746,,,50409,17,,POINT  ( 287979.42230000 5048368.15950000)
I-240-P-3-G-VC,Existant,,,,,Numérisation,39.05304562,,,30504,14,,POINT  ( 287976.46040000 5048365.53920000)
I-240-P-9-G-VC,Existant,,,,,Numérisation,40.56427637,,,30515,14,,POINT  ( 287967.49840000 5048358.64050000)
P-1-P-VC,Existant,,,,,Numérisation,38.80047899,,,50101,14,,POINT  ( 287969.66300000 5048360.80510000)
I-240-P-3-G,Existant,,,,,Estimation,200,,,30504,17,,POINT  ( 276788.14530000 5047055.72610000)
D-440,Existant,,,,,Estimation,280,,,25001,21,,POINT  ( 277194.38340000 5046583.16760000)
I-125-1-VC,Existant,,,,,Estimation,280,,,50402,14,,POINT  ( 277189.87870000 5046584.35300000)
P-130-20,Existant,,,,,Estimation,234.60121587,,,11406,21,,POINT  ( 275632.39130000 5046167.14760000)
D-200-P-2-VC,Existant,,,,,Estimation,220,,,21903,14,,POINT  ( 276847.42550000 5047119.63930000)
D-200-P-2-VC,Existant,,,,,Estimation,220,,,21903,14,,POINT  ( 276888.25570000 5047175.52290000)
D-200-P-2-VC,Existant,,,,,Estimation,220,,,21903,14,,POINT  ( 276990.88570000 5047331.43530000)
D-200-P-2-VC,Existant,,,,,Estimation,220,,,21903,14,,POINT  ( 276977.50760000 5047320.13690000)
D-200-P-2-VC,Existant,,,,,Estimation,225,,,21903,14,,POINT  ( 277013.96930000 5047331.26320000)
D-200-P-2-VC,Existant,,,,,Estimation,220,,,21903,14,,POINT  ( 276950.92880000 5047291.98550000)
P-150-5-D,Existant,,,,,Estimation,158.47005059,,08/07/2015 00:00:00,41236,10,"Stationnement autorisé uniquement
pour personne atteinte
de déficience physique
Flèche droite",POINT  ( 286080.36170000 5044698.22520000)
P-150-3-76-D,Existant,,,,,Estimation,156.43147254,,08/07/2015 00:00:00,41295,10,"Stationnement interdit
8h - 17h
mar. et jeu.
1 oct. au 30 avril
Flèche droite",POINT  ( 286068.37590000 5044693.27770000)
P-150-3-76-G,Existant,,,,,Estimation,158.11497217,,08/07/2015 00:00:00,41296,10,"Stationnement interdit
8h - 17h
mar. et jeu.
1 oct. au 30 avril
Flèche gauche",POINT  ( 286086.12950000 5044700.76520000)
I-130-1-15,Existant,,,,,Estimation,167.26259079,,09/01/2015 00:00:00,30106,17,,POINT  ( 282185.52150000 5051405.74580000)
D-440,Existant,,,,,Numérisation,317,SGN165519,,25001,21,,POINT  ( 275181.67750000 5045326.23350000)
P-150-3-84,Existant,,,,,Estimation,313.46829056,SGN158095,,41324,10,"Stationnement interdit
mardi 8h - mercredi 7h
jeudi 8h - vendredi 7h
samedi 8h - lundi 7h
1 oct. au 30 avril",POINT  ( 275158.47800000 5045349.72990000)
I-135-VC,Existant,,,,,Estimation,234,SGN165531,,50409,17,,POINT  ( 275128.59990000 5045546.38070000)
I-125-1-VC,Existant,,,,,Estimation,234,SGN165532,,50402,14,,POINT  ( 275132.80680000 5045548.90490000)
D-110-1-D,Existant,,,,,Numérisation,351.47687067,,,21001,21,,POINT  ( 281816.34020000 5052469.17580000)
D-440,Existant,,,,,Estimation,1.83475009,,,25001,21,,POINT  ( 275128.80650000 5044414.44020000)
D-275-VC,Existant,,,,,Numérisation,351,,,23801,16,,POINT  ( 281818.78560000 5052460.65590000)
D-440,Existant,,,,,Estimation,147,,,25001,21,,POINT  ( 275195.54860000 5044287.00150000)
I-125-1-VC,Existant,AXE STE-ROSE,,,,Estimation,181,,,50402,14,,POINT  ( 275117.94170000 5044643.09160000)
D-440,Existant,,,,,Estimation,325,,,25001,21,,POINT  ( 275201.59410000 5044292.80520000)
I-135-VC,Existant,,,,,Numérisation,347,,,50409,17,,POINT  ( 282679.71180000 5053634.24350000)
P-250-2-5-G-L-VC,Existant,,,,,Estimation,260,,,50219,16,,POINT  ( 278376.86160000 5047668.47650000)
P-1-P-VC,Existant,,,,,Estimation,70,,,50101,14,,POINT  ( 278237.11460000 5047630.21230000)
P-20-VC,Existant,,,,,Estimation,70,,,10201,12,,POINT  ( 278240.55210000 5047631.30600000)
P-250-2-5-G-L-VC,Existant,,,,,Estimation,250,,,50219,16,,POINT  ( 278218.64400000 5047628.16430000)
P-20-VC,Existant,,,,,Estimation,250,,,10201,12,,POINT  ( 278001.14470000 5047541.63920000)
D-20-VC,Existant,,,,,Estimation,250,,,20201,16,,POINT  ( 278013.14840000 5047546.24610000)
P-250-2-5-G-L-VC,Existant,,,,,Estimation,250,,,50219,16,,POINT  ( 278149.41000000 5047602.69570000)
P-250-2-5-G-L-VC,Existant,,,,,Estimation,245,,,50219,16,,POINT  ( 277948.81570000 5047520.40910000)
P-20-VC,Existant,,,,,Estimation,70,,,10201,12,,POINT  ( 277981.64770000 5047532.86910000)
D-20-VC,Existant,,,,,Estimation,70,,,20201,16,,POINT  ( 277964.23330000 5047526.22340000)
P-1-P-VC,Existant,,,,,Estimation,70,,,50101,14,,POINT  ( 277977.58520000 5047531.15040000)
P-1-P-VC,Existant,,,,,Estimation,250,,,50101,14,,POINT  ( 278004.73840000 5047543.04540000)
P-250-2-5-G-L-VC,Existant,,,,,Estimation,250,,,50219,16,,POINT  ( 278089.14690000 5047577.71260000)
P-250-2-5-G-L-VC,Existant,,,,,Estimation,245,,,50219,16,,POINT  ( 277854.61730000 5047473.33830000)
P-10-VC,Existant,,,,,Estimation,60,,,10101,14,,POINT  ( 277862.56350000 5047478.20940000)
P-250-2-5-G-L-VC,Existant,,,,,Estimation,260,,,50219,16,,POINT  ( 277662.65600000 5047377.05550000)
P-250-2-5-G-L-VC,Existant,,,,,Estimation,240,,,50219,16,,POINT  ( 277759.48460000 5047420.22300000)
D-20-VC,Existant,,,,,Estimation,70,,,20201,16,,POINT  ( 277701.23090000 5047387.47220000)
D-440,Existant,,,,,Estimation,54,,,25001,21,,POINT  ( 275129.84170000 5044659.02400000)
D-440,Existant,,,,,Estimation,52.12489446,,,25001,21,,POINT  ( 275154.24830000 5045683.84600000)
I-240-P-3-D-VC,Existant,,,,,Numérisation,170,,,30505,14,,POINT  ( 281835.82740000 5052495.07300000)
I-240-P-5-G,Existant,,,,,Estimation,232,,,30509,17,,POINT  ( 275155.37820000 5044696.03310000)
I-125-1-VC,Existant,AXE STE-ROSE,,,,Estimation,232,,,50402,14,,POINT  ( 275152.83900000 5044694.29720000)
I-135-VC,Existant,,,,,Estimation,322,,,50409,17,,POINT  ( 275280.40960000 5045120.42880000)
D-440,Existant,,,,,Estimation,322,,,25001,21,,POINT  ( 275258.89210000 5045156.83270000)
P-250-2-G-VC,Existant,,,,,Estimation,94.81739362,,,50217,16,,POINT  ( 279020.62340000 5043040.73000000)
P-250-2-G-VC,Existant,,,,,Estimation,274.00438698,,,50217,16,,POINT  ( 279096.89270000 5043054.24590000)
P-250-2-G-VC,Existant,,,,,Estimation,94.81739362,,,50217,16,,POINT  ( 279143.25800000 5043033.98310000)
P-250-2-G-VC,Existant,,,,,Estimation,267.90058553,,,50217,16,,POINT  ( 279193.33340000 5043050.80630000)
P-250-2-G-VC,Existant,,,,,Estimation,79.12356451,,,50217,16,,POINT  ( 279244.66270000 5043039.03230000)
P-250-2-G-VC,Existant,,,,,Estimation,249.44918619,,,50217,16,,POINT  ( 279294.27220000 5043070.51780000)
D-430-VC,Existant,,,,,Estimation,79.98942370,,,24901,16,,POINT  ( 279262.83740000 5043043.54570000)
D-440-VC,Existant,,,,,Estimation,150.67656263,,,25001,16,,POINT  ( 279323.94340000 5043046.92730000)
P-10,Existant,,,,,Estimation,322.54384141,SGN42507,,10101,17,,POINT  ( 279714.50000000 5042528.90000000)
P-10,Existant,,,,,Estimation,247.63882484,SGN39264,,10101,17,,POINT  ( 279697.41270000 5042542.62900000)
P-10,Existant,,,,,Estimation,239.00651246,SGN19001,,10101,17,,POINT  ( 279764.60000000 5042462.30000000)
P-10,Existant,,,,,Estimation,146.11911433,SGN63965,,10101,17,,POINT  ( 279804.30000000 5042374.50000000)
P-10,Existant,,,,,Estimation,235.16079599,SGN08495,,10101,17,,POINT  ( 279498.80000000 5042839.20000000)
P-10,Existant,,,,,Estimation,140.39722823,SGN19745,,10101,17,,POINT  ( 279479.10000000 5042828.30000000)
P-10,Existant,,,,,Estimation,56.26579332,SGN03621,,10101,17,,POINT  ( 279693.20000000 5042521.10000000)
P-10,Existant,,,,,Estimation,58.62816017,SGN26392,,10101,17,,POINT  ( 279684.40000000 5042534.20000000)
P-10,Existant,,,,,Estimation,247.90741790,SGN45035,,10101,17,,POINT  ( 279702.20000000 5042563.60000000)
P-10,Existant,,,,,Estimation,150.52888511,SGN07739,,10101,17,,POINT  ( 279675.40000000 5042552.90000000)
P-10,Existant,,,,,Estimation,328.01346309,SGN02202,,10101,17,,POINT  ( 279660.90000000 5042604.30000000)
P-10,Existant,,,,,Estimation,322.73408950,,,10101,17,,POINT  ( 281938.90890000 5047059.37190000)
D-20-VC,Existant,,,,,Estimation,48.99079854,,,20201,16,,POINT  ( 280379.84730000 5050580.96290000)
P-20-VC,Existant,,,,,Estimation,226.78980119,,,10201,12,,POINT  ( 280441.84750000 5050649.18160000)
P-20-VC,Existant,,,,,Estimation,16.23984344,,,10201,12,,POINT  ( 280190.28000000 5050283.63000000)
P-20-VC,Existant,,,,,Estimation,200,,,10201,12,,POINT  ( 280202.55160000 5050325.87260000)
P-1-P-VC,Existant,,,,,Estimation,200,,,50101,14,,POINT  ( 280204.46170000 5050330.26700000)
P-250-2-5-G-L-VC,Existant,,,,,Estimation,200,,,50219,16,,POINT  ( 280234.34010000 5050393.99160000)
I-240-P-3-D,Existant,,,,,Estimation,172.439511,,09/01/2015 00:00:00,30505,17,,POINT  ( 282184.46310000 5051409.76750000)
I-240-P-3-G,Existant,,,,,Estimation,351.99850086,,09/01/2015 00:00:00,30504,17,,POINT  ( 282244.91610000 5051290.13250000)
I-130-1-15,Existant,,,,,Estimation,350.95956756,,09/01/2015 00:00:00,30106,17,,POINT  ( 282243.82680000 5051294.14600000)
I-130-1-15,Existant,,,,,Estimation,259.18807284,,09/01/2015 00:00:00,30106,17,,POINT  ( 282279.00980000 5051394.74190000)
I-240-P-1,Existant,,,,,Estimation,256.38178229,,09/01/2015 00:00:00,30501,17,,POINT  ( 282283.34410000 5051395.85230000)
I-125-1-VC,Existant,,,,,Estimation,70,,,50402,14,,POINT  ( 277686.31790000 5047383.09630000)
P-250-2-5-G-L-VC,Existant,,,,,Estimation,270,,,50219,16,,POINT  ( 277595.67220000 5047372.29000000)
I-125-1-VC,Existant,,,,,Estimation,250,,,50402,14,,POINT  ( 277683.88880000 5047382.01810000)
P-250-2-5-G-L-VC,Existant,,,,,Estimation,270,,,50219,16,,POINT  ( 277523.01640000 5047383.22020000)
P-250-2-5-G-L-VC,Existant,,,,,Estimation,270,,,50219,16,,POINT  ( 277353.05820000 5047387.47950000)
P-20-VC,Existant,,,,,Estimation,90,,,10201,12,,POINT  ( 277416.09620000 5047380.35140000)
P-1-P-VC,Existant,,,,,Estimation,270,,,50101,14,,POINT  ( 277450.55750000 5047381.02130000)
P-20-VC,Existant,,,,,Estimation,270,,,10201,12,,POINT  ( 277446.39090000 5047381.02130000)
P-1-P-VC,Existant,,,,,Estimation,90,,,50101,14,,POINT  ( 277410.88790000 5047380.35130000)
I-135-VC,Existant,,,,,Numérisation,234.85413603,,,50409,17,,POINT  ( 287470.68650000 5049315.24290000)
D-130-2-VC,Existant,,,,,Numérisation,322.03985877,,,21203,16,,POINT  ( 287483.74840000 5049316.03180000)
I-135-VC,Existant,,,,,Numérisation,172.60463141,,,50409,17,,POINT  ( 286523.57250000 5050688.40130000)
I-240-P-5-G,Existant,,,,,Estimation,320,,,30509,17,,POINT  ( 276239.01020000 5046318.70270000)
I-135-VC,Existant,,,,,Estimation,140,,,50409,17,,POINT  ( 276156.81540000 5046292.92840000)
I-240-P-5-G,Existant,,,,,Estimation,140,,,30509,17,,POINT  ( 276154.26480000 5046295.90410000)
P-250-10-L-VC,Existant,,,,,Estimation,223.83075818,,,50227,16,,POINT  ( 276170.36870000 5046298.55230000)
I-240-P-3-D-VC,Existant,,,,,Estimation,221,,,30505,14,,POINT  ( 276182.43180000 5046304.09950000)
I-240-P-3-D-VC,Existant,,,,,Estimation,41,,,30505,14,,POINT  ( 276216.90700000 5046323.32020000)
I-135-VC,Existant,,,,,Estimation,320,,,50409,17,,POINT  ( 276013.58190000 5046509.06060000)
D-440,Existant,,,,,Estimation,140,,,25001,21,,POINT  ( 276010.39180000 5046493.07560000)
I-240-P-1,Existant,,,,,Estimation,320,,,30501,17,,POINT  ( 276016.45700000 5046505.50900000)
P-250-2-5-G-L-VC,Existant,,,,,Estimation,202.39100354,,,50219,16,,POINT  ( 275383.16160000 5046530.75960000)
D-440,Existant,,,,,Estimation,322.49789878,,,25001,21,,POINT  ( 275529.57220000 5046477.35720000)
I-135-VC,Existant,,,,,Estimation,335,,,50409,17,,POINT  ( 275274.75950000 5046294.07190000)
D-440,Existant,,,,,Estimation,9.82802494,,,25001,21,,POINT  ( 275257.39380000 5045960.33990000)
I-131-3,Existant,,,,,Estimation,187,,,50245,17,,POINT  ( 275244.23090000 5045963.63070000)
D-440,Existant,,,,,Estimation,58,,,25001,21,,POINT  ( 275333.70310000 5046063.15770000)
D-440,Existant,,,,,Estimation,235,,,25001,21,,POINT  ( 275336.53110000 5046078.18090000)
P-10,Existant,,,,,Estimation,144.46875350,SGN02801,,10101,17,,POINT  ( 279633.20000000 5042612.00000000)
P-10,Existant,,,,,Estimation,235.85355733,SGN25083,,10101,17,,POINT  ( 279651.40000000 5042622.20000000)
P-10,Existant,,,,,Estimation,324.35187105,SGN39268,,10101,17,,POINT  ( 279510.70000000 5042818.00000000)
P-10,Existant,,,,,Estimation,51.08142350,SGN15152,,10101,17,,POINT  ( 279484.50000000 5042807.30000000)
P-250-2-5-G-L-VC,Existant,,,,,Estimation,-111.65593840,,,50219,16,,POINT  ( 284026.14060000 5054066.96430000)
P-250-2-5-G-L-VC,Existant,,,,,Estimation,-107.79296518,,,50219,16,,POINT  ( 283755.42800000 5053953.25150000)
P-250-2-5-G-L-VC,Existant,,,,,Estimation,-118.44286212,,,50219,16,,POINT  ( 283826.68780000 5053985.18530000)
D-20-VC,Existant,,,,,Estimation,67.18205966,,,20201,16,,POINT  ( 283597.10440000 5053880.90930000)
P-250-2-5-G-L-VC,Existant,,,,,Estimation,-114.49851690,,,50219,16,,POINT  ( 283576.94700000 5053873.67140000)
P-20-VC,Existant,,,,,Estimation,65.69550757,,,10201,12,,POINT  ( 283628.85570000 5053893.88180000)
P-150-P-L-1,Existant,A-10,,,,Estimation,231.96225473,,05/16/2014 00:00:00,11618,10,,POINT  ( 290480.67880000 5046553.81730000)
P-150-P-L-1,Existant,A-9,,,,Estimation,142.48193834,,05/16/2014 00:00:00,11618,10,,POINT  ( 290484.62940000 5046559.48240000)
P-1-P-VC,Existant,,,,,Estimation,67.01133695,,,50101,14,,POINT  ( 283624.17550000 5053891.32890000)
D-20-VC,Existant,,,,,Estimation,77.59405826,,,20201,16,,POINT  ( 283388.26700000 5053818.01510000)
P-20-VC,Existant,,,,,Estimation,74.35779013,,,10201,12,,POINT  ( 283413.34910000 5053821.97530000)
P-1-P-VC,Existant,,,,,Estimation,-104.03621064,,,50101,14,,POINT  ( 283464.83240000 5053833.88880000)
P-20-VC,Existant,,,,,Estimation,-105.01832551,,,10201,12,,POINT  ( 283459.93940000 5053833.25050000)
P-1-P-VC,Existant,,,,,Estimation,76.60753356,,,50101,14,,POINT  ( 283408.66880000 5053821.12430000)
POT,Existant,,,,,Estimation,304.16693759,,08/07/2014 00:00:00,60736,12.40,,POINT  ( 283249.57080000 5053301.77170000)
POT,Existant,,,,,Estimation,117.74898486,,08/07/2014 00:00:00,60736,12.40,,POINT  ( 283249.57080000 5053301.77170000)
P-150-5-4-1-L,Existant,,,,,Estimation,231.30310961,,,41336,10,"Stationnement interdit
Règlement Municipal L-7101
excepté pompiers",POINT  ( 285700.39690000 5045805.24430000)
POT,Existant,,,,,Estimation,-123.69482526,,,60736,12.40,,POINT  ( 289095.40200000 5045534.10380000)
POT,Existant,,,,,Estimation,59.42144425,,,60736,12.40,,POINT  ( 289109.54310000 5045543.71260000)
P-10-VC,Existant,,,,,Estimation,54.13026036,,,10101,14,,POINT  ( 289191.39840000 5045602.15800000)
POT,Existant,,,,,Estimation,-217.94227508,,,60736,12.40,,POINT  ( 289171.81840000 5045596.85510000)
P-10-VC,Existant,,,,,Estimation,-131.13444264,,,10101,14,,POINT  ( 289197.51720000 5045617.02430000)
POT,Existant,,,,,Estimation,-126.68963704,,,60736,12.40,,POINT  ( 289235.93840000 5045648.97410000)
I-135-VC,Existant,,,,,Estimation,-37.77328747,,,50409,17,,POINT  ( 289178.89630000 5045586.52760000)
I-240-P-3-G,Existant,,,,,Estimation,-37.82712662,,,30504,17,,POINT  ( 289181.87300000 5045583.11550000)
I-135-VC,Existant,,,,,Estimation,21.79190209,,,50409,17,,POINT  ( 289237.11810000 5045628.33750000)
P-250-2-5-G-L-VC,Existant,,,,,Estimation,190,,,50219,16,,POINT  ( 280125.73430000 5049856.42320000)
P-1-P-VC,Existant,,,,,Estimation,5,,,50101,14,,POINT  ( 280101.78300000 5049656.59930000)
D-20-VC,Existant,,,,,Estimation,5,,,20201,16,,POINT  ( 280101.54700000 5049646.45170000)
P-1-P-VC,Existant,,,,,Estimation,190,,,50101,14,,POINT  ( 280107.21090000 5049725.03700000)
P-20-VC,Existant,,,,,Estimation,190,,,10201,12,,POINT  ( 280106.26690000 5049720.31720000)
P-250-2-5-G-L-VC,Existant,,,,,Estimation,190,,,50219,16,,POINT  ( 280114.11860000 5049758.54870000)
D-20-VC,Existant,,,,,Estimation,189.18867792,,,20201,16,,POINT  ( 280111.22270000 5049740.37650000)
P-250-2-5-G-L-VC,Existant,,,,,Estimation,179.47971585,,,50219,16,,POINT  ( 280098.30900000 5049505.77280000)
P-1-P-VC,Existant,,,,,Estimation,25,,,50101,14,,POINT  ( 280067.86590000 5049274.98990000)
P-20-VC,Existant,,,,,Estimation,205,,,10201,12,,POINT  ( 280083.20600000 5049313.03630000)
P-250-2-5-G-L-VC,Existant,,,,,Estimation,185,,,50219,16,,POINT  ( 280098.42020000 5049449.66380000)
D-20-VC,Existant,,,,,Estimation,2005,,,20201,16,,POINT  ( 280054.34870000 5049252.05010000)
D-20-VC,Existant,,,,,Estimation,235,,,20201,16,,POINT  ( 279926.42390000 5049154.80380000)
P-250-2-5-G-L-VC,Existant,,,,,Estimation,235.39728130,,,50219,16,,POINT  ( 279961.58920000 5049179.10830000)
P-250-2-5-G-L-VC,Existant,,,,,Estimation,2005,,,50219,16,,POINT  ( 280059.30450000 5049260.54580000)
D-270-7-D,Existant,,,,,Estimation,235,,,23101,21,,POINT  ( 279851.28910000 5049107.09740000)
P-20-VC,Existant,,,,,Estimation,235,,,10201,12,,POINT  ( 279897.38600000 5049135.05340000)
P-1-P-VC,Existant,,,,,Estimation,235,,,50101,14,,POINT  ( 279900.18690000 5049137.18090000)
P-20-VC,Existant,,,,,Estimation,55,,,10201,12,,POINT  ( 279882.66450000 5049122.84450000)
D-170-3-D,Existant,,,,,Estimation,312.13468159,SGN26791,,21603,21,,POINT  ( 285466.80480000 5057544.00650000)
D-301-D,Existant,,,,,Estimation,200,,,24101,21,,POINT  ( 283571.34680000 5052988.58980000)
D-301-D,Existant,,,,,Estimation,200,,,24101,21,,POINT  ( 283584.92400000 5052990.27300000)
D-301-D,Existant,,,,,Estimation,290,,,24101,21,,POINT  ( 283591.40300000 5052993.86730000)
D-440,Existant,,,,,Estimation,45.36518113,,,25001,21,,POINT  ( 275273.25720000 5046020.03260000)
I-240-P-3-D,Existant,,,,,Estimation,155,,,30505,17,,POINT  ( 275342.54030000 5046110.01660000)
I-240-P-3-G,Existant,,,,,Estimation,58,,,30504,17,,POINT  ( 275352.45530000 5046075.18880000)
D-440,Existant,,,,,Estimation,235,,,25001,21,,POINT  ( 275289.51750000 5046048.84160000)
D-440,Existant,,,,,Estimation,187,,,25001,21,,POINT  ( 275248.71820000 5045989.65730000)
I-135-VC,Existant,,,,,Estimation,155,,,50409,17,,POINT  ( 275344.26350000 5046106.30500000)
I-135-VC,Existant,,,,,Estimation,58,,,50409,17,,POINT  ( 275355.87440000 5046077.86010000)
I-240-P-3-G,Existant,,,,,Estimation,86,,,30504,17,,POINT  ( 275216.40940000 5045931.62100000)
I-135-VC,Existant,,,,,Estimation,86,,,50409,17,,POINT  ( 275220.89670000 5045931.62100000)
P-150-3-76,Existant,,,,,Estimation,144.46997927,SGN101652,,41294,10,"Stationnement interdit
8h - 17h
mar. et jeu.
1 oct. au 30 avril",POINT  ( 288044.50000000 5046062.80000000)
P-150-3-76,Existant,,,,,Estimation,146.68064750,SGN101655,,41294,10,"Stationnement interdit
8h - 17h
mar. et jeu.
1 oct. au 30 avril",POINT  ( 288065.40000000 5046032.20000000)
P-150-3-77,Existant,,,,,Estimation,324.42154071,SGN102382,,41297,10,"Stationnement interdit
8h - 17h
lun. mer. et ven.
1 oct. au 30 avril",POINT  ( 288131.70000000 5045967.50000000)
P-150-3-77,Existant,,,,,Estimation,143.26715361,SGN102387,,41297,10,"Stationnement interdit
8h - 17h
lun. mer. et ven.
1 oct. au 30 avril",POINT  ( 288216.40000000 5045914.80000000)
P-150-3-76,Existant,,,,,Estimation,325.29158250,SGN102390,,41294,10,"Stationnement interdit
8h - 17h
mar. et jeu.
1 oct. au 30 avril",POINT  ( 288231.40000000 5045924.70000000)
P-150-3-76,Existant,,,,,Estimation,145.27246117,SGN102396,,41294,10,"Stationnement interdit
8h - 17h
mar. et jeu.
1 oct. au 30 avril",POINT  ( 288106.50000000 5045972.30000000)
P-150-3-77,Existant,,,,,Estimation,231.45284915,SGN104910,,41297,10,"Stationnement interdit
8h - 17h
lun. mer. et ven.
1 oct. au 30 avril",POINT  ( 289233.42820000 5047720.38030000)
P-150-3-77,Existant,,,,,Estimation,232.00008886,SGN113087,,41297,10,"Stationnement interdit
8h - 17h
lun. mer. et ven.
1 oct. au 30 avril",POINT  ( 289251.73170000 5047735.18060000)
P-150-3-77-G,Existant,,,,,Estimation,56.31001126,SGN156033,05/15/2009 00:00:00,41299,10,"Stationnement interdit
8h - 17h
lun. mer. et ven.
1 oct. au 30 avril
Flèche gauche",POINT  ( 288062.37200000 5046069.85450000)
P-150-7-24,Existant,,,,,Estimation,141.30799723,SGN29176,09/24/2000 00:00:00,44029,10,"Stationnement autorisé
30 MIN
8h30 - 16h30
lundi mercredi vendredi",POINT  ( 290602.60000000 5047277.56950000)
P-150-7-24,Existant,,,,,Estimation,141.10663096,SGN69890,09/24/2000 00:00:00,44029,10,"Stationnement autorisé
30 MIN
8h30 - 16h30
lundi mercredi vendredi",POINT  ( 290585.67520000 5047265.05650000)
P-150-7-25,Existant,,,,,Estimation,233.02506963,SGN29185,09/24/2000 00:00:00,44030,10,"Stationnement autorisé
60 MIN
8h30 - 16h30
mardi  jeudi",POINT  ( 290645.69910000 5047339.43030000)
I-375-1,Existant,,,,,Estimation,230.61230155,,08/11/2015 00:00:00,31501,17,,POINT  ( 297636.33360000 5057451.49490000)
POT,Existant,,,,,Estimation,321.85266532,,,60736,12.40,,POINT  ( 285696.18330000 5045783.26370000)
POT,Existant,,,,,Estimation,323.71904565,,,60736,12.40,,POINT  ( 285686.91240000 5045776.33240000)
POT,Existant,,,,,Estimation,324.032837,,,60736,12.40,,POINT  ( 285704.84770000 5045790.59040000)
POT,Existant,,,,,Estimation,320.86958795,,,60736,12.40,,POINT  ( 285719.89010000 5045802.23230000)
P-80-1,Existant,,,,,Estimation,140.86049024,,,10701,17,,POINT  ( 285723.83580000 5045809.61120000)
P-40,Existant,,,,,Estimation,320.78665717,,,10401,17,,POINT  ( 285648.03290000 5045782.70990000)
P-80-1,Existant,,,,,Estimation,228.51912565,,,10701,17,,POINT  ( 285650.70490000 5045785.79880000)
P-80-1,Existant,,,,,Estimation,228.51912565,,,10701,17,,POINT  ( 285650.70490000 5045785.79880000)
P-80-1,Existant,,,,,Estimation,228.51912565,,,10701,17,,POINT  ( 285636.84070000 5045774.05130000)
P-80-1,Existant,,,,,Estimation,228.51912565,,,10701,17,,POINT  ( 285636.84070000 5045774.05130000)
D-270-3-D,Existant,,,,,Estimation,295.65586158,,08/07/2014 00:00:00,22701,21,,POINT  ( 283301.34280000 5053289.12400000)
D-270-3-D,Existant,,,,,Estimation,112.25157081,,08/07/2014 00:00:00,22701,21,,POINT  ( 283203.32090000 5053325.73160000)
L-135,Existant,,,,,Estimation,31.39258792,SGN01608,08/07/2014 00:00:00,60403,17,,POINT  ( 283218.47530000 5053257.42520000)
L-134,Existant,,,,,Estimation,31.39258792,SGN03452,08/07/2014 00:00:00,60402,17,,POINT  ( 283221.57060000 5053262.51150000)
P-270-3-G,Existant,,,,,Estimation,299.82200426,,08/07/2014 00:00:00,12706,21,,POINT  ( 283252.75060000 5053284.87620000)
P-270-3-D,Existant,,,,,Estimation,119.77452222,,08/07/2014 00:00:00,12705,21,,POINT  ( 283244.78000000 5053289.44750000)
D-440,Existant,,,,,Estimation,229.26777809,,,25001,21,,POINT  ( 275062.59650000 5045499.71660000)
