﻿RSS_Etablissement;RTS_Etablissement;Code_Etablissement_(Regroupes_inclus_dans_CISSS/CIUSSS);Nom_Etablissement_(Regroupes_inclus_dans_CISSS/CIUSSS);Code_Etablissement;Nom_Etablissement;Statut;Mode_financement;Territoire_CLSC_Installation;Code_Installation;Nom_Installation;MCT-Capacite/Service_Installation;Unite_mesure_Installation;Capacite(C)_Service (S)_Installation;Capacite_Installation;Date_extraction
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01151 - Rimouski-Neigette;51227965;CR EN DÉFICIENCE PHYSIQUE DE RIMOUSKI-NEIGETTE;CRDPM;Services externes;S;n.a.;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01151 - Rimouski-Neigette;51232080;CPEJ PIERRE-SAINDON;CPEJ ; ;S;n.a.;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01151 - Rimouski-Neigette;51232965;CENTRE D'ACTIVITÉS DE JOUR;CRDI ;Place(s) en centre d'activités de jour;C;20;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01151 - Rimouski-Neigette;51233906;CRJDA ARTHUR-BUIES;CRJDA;Place(s) en internat - unité de vie;C;6;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01151 - Rimouski-Neigette;51234011;ATELIER TACHE;CRDI ;Place(s) en centre d'activités de jour;C;20;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01151 - Rimouski-Neigette;51496560;CPEJ DE RIMOUSKI-NEIGETTE;CPEJ ; ;S;n.a.;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01151 - Rimouski-Neigette;54549068;ATELIER RUE DES ATELIERS;CRDI ;Place(s) en centre d'activités de jour;C;25;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01151 - Rimouski-Neigette;55553184;ATELIER ÉCONO-POSTE;CRDI ;Place(s) en atelier de travail;C;20;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01111 - Kamouraska;51217750;CENTRE D'HÉBERGEMENT DE SAINT-PACÔME;CHSLD;Lit(s) d'hébergement permanent;C;50;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01111 - Kamouraska;51217750;CENTRE D'HÉBERGEMENT DE SAINT-PACÔME;CHSLD;Lit(s) d'hébergement temporaire;C;3;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01111 - Kamouraska;51217768;CENTRE D'HEBERGEMENT VILLA MARIA;CHSLD;Lit(s) d'hébergement permanent;C;50;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01111 - Kamouraska;51217768;CENTRE D'HEBERGEMENT VILLA MARIA;CHSLD;Lit(s) d'hébergement temporaire;C;2;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01111 - Kamouraska;51217768;CENTRE D'HEBERGEMENT VILLA MARIA;CLSC ; ;S;n.a.;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01111 - Kamouraska;51217776;CENTRE DE JOUR SAINT-PASCAL;CHSLD;Centre de jour;S;n.a.;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01111 - Kamouraska;51221133;CLSC DE SAINT-PASCAL;CLSC ; ;S;n.a.;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01111 - Kamouraska;51221141;HÔPITAL NOTRE-DAME-DE-FATIMA;CHSGS;Lit(s) de santé physique;C;49;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01111 - Kamouraska;51221141;HÔPITAL NOTRE-DAME-DE-FATIMA;CHSGS;Consultations externes;S;n.a.;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01111 - Kamouraska;51221141;HÔPITAL NOTRE-DAME-DE-FATIMA;CHSGS;Urgence;S;n.a.;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01111 - Kamouraska;51221141;HÔPITAL NOTRE-DAME-DE-FATIMA;CLSC ; ;S;n.a.;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01111 - Kamouraska;51227593;POINT DE SERVICE MRC KAMOURASKA EST;CRDI ;Services externes;S;n.a.;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01111 - Kamouraska;51227593;POINT DE SERVICE MRC KAMOURASKA EST;CRDI ;Place(s) en centre d'activités de jour;C;15;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01111 - Kamouraska;54326996;CPEJ DE LA POCATIÈRE;CPEJ ; ;S;n.a.;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01111 - Kamouraska;55590012;POINT DE SERVICE MRC KAMOURASKA OUEST;CRDI ;Services externes;S;n.a.;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01111 - Kamouraska;55590012;POINT DE SERVICE MRC KAMOURASKA OUEST;CRDI ;Place(s) en centre d'activités de jour;C;20;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01131 - Témiscouata;51217800;CENTRE D'HEBERGEMENT DE RIVIERE-BLEUE;CHSLD;Lit(s) d'hébergement permanent;C;43;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01131 - Témiscouata;51217800;CENTRE D'HEBERGEMENT DE RIVIERE-BLEUE;CHSLD;Lit(s) d'hébergement temporaire;C;1;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01131 - Témiscouata;51217800;CENTRE D'HEBERGEMENT DE RIVIERE-BLEUE;CLSC ; ;S;n.a.;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01131 - Témiscouata;51217818;CENTRE D'HÉBERGEMENT DE SAINT-LOUIS-DU-HA! HA!;CHSLD;Lit(s) d'hébergement permanent;C;42;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01131 - Témiscouata;51217818;CENTRE D'HÉBERGEMENT DE SAINT-LOUIS-DU-HA! HA!;CHSLD;Lit(s) d'hébergement temporaire;C;1;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01131 - Témiscouata;51217826;CENTRE D'HÉBERGEMENT DE SQUATEC;CHSLD;Lit(s) d'hébergement permanent;C;23;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01131 - Témiscouata;51217826;CENTRE D'HÉBERGEMENT DE SQUATEC;CHSLD;Lit(s) d'hébergement temporaire;C;1;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01131 - Témiscouata;51219418;CLSC DE POHENEGAMOOK;CHSGS;Consultations externes;S;n.a.;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01131 - Témiscouata;51219418;CLSC DE POHENEGAMOOK;CHSGS;Urgence;S;n.a.;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01131 - Témiscouata;51219418;CLSC DE POHENEGAMOOK;CLSC ; ;S;n.a.;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01131 - Témiscouata;51221877;HÔPITAL DE NOTRE-DAME-DU-LAC;CHSGS;Lit(s) de santé physique;C;35;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01131 - Témiscouata;51221877;HÔPITAL DE NOTRE-DAME-DU-LAC;CHSGS;Consultations externes;S;n.a.;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01131 - Témiscouata;51221877;HÔPITAL DE NOTRE-DAME-DU-LAC;CHSGS;Urgence;S;n.a.;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01131 - Témiscouata;51221877;HÔPITAL DE NOTRE-DAME-DU-LAC;CLSC ; ;S;n.a.;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01131 - Témiscouata;51221885;CLSC DE CABANO;CLSC ; ;S;n.a.;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01131 - Témiscouata;51225845;CLINIQUE MEDICALE DE SQUATEC;CHSGS;Consultations externes;S;n.a.;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01131 - Témiscouata;51225845;CLINIQUE MEDICALE DE SQUATEC;CLSC ; ;S;n.a.;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01131 - Témiscouata;52366028;CLSC DE DÉGELIS;CLSC ; ;S;n.a.;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01131 - Témiscouata;52818408;CLSC DE LAC-DES-AIGLES;CLSC ; ;S;n.a.;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01131 - Témiscouata;54327010;CPEJ DE CABANO;CPEJ ; ;S;n.a.;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01131 - Témiscouata;55062616;POINT DE SERVICE DU TÉMISCOUATA;CRDI ;Place(s) en atelier de travail;C;15;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01131 - Témiscouata;55062616;POINT DE SERVICE DU TÉMISCOUATA;CRDI ;Services externes;S;n.a.;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01131 - Témiscouata;55062616;POINT DE SERVICE DU TÉMISCOUATA;CRDI ;Place(s) en centre d'activités de jour;C;20;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01121 - Rivière-du-Loup;51218352;CENTRE HOSPITALIER RÉGIONAL DU GRAND-PORTAGE;CHSGS;Lit(s) de santé physique;C;114;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01121 - Rivière-du-Loup;51218352;CENTRE HOSPITALIER RÉGIONAL DU GRAND-PORTAGE;CHSGS;Consultations externes;S;n.a.;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01121 - Rivière-du-Loup;51218352;CENTRE HOSPITALIER RÉGIONAL DU GRAND-PORTAGE;CHSGS;Urgence;S;n.a.;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01121 - Rivière-du-Loup;51218352;CENTRE HOSPITALIER RÉGIONAL DU GRAND-PORTAGE;CHSGS;Lit(s) de gériatrie;C;10;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01121 - Rivière-du-Loup;51218352;CENTRE HOSPITALIER RÉGIONAL DU GRAND-PORTAGE;CHSGS;Lit(s) de psychiatrie;C;21;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01121 - Rivière-du-Loup;51218352;CENTRE HOSPITALIER RÉGIONAL DU GRAND-PORTAGE;CRPAT;Services externes;S;n.a.;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01121 - Rivière-du-Loup;51218360;CENTRE D'HÉBERGEMENT DE RIVIÈRE-DU-LOUP;CHSLD;Lit(s) d'hébergement permanent;C;145;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01121 - Rivière-du-Loup;51218360;CENTRE D'HÉBERGEMENT DE RIVIÈRE-DU-LOUP;CHSLD;Centre de jour;S;n.a.;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01121 - Rivière-du-Loup;51218386;CENTRE D'HEBERGEMENT DE SAINT-ANTONIN;CHSLD;Lit(s) d'hébergement permanent;C;34;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01121 - Rivière-du-Loup;51218386;CENTRE D'HEBERGEMENT DE SAINT-ANTONIN;CHSLD;Lit(s) d'hébergement temporaire;C;8;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01121 - Rivière-du-Loup;51224376;L'INTERACTION - PAV. ALPHONSE-COUTURIER (P. DE SERVICE);CRDPA;Services externes;S;n.a.;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01121 - Rivière-du-Loup;51224376;L'INTERACTION - PAV. ALPHONSE-COUTURIER (P. DE SERVICE);CRDPA;Service d'aides techniques;S;n.a.;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01121 - Rivière-du-Loup;51224376;L'INTERACTION - PAV. ALPHONSE-COUTURIER (P. DE SERVICE);CRDPM;Services externes;S;n.a.;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01121 - Rivière-du-Loup;51224376;L'INTERACTION - PAV. ALPHONSE-COUTURIER (P. DE SERVICE);CRDPM;Service d'aides techniques;S;n.a.;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01121 - Rivière-du-Loup;51224376;L'INTERACTION - PAV. ALPHONSE-COUTURIER (P. DE SERVICE);CRDPV;Services externes;S;n.a.;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01121 - Rivière-du-Loup;51224376;L'INTERACTION - PAV. ALPHONSE-COUTURIER (P. DE SERVICE);CRDPV;Service d'aides techniques;S;n.a.;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01121 - Rivière-du-Loup;51227601;POINT DE SERVICE MRC RIVIÈRE-DU-LOUP;CRDI ;Services externes;S;n.a.;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01121 - Rivière-du-Loup;51227601;POINT DE SERVICE MRC RIVIÈRE-DU-LOUP;CRDI ;Place(s) en centre d'activités de jour;C;12;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01121 - Rivière-du-Loup;51227619;CR EN DÉFICIENCE INTELLECTUELLE DU BAS-SAINT-LAURENT;CRDI ;Place(s) en centre d'activités de jour;C;30;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01121 - Rivière-du-Loup;51227890;CLSC DE RIVIÈRE-DU-LOUP;CLSC ; ;S;n.a.;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01121 - Rivière-du-Loup;51229664;CRJDA DE RIVIÈRE-DU-LOUP;CRJDA;Place(s) en internat - unité de vie;C;22;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01121 - Rivière-du-Loup;51231322;CENTRE D'HÉBERGEMENT DE SAINT-CYPRIEN;CHSLD;Lit(s) d'hébergement permanent;C;20;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01121 - Rivière-du-Loup;51234680;CLSC DE L'ISLE-VERTE;CLSC ; ;S;n.a.;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01121 - Rivière-du-Loup;53535399;CLSC DE NOTRE-DAME-DES-SEPT-DOULEURS;CLSC ; ;S;n.a.;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01121 - Rivière-du-Loup;54327036;CPEJ DE RIVIÈRE-DU-LOUP;CPEJ ; ;S;n.a.;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01121 - Rivière-du-Loup;55617252;CLSC DE SAINT-ÉPIPHANE;CLSC ; ;S;n.a.;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01121 - Rivière-du-Loup;51236347;CHSLD DE CHAUFFAILLES;CHSLD;Lit(s) d'hébergement permanent;C;72;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01171 - Matane;51218980;HÔPITAL DE MATANE;CHSGS;Lit(s) de santé physique;C;45;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01171 - Matane;51218980;HÔPITAL DE MATANE;CHSGS;Consultations externes;S;n.a.;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01171 - Matane;51218980;HÔPITAL DE MATANE;CHSGS;Urgence;S;n.a.;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01171 - Matane;51218998;CENTRE D'HÉBERGEMENT DE MATANE;CHSLD;Lit(s) d'hébergement permanent;C;104;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01171 - Matane;51218998;CENTRE D'HÉBERGEMENT DE MATANE;CHSLD;Lit(s) d'hébergement temporaire;C;2;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01171 - Matane;51227627;CLSC DE MATANE;CHSLD;Centre de jour;S;n.a.;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01171 - Matane;51227627;CLSC DE MATANE;CLSC ; ;S;n.a.;Produit le 2020-04-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS DU BAS-SAINT-LAURENT;Public;Budget;01171 - Matane;51232445;CPEJ DE LA MATANIE;CPEJ ; ;S;n.a.;Produit le 2020-04-01
