﻿Identifiant,Toponyme,Numero_MTQ,Type_entite,Code_geographique,Municipalite,Designation,Code_geographique_avant_fusion,Municipalite_avant_fusion,Designation_avant_fusion,Date_decision,Date_parution,Origine_linguistique,Partie_specifique,Partie_generique
155334,"Principale, Rue",,Rue,39117,Sainte-Clotilde-de-Horton,Municipalité,,,,1987-06-25,1988-10-22,Français,Principale,Rue
155397,"Clément, Rue",,Rue,83032,Gracefield,Ville,,,,1987-06-25,1988-10-22,Français,Clément,Rue
155400,"Foyer, Rue du",,Rue,83032,Gracefield,Ville,,,,1987-06-25,1988-10-22,Français,Foyer,Rue du
155414,"Vaillancourt, Rue",,Rue,83032,Gracefield,Ville,,,,1987-06-25,1988-10-22,Français,Vaillancourt,Rue
155457,"Fabrique, Rue de la",,Rue,37205,Sainte-Anne-de-la-Pérade,Municipalité,,,,1986-12-18,1987-07-18,Français,Fabrique,Rue de la
155463,"Dorion, Rue",,Rue,37205,Sainte-Anne-de-la-Pérade,Municipalité,,,,1986-12-18,1987-07-18,Français,Dorion,Rue
155477,"Sainte-Marguerite, Rue",,Rue,37205,Sainte-Anne-de-la-Pérade,Municipalité,,,,1986-12-18,1987-07-18,Français,Sainte-Marguerite,Rue
155497,"Tessier, Rue",,Rue,35050,Sainte-Thècle,Municipalité,,,,1987-06-25,1988-10-22,Français,Tessier,Rue
155500,"Vallée, Rue",,Rue,35050,Sainte-Thècle,Municipalité,,,,1987-06-25,1988-10-22,Français,Vallée,Rue
155503,"Villeneuve, Rue",,Rue,35050,Sainte-Thècle,Municipalité,,,,1987-06-25,1988-10-22,Français,Villeneuve,Rue
155563,"Gagnon, Montée",,Rue,42060,Valcourt,Municipalité de canton,,,,1987-02-12,1988-10-22,Français,Gagnon,Montée
155566,"Malbœuf, Chemin",,Chemin,42060,Valcourt,Municipalité de canton,,,,1987-02-12,1988-10-22,Français,Malbœuf,Chemin
155606,"Érables, Rue des",,Rue,38028,Manseau,Municipalité,,,,1986-12-18,1987-07-18,Français,Érables,Rue des
155646,"Saint-Alphonse, Rue",,Rue,51080,Charette,Municipalité,,,,1995-11-13,1996-07-27,Français,Saint-Alphonse,Rue
155649,"Bellerive, Rue",,Rue,51080,Charette,Municipalité,,,,1995-11-13,1996-07-27,Français,Bellerive,Rue
155666,"Notre-Dame, Rue",,Rue,93025,Hébertville-Station,Municipalité de village,,,,1986-12-18,1987-07-18,Français,Notre-Dame,Rue
155686,"Simard, Rue",,Rue,93025,Hébertville-Station,Municipalité de village,,,,1986-12-18,1987-07-18,Français,Simard,Rue
155709,"Vézina, Rue",,Rue,93020,Hébertville,Municipalité,,,,1986-08-21,1987-07-18,Français,Vézina,Rue
155712,"Maltais, Rue",,Rue,93020,Hébertville,Municipalité,,,,1986-08-21,1987-07-18,Français,Maltais,Rue
155726,"Larouche, Rue",,Rue,93020,Hébertville,Municipalité,,,,1986-08-21,1987-07-18,Français,Larouche,Rue
155729,"Commerciale, Rue",,Rue,93020,Hébertville,Municipalité,,,,1986-08-21,1987-07-18,Français,Commerciale,Rue
155858,"3e Rue",,Rue,39152,Daveluyville,Ville,,,,2007-01-16,2007-07-07,Français,3e Rue,
155955,"Dumont, Rue",,Rue,97007,Sept-Îles,Ville,,,,1981-12-03,1992-08-15,Français,Dumont,Rue
155998,"Principale, Rue",,Rue,90012,La Tuque,Ville,,,,1987-05-11,1988-10-22,Français,Principale,Rue
156041,"Lac-Cayamant, Chemin du",,Chemin,83032,Gracefield,Ville,,,,1986-08-21,1987-07-18,Français,Lac-Cayamant,Chemin du
156044,"Labelle, Chemin",,Chemin,83032,Gracefield,Ville,,,,1986-08-21,1987-07-18,Français,Labelle,Chemin
156064,"Principale, Rue",,Rue,32023,Sainte-Sophie-d'Halifax,Municipalité,,,,1997-06-13,1998-06-13,Français,Principale,Rue
156081,"Érables, Rue des",,Rue,55015,Saint-Paul-d'Abbotsford,Municipalité,,,,1986-08-21,1987-07-18,Français,Érables,Rue des
156084,"Montcalm, Rue",,Rue,55015,Saint-Paul-d'Abbotsford,Municipalité,,,,1986-08-21,1987-07-18,Français,Montcalm,Rue
156087,"Principale Ouest, Rue","112, Route",Rue,55015,Saint-Paul-d'Abbotsford,Municipalité,,,,1986-08-21,1987-07-18,Français,Principale Ouest,Rue
156107,"Ibis, Rue des",,Rue,55015,Saint-Paul-d'Abbotsford,Municipalité,,,,1986-08-21,1987-07-18,Français,Ibis,Rue des
156124,"Boudreau, Rue",,Rue,46085,East Farnham,Municipalité,,,,1986-08-21,1987-07-18,Français,Boudreau,Rue
156187,"Gagnon, Rue",,Rue,92030,Albanel,Municipalité,,,,1987-02-12,1988-10-22,Français,Gagnon,Rue
156190,"Cyprès, Carré des",,Carré,92030,Albanel,Municipalité,,,,1987-02-12,1988-10-22,Français,Cyprès,Carré des
156207,"Massawippi, Rue","208, Route",Rue,45043,Hatley,Municipalité,,,,1986-08-21,1987-07-18,Abénaquis,Massawippi,Rue
156247,"Lévis, Avenue",,Rue,93012,Métabetchouan–Lac-à-la-Croix,Ville,,,,1986-08-21,1987-07-18,Français,Lévis,Avenue
156290,"Clément, Rue",,Rue,49015,Durham-Sud,Municipalité,,,,1986-08-21,1987-07-18,Français,Clément,Rue
156313,"Principale, Rue","309, Route",Rue,79110,Mont-Saint-Michel,Municipalité,,,,1986-08-21,1987-07-18,Français,Principale,Rue
156353,"1re Rue",,Rue,79110,Mont-Saint-Michel,Municipalité,,,,1982-03-04,1987-07-18,Français,1re Rue,
156373,"Laperrière, Rue",,Rue,50113,Pierreville,Municipalité,,,,1987-08-06,1988-10-22,Français,Laperrière,Rue
156399,"Tremblay, Rue",,Rue,94250,Bégin,Municipalité,,,,1986-11-06,1987-07-18,Français,Tremblay,Rue
156416,"Maple Crest, Rue",,Rue,67055,Léry,Ville,,,,1999-09-24,2000-07-29,Anglais,Maple Crest,Rue
156476,"5e Avenue","155, Route",Avenue,35040,Grandes-Piles,Municipalité de village,,,,1986-08-21,1987-07-18,Français,5e Avenue,
156522,"Acacias, Rue des",,Rue,90012,La Tuque,Ville,,,,1986-08-21,1987-07-18,Français,Acacias,Rue des
156559,"Mélèzes, Rue des",,Rue,90012,La Tuque,Ville,,,,1986-08-21,1987-07-18,Français,Mélèzes,Rue des
156602,"Brodeur, Rue",,Rue,51060,Saint-Paulin,Municipalité,,,,1987-03-05,1988-10-22,Français,Brodeur,Rue
156605,"Lottinville, Rue","350, Route",Rue,51060,Saint-Paulin,Municipalité,,,,1987-03-05,1988-10-22,Français,Lottinville,Rue
156668,"Renaud, Rue",,Rue,21020,Saint-Joachim,Municipalité de paroisse,,,,1986-12-18,1987-07-18,Français,Renaud,Rue
156705,"2e Avenue",,Avenue,32013,Saint-Ferdinand,Municipalité,,,,1987-06-25,1988-10-22,Français,2e Avenue,
156708,"Roulottes, Avenue des",,Avenue,32013,Saint-Ferdinand,Municipalité,,,,1987-06-25,1988-10-22,Français,Roulottes,Avenue des
156731,"Lilas, Rue des",,Rue,32013,Saint-Ferdinand,Municipalité,,,,1987-06-25,1988-10-22,Français,Lilas,Rue des
156751,"9e Rang",,Rang (voie),42040,Bonsecours,Municipalité,,,,1986-12-18,1987-07-18,Français,9e Rang,
156871,"Principale, Rue",,Rue,90012,La Tuque,Ville,,,,1986-12-18,1987-07-18,Français,Principale,Rue
156874,"Saint-Paul, Rue",,Rue,90012,La Tuque,Ville,,,,1986-12-18,1987-07-18,Français,Saint-Paul,Rue
156877,"Pont, Rue du",,Rue,90012,La Tuque,Ville,,,,1986-12-18,1987-07-18,Français,Pont,Rue du
156914,"Beauchamp, Rue",,Rue,49105,Saint-Eugène,Municipalité,,,,1989-06-20,1990-10-20,Français,Beauchamp,Rue
156917,"Cèdres, Rue des",,Rue,49105,Saint-Eugène,Municipalité,,,,1989-06-20,1990-10-20,Français,Cèdres,Rue des
156937,"Beauregard, Rue",,Rue,42045,Lawrenceville,Municipalité de village,,,,1987-06-25,1988-10-22,Français,Beauregard,Rue
156940,"Principale, Rue",,Rue,42045,Lawrenceville,Municipalité de village,,,,1987-06-25,1988-10-22,Français,Principale,Rue
156954,"Duff, Rue",,Rue,49048,Saint-Germain-de-Grantham,Municipalité,,,,1987-05-11,1988-10-22,Anglais,Duff,Rue
156957,"Laferté, Rue",,Rue,49048,Saint-Germain-de-Grantham,Municipalité,,,,1987-05-11,1988-10-22,Français,Laferté,Rue
156960,"Notre-Dame, Rue","239, Route",Rue,49048,Saint-Germain-de-Grantham,Municipalité,,,,1987-05-11,1988-10-22,Français,Notre-Dame,Rue
156977,"Rhéaume, Rue",,Rue,49048,Saint-Germain-de-Grantham,Municipalité,,,,1987-05-11,1988-10-22,Français,Rhéaume,Rue
156980,"Blanchard, Rue",,Rue,49048,Saint-Germain-de-Grantham,Municipalité,,,,1987-05-11,1988-10-22,Français,Blanchard,Rue
156996,"Morin, Rue",,Rue,36033,Shawinigan,Ville,,,,2016-05-13,2017-05-27,Français,Morin,Rue
157037,"Saint-Luc, Rue",,Rue,51008,Maskinongé,Municipalité,,,,1996-12-13,1997-08-23,Français,Saint-Luc,Rue
157040,"Sainte-Agathe, Rue",,Rue,51008,Maskinongé,Municipalité,,,,1996-12-13,1997-08-23,Français,Sainte-Agathe,Rue
157060,"Guyenne, Avenue de",,Avenue,77011,Estérel,Ville,,,,1997-03-25,1997-08-23,Français,Guyenne,Avenue de
157083,"Engoulevents, Avenue des",,Avenue,77011,Estérel,Ville,,,,1997-03-25,1997-08-23,Français,Engoulevents,Avenue des
157086,"Faucons, Avenue des",,Avenue,77011,Estérel,Ville,,,,1997-03-25,1997-08-23,Français,Faucons,Avenue des
157106,"Merles, Avenue des",,Avenue,77011,Estérel,Ville,,,,1997-03-25,1997-08-23,Français,Merles,Avenue des
157123,"Foch, Avenue",,Avenue,77011,Estérel,Ville,,,,1997-03-25,1997-08-23,Français,Foch,Avenue
157126,"Sittelles, Avenue des",,Avenue,77011,Estérel,Ville,,,,1997-03-25,1997-08-23,Français,Sittelles,Avenue des
157269,"Prés, Avenue des",,Rue,91050,La Doré,Municipalité de paroisse,,,,1994-08-19,1995-06-26,Français,Prés,Avenue des
157272,"Pins, Rue des",,Rue,91050,La Doré,Municipalité de paroisse,,,,1994-12-09,1995-06-26,Français,Pins,Rue des
157289,"Henri-René, Rue",,Rue,61045,Notre-Dame-de-Lourdes,Municipalité,,,,1986-08-21,1987-07-18,Français,Henri-René,Rue
157292,"Denis, Rue",,Rue,61045,Notre-Dame-de-Lourdes,Municipalité,,,,1986-08-21,1987-07-18,Français,Denis,Rue
157309,"Lucie, Rue",,Rue,61045,Notre-Dame-de-Lourdes,Municipalité,,,,1986-08-21,1987-07-18,Français,Lucie,Rue
157312,"Lajeunesse, Rue",,Rue,61045,Notre-Dame-de-Lourdes,Municipalité,,,,1986-08-21,1987-07-18,Français,Lajeunesse,Rue
157315,"Archambault, Rue",,Rue,61045,Notre-Dame-de-Lourdes,Municipalité,,,,1986-08-21,1987-07-18,Français,Archambault,Rue
157329,"Blais, Rue",,Rue,61045,Notre-Dame-de-Lourdes,Municipalité,,,,1986-08-21,1987-07-18,Français,Blais,Rue
157355,"Shooner, Rue",,Rue,49075,Notre-Dame-du-Bon-Conseil,Municipalité de village,,,,1986-08-21,1987-07-18,Autre,Shooner,Rue
157372,"Notre-Dame, Rue",,Rue,49075,Notre-Dame-du-Bon-Conseil,Municipalité de village,,,,1986-08-21,1987-07-18,Français,Notre-Dame,Rue
157375,"Saint-Antoine, Rue",,Rue,49075,Notre-Dame-du-Bon-Conseil,Municipalité de village,,,,1986-08-21,1987-07-18,Français,Saint-Antoine,Rue
157398,"Biron, Rue",,Rue,49075,Notre-Dame-du-Bon-Conseil,Municipalité de village,,,,1986-08-21,1987-07-18,Français,Biron,Rue
133070,"Caron, Chemin",,Chemin,44045,Barnston-Ouest,Municipalité,,,,1984-02-02,1984-12-29,Français,Caron,Chemin
133084,"Morillons, Chemin des",,Chemin,25213,Lévis,Ville,,,,1984-06-28,1984-12-29,Français,Morillons,Chemin des
133090,"Dion, Chemin",,Chemin,25213,Lévis,Ville,,,,1984-06-28,1984-12-29,Français,Dion,Chemin
133107,"Pointe-à-Basile, Chemin de la",,Chemin,25213,Lévis,Ville,,,,1984-06-28,1984-12-29,Français,Pointe-à-Basile,Chemin de la
133110,"Sapinière, Rue de la",,Rue,22005,Sainte-Catherine-de-la-Jacques-Cartier,Ville,,,,1984-05-31,1984-12-29,Français,Sapinière,Rue de la
133127,"Vendôme, Rue de",,Rue,22005,Sainte-Catherine-de-la-Jacques-Cartier,Ville,,,,1984-05-31,1984-12-29,Français,Vendôme,Rue de
133130,"Plateau, Rue du",,Rue,22005,Sainte-Catherine-de-la-Jacques-Cartier,Ville,,,,1984-05-31,1984-12-29,Français,Plateau,Rue du
133133,"Louisbourg, Rue de",,Rue,22005,Sainte-Catherine-de-la-Jacques-Cartier,Ville,,,,1984-05-31,1984-12-29,Français,Louisbourg,Rue de
133147,"Père-Marquette, Rue",,Rue,22005,Sainte-Catherine-de-la-Jacques-Cartier,Ville,,,,1984-05-31,1984-12-29,Français,Père-Marquette,Rue
133153,"Colline, Rue de la",,Rue,22005,Sainte-Catherine-de-la-Jacques-Cartier,Ville,,,,1984-05-31,1984-12-29,Français,Colline,Rue de la
133170,"Normand, Rue",,Rue,56015,Noyan,Municipalité,,,,1984-05-31,1984-12-29,Français,Normand,Rue
133173,"Westover, Rue",,Rue,56015,Noyan,Municipalité,,,,1984-05-31,1984-12-29,Anglais,Westover,Rue
133190,"Wilson, Rue",,Rue,56015,Noyan,Municipalité,,,,1984-05-31,1984-12-29,Anglais,Wilson,Rue
133193,"Lodge, Rue",,Rue,56015,Noyan,Municipalité,,,,1984-05-31,1984-12-29,Anglais,Lodge,Rue
133210,"Pionniers Ouest, Rue des",,Rue,17070,Saint-Jean-Port-Joli,Municipalité,,,,1984-05-03,1984-12-29,Français,Pionniers Ouest,Rue des
133213,"Verreault, Rue",,Rue,17070,Saint-Jean-Port-Joli,Municipalité,,,,1984-05-03,1984-12-29,Français,Verreault,Rue
133216,"Station, Chemin de la",,Chemin,17070,Saint-Jean-Port-Joli,Municipalité,,,,1984-05-03,1984-12-29,Français,Station,Chemin de la
133230,"Bernier, Rue",,Rue,17070,Saint-Jean-Port-Joli,Municipalité,,,,1984-05-03,1984-12-29,Français,Bernier,Rue
133233,"Bocage, Rue du",,Rue,17070,Saint-Jean-Port-Joli,Municipalité,,,,1984-05-03,1984-12-29,Français,Bocage,Rue du
133236,"Charles-Bélanger, Rue",,Rue,17070,Saint-Jean-Port-Joli,Municipalité,,,,1984-05-03,1984-12-29,Français,Charles-Bélanger,Rue
133276,"Desmarais, Chemin",,Chemin,42025,Saint-Denis-de-Brompton,Municipalité,,,,1984-05-03,1984-12-29,Français,Desmarais,Chemin
133293,"Renaud, Chemin",,Chemin,47040,Saint-Joachim-de-Shefford,Municipalité,,,,1984-05-03,1984-12-29,Français,Renaud,Chemin
133296,"Ingram, Chemin",,Chemin,47040,Saint-Joachim-de-Shefford,Municipalité,,,,1984-05-03,1984-12-29,Anglais,Ingram,Chemin
133299,"8e Rang Ouest",,Rang (voie),47040,Saint-Joachim-de-Shefford,Municipalité,,,,1984-05-03,1984-12-29,Français,8e Rang Ouest,
133313,"Saint-Benoît, Route de",,Chemin,13015,Packington,Municipalité de paroisse,,,,1984-05-03,1984-12-29,Français,Saint-Benoît,Route de
133316,"Église, Rue de l'",,Rue,13015,Packington,Municipalité de paroisse,,,,1984-05-03,1984-12-29,Français,Église,Rue de l'
133319,"Lac-à-la-Puce, Chemin du",,Chemin,13015,Packington,Municipalité de paroisse,,,,1984-05-03,1984-12-29,Français,Lac-à-la-Puce,Chemin du
133339,"Ruisseau, Rue du",,Rue,04037,Sainte-Anne-des-Monts,Ville,,,,1984-02-02,1984-12-29,Français,Ruisseau,Rue du
133356,"Grégoire, Rang",,Rang (voie),68030,Napierville,Municipalité,,,,1981-11-05,1984-12-29,Français,Grégoire,Rang
133359,"Newton, Chemin",,Chemin,47040,Saint-Joachim-de-Shefford,Municipalité,,,,1980-08-28,1984-12-29,Anglais,Newton,Chemin
133362,"Marois, Chemin",,Chemin,47040,Saint-Joachim-de-Shefford,Municipalité,,,,1980-08-28,1984-12-29,Français,Marois,Chemin
133376,"De Chavigny, Rue",,Rue,34058,Deschambault-Grondines,Municipalité,,,,1982-04-01,1984-12-29,Français,De Chavigny,Rue
133379,"Quai, Rue du",,Rue,34058,Deschambault-Grondines,Municipalité,,,,1982-04-01,1984-12-29,Français,Quai,Rue du
133382,"Duchesnay, Route de",,Route,22005,Sainte-Catherine-de-la-Jacques-Cartier,Ville,,,,1981-01-08,1984-12-29,Français,Duchesnay,Route de
133399,"Saint-Joseph, Rue",,Rue,51020,Yamachiche,Municipalité,,,,1982-07-08,1984-12-29,Français,Saint-Joseph,Rue
133402,"Nérée-Beauchemin, Rue",,Rue,51020,Yamachiche,Municipalité,,,,1982-07-08,1984-12-29,Français,Nérée-Beauchemin,Rue
133422,"René-Richard, Rue",,Rue,16013,Baie-Saint-Paul,Ville,,,,1981-10-01,1984-12-29,Français,René-Richard,Rue
133439,"Prés, Rue des",,Rue,57050,Saint-Marc-sur-Richelieu,Municipalité,,,,1981-11-05,1984-12-29,Français,Prés,Rue des
133442,"Saint-Joseph, Rang",,Rang (voie),57050,Saint-Marc-sur-Richelieu,Municipalité,,,,1981-11-05,1984-12-29,Français,Saint-Joseph,Rang
133445,"Deslauriers, Montée",,Chemin,57050,Saint-Marc-sur-Richelieu,Municipalité,,,,1981-11-05,1984-12-29,Français,Deslauriers,Montée
133459,"Rocheleau, Rue",,Rue,46035,Bedford,Ville,,,,1981-12-03,1984-12-29,Français,Rocheleau,Rue
133462,"Rivière, Rue de la","202, Route",Rue,46035,Bedford,Ville,,,,1981-12-03,1984-12-29,Français,Rivière,Rue de la
133465,"Plaisance, Rue de la",,Rue,46035,Bedford,Ville,,,,1981-12-03,1984-12-29,Français,Plaisance,Rue de la
133485,"Académie, Rue de l'",,Rue,46035,Bedford,Ville,,,,1981-12-03,1984-12-29,Français,Académie,Rue de l'
133525,"Moulin, Rang du",,Rang (voie),56050,Saint-Sébastien,Municipalité,,,,1996-06-07,1997-08-23,Français,Moulin,Rang du
133528,"4e Rang",,Rang (voie),18030,Saint-Paul-de-Montminy,Municipalité,,,,1984-06-28,1984-12-29,Français,4e Rang,
133542,"12e Rue",,Rue,18030,Saint-Paul-de-Montminy,Municipalité,,,,1984-06-28,1984-12-29,Français,12e Rue,
133545,"7e Rue",,Rue,18030,Saint-Paul-de-Montminy,Municipalité,,,,1984-06-28,1984-12-29,Français,7e Rue,
133548,"4e Avenue",,Avenue,18030,Saint-Paul-de-Montminy,Municipalité,,,,1984-06-28,1984-12-29,Français,4e Avenue,
133565,"Harmonie, Rue de l'",,Rue,23027,Québec,Ville,,,,1984-06-28,1984-12-29,Français,Harmonie,Rue de l'
133591,"Bois-de-Coulonge, Rue du",,Rue,23027,Québec,Ville,,,,1984-06-28,1984-12-29,Français,Bois-de-Coulonge,Rue du
133651,"Hellard, Chemin",,Chemin,82025,Chelsea,Municipalité,,,,1980-10-02,1984-12-29,Anglais,Hellard,Chemin
133671,"Dunn, Chemin",,Chemin,82025,Chelsea,Municipalité,,,,1981-06-04,1984-12-29,Anglais,Dunn,Chemin
133674,"Ramsay, Chemin",,Chemin,82025,Chelsea,Municipalité,,,,1980-10-02,1984-12-29,Anglais,Ramsay,Chemin
133691,"Crevier, Rue",,Rue,76008,Saint-André-d'Argenteuil,Municipalité,,,,1982-03-04,1984-12-29,Français,Crevier,Rue
133694,"De La Ronde, Rue",,Rue,76008,Saint-André-d'Argenteuil,Municipalité,,,,1982-03-04,1984-12-29,Français,De La Ronde,Rue
133711,"Thomas, Rue",,Rue,76008,Saint-André-d'Argenteuil,Municipalité,,,,1982-03-04,1984-12-29,Indifférencié,Thomas,Rue
133734,"Ball, Rue",,Rue,76008,Saint-André-d'Argenteuil,Municipalité,,,,1982-03-04,1984-12-29,Anglais,Ball,Rue
133751,"Cèdres, Montée des",,Chemin,70035,Saint-Louis-de-Gonzague,Municipalité de paroisse,,,,1982-02-04,1984-12-29,Français,Cèdres,Montée des
133754,"Séguin, Montée",,Chemin,70035,Saint-Louis-de-Gonzague,Municipalité de paroisse,,,,1982-02-04,1984-12-29,Français,Séguin,Montée
133757,"Saint-Joseph, Rue",,Rue,70035,Saint-Louis-de-Gonzague,Municipalité de paroisse,,,,1982-02-04,1984-12-29,Français,Saint-Joseph,Rue
133771,"Lac-Grothé, Chemin du",,Chemin,77060,Wentworth-Nord,Municipalité,,,,1982-03-04,1984-12-29,Français,Lac-Grothé,Chemin du
133774,"Lanoie, Rue",,Rue,48038,Upton,Municipalité,,,,1982-05-06,1984-12-29,Français,Lanoie,Rue
133777,"Brasseur, Rue",,Rue,48038,Upton,Municipalité,,,,1981-11-05,1984-12-29,Français,Brasseur,Rue
133794,"Moulin, Rue du",,Rue,17078,L'Islet,Municipalité,,,,1982-03-04,1984-12-29,Français,Moulin,Rue du
133797,"Verdiers, Rue des",,Rue,17078,L'Islet,Municipalité,,,,1982-03-04,1984-12-29,Français,Verdiers,Rue des
133817,"Jacques-Bédard, Rue",,Rue,23027,Québec,Ville,,,,1984-06-28,1984-12-29,Français,Jacques-Bédard,Rue
133834,"Aisance, Rue de l'",,Rue,23027,Québec,Ville,,,,1984-06-28,1984-12-29,Français,Aisance,Rue de l'
133840,"Roussin, Rue",,Rue,23027,Québec,Ville,,,,1984-06-28,1984-12-29,Français,Roussin,Rue
133854,"Bosquets, Rue des",,Rue,23027,Québec,Ville,,,,1984-06-28,1984-12-29,Français,Bosquets,Rue des
133860,"Bois-Francs, Rue des",,Rue,23027,Québec,Ville,,,,1984-06-28,1984-12-29,Français,Bois-Francs,Rue des
133877,"River, Rue",,Rue,46045,Stanbridge East,Municipalité,,,,1984-06-28,1984-12-29,Anglais,River,Rue
133880,"Depot, Rue",,Rue,46045,Stanbridge East,Municipalité,,,,1984-06-28,1984-12-29,Anglais,Depot,Rue
133897,"Drapeau, Rue",,Rue,25213,Lévis,Ville,,,,1984-06-28,1984-12-29,Français,Drapeau,Rue
133900,"Hautes-Herbes, Rue des",,Rue,25213,Lévis,Ville,,,,1984-06-28,1984-12-29,Français,Hautes-Herbes,Rue des
133903,"Anse-des-Phares, Chemin de l'",,Chemin,25213,Lévis,Ville,,,,1984-06-28,1984-12-29,Français,Anse-des-Phares,Chemin de l'
133920,"Perdrière, Rue de la",,Rue,25213,Lévis,Ville,,,,1984-06-28,1984-12-29,Français,Perdrière,Rue de la
133923,"Ressac, Rue du",,Rue,25213,Lévis,Ville,,,,1984-06-28,1984-12-29,Français,Ressac,Rue du
133943,"Pinsons, Chemin des",,Chemin,25213,Lévis,Ville,,,,1984-06-28,1984-12-29,Français,Pinsons,Chemin des
133960,"Boissonneault, Rue",,Rue,19110,Saint-Michel-de-Bellechasse,Municipalité,,,,1984-06-28,1984-12-29,Français,Boissonneault,Rue
133980,"Trembles, Chemin des",,Chemin,78115,La Conception,Municipalité,,,,1984-06-28,1984-12-29,Français,Trembles,Chemin des
133983,"Noyers, Chemin des",,Chemin,78115,La Conception,Municipalité,,,,1984-06-28,1984-12-29,Français,Noyers,Chemin des
134000,"Mésanges, Chemin des",,Chemin,78115,La Conception,Municipalité,,,,1984-06-28,1984-12-29,Français,Mésanges,Chemin des
134006,"Aulnes, Chemin des",,Chemin,78115,La Conception,Municipalité,,,,1984-06-28,1984-12-29,Français,Aulnes,Chemin des
134023,"Guimont, Chemin",,Chemin,09035,Sainte-Angèle-de-Mérici,Municipalité,,,,1984-06-28,1984-12-29,Français,Guimont,Chemin
134043,"Maillou, Rue",,Rue,72005,Saint-Eustache,Ville,,,,1984-05-31,1984-12-29,Français,Maillou,Rue
134063,"Église, Chemin de l'",,Chemin,94068,Saguenay,Ville,94075,Lac-Kénogami,Municipalité,1980-11-06,1984-12-29,Français,Église,Chemin de l'
134066,"Érables, Chemin des",,Chemin,94068,Saguenay,Ville,94075,Lac-Kénogami,Municipalité,1980-11-06,1984-12-29,Français,Érables,Chemin des
134069,"Moulin, Rue du",,Rue,71045,Saint-Clet,Municipalité,,,,1982-02-04,1984-12-29,Français,Moulin,Rue du
134083,"Tour-du-Lac-Tibériade, Chemin du",,Chemin,79037,Rivière-Rouge,Ville,,,,1980-08-28,1984-12-29,Français,Tour-du-Lac-Tibériade,Chemin du
134086,"Lac-Kiamika, Chemin du",,Chemin,79037,Rivière-Rouge,Ville,,,,1980-08-28,1984-12-29,Français,Lac-Kiamika,Chemin du
134089,"Parc, Rue du",,Rue,71045,Saint-Clet,Municipalité,,,,1982-02-04,1984-12-29,Français,Parc,Rue du
134106,"Pelletier, Rue",,Rue,12030,Saint-Épiphane,Municipalité,,,,1982-03-04,1984-12-29,Français,Pelletier,Rue
134109,"Bernier, Rue",,Rue,12030,Saint-Épiphane,Municipalité,,,,1982-03-04,1984-12-29,Français,Bernier,Rue
134126,"5e Rue Ouest",,Rue,04010,Saint-Maxime-du-Mont-Louis,Municipalité,,,,1982-02-04,1984-12-29,Français,5e Rue Ouest,
134129,"8e Rue Est",,Rue,04010,Saint-Maxime-du-Mont-Louis,Municipalité,,,,1982-02-04,1984-12-29,Français,8e Rue Est,
134132,"1re Rue Ouest",,Rue,04010,Saint-Maxime-du-Mont-Louis,Municipalité,,,,1982-02-04,1984-12-29,Français,1re Rue Ouest,
134169,"Saules, Avenue des",,Rue,05070,New Richmond,Ville,,,,1982-04-01,1984-12-29,Français,Saules,Avenue des
134172,"Duchesnay, Avenue",,Rue,05070,New Richmond,Ville,,,,1982-04-01,1984-12-29,Français,Duchesnay,Avenue
134189,"Garant, Route",,Chemin,05070,New Richmond,Ville,,,,1979-04-09,1984-12-29,Français,Garant,Route
134192,"4e Rang Ouest",,Rang (voie),05070,New Richmond,Ville,,,,1979-04-09,1984-12-29,Français,4e Rang Ouest,
134212,"Osier, Avenue de l'",,Avenue,79078,Lac-des-Écorces,Municipalité,,,,1982-03-04,1984-12-29,Français,Osier,Avenue de l'
134215,"Rivière, Avenue de la",,Avenue,79078,Lac-des-Écorces,Municipalité,,,,1982-03-04,1984-12-29,Français,Rivière,Avenue de la
134235,"Harvey, Boulevard",,Boulevard,94068,Saguenay,Ville,94070,Jonquière,Ville,1981-12-03,1984-12-29,Français,Harvey,Boulevard
134252,"Lalonde, Rue",,Rue,94068,Saguenay,Ville,94070,Jonquière,Ville,1981-12-03,1984-12-29,Français,Lalonde,Rue
134255,"Sorel, Rue",,Rue,94068,Saguenay,Ville,94070,Jonquière,Ville,1981-12-03,1984-12-29,Français,Sorel,Rue
134272,"Calais, Rue de",,Rue,94068,Saguenay,Ville,94070,Jonquière,Ville,1981-12-03,1984-12-29,Français,Calais,Rue de
134275,"Saint-Colomban, Rue",,Rue,94068,Saguenay,Ville,94070,Jonquière,Ville,1981-12-03,1984-12-29,Français,Saint-Colomban,Rue
134292,"Lavoisier, Rue",,Rue,94068,Saguenay,Ville,94070,Jonquière,Ville,1981-12-03,1984-12-29,Français,Lavoisier,Rue
134295,"Edison, Rue",,Rue,94068,Saguenay,Ville,94070,Jonquière,Ville,1981-12-03,1984-12-29,Anglais,Edison,Rue
134298,"Berthier, Rue",,Rue,94068,Saguenay,Ville,94070,Jonquière,Ville,1981-12-03,1984-12-29,Français,Berthier,Rue
134312,"Bosquet, Rue du",,Rue,94068,Saguenay,Ville,94070,Jonquière,Ville,1981-12-03,1984-12-29,Français,Bosquet,Rue du
134315,"Corse, Rue de la",,Rue,94068,Saguenay,Ville,94070,Jonquière,Ville,1981-12-03,1984-12-29,Français,Corse,Rue de la
